#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
92,2.774115500495e+08,2.774123649660e+08,8.149165304899e+02,48369,42477,39249,5892,5892,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000092,20,0,6
93,2.774123680430e+08,2.774131899796e+08,8.219365578890e+02,48327,42566,39236,5761,5761,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000093,20,0,6
94,2.774131940163e+08,2.774140109532e+08,8.169368968010e+02,48320,42538,39124,5782,5782,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000094,20,0,6
95,2.774140150187e+08,2.774148309889e+08,8.159702219963e+02,48351,42628,39286,5723,5723,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.952264e+00,35321000095,20,0,6
96,2.774148350121e+08,2.774156479480e+08,8.129359459281e+02,48348,42570,39144,5778,5778,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.987715e+00,35321000096,20,0,6
97,2.774156520094e+08,2.774164639692e+08,8.119598374963e+02,48335,42535,39185,5800,5800,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000097,20,0,6
98,2.774164680291e+08,2.774172889996e+08,8.209704529643e+02,48325,42569,39146,5756,5756,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000098,20,0,6
99,2.774172930117e+08,2.774181099457e+08,8.169340871572e+02,48350,42526,39238,5824,5824,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000099,20,0,6
100,2.774181130268e+08,2.774189329722e+08,8.199453839660e+02,48302,42502,38915,5800,5800,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000100,20,0,6
101,2.774189370115e+08,2.774197559780e+08,8.189665488005e+02,48353,42565,39168,5788,5788,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000101,20,0,6
102,2.774197590350e+08,2.774205739903e+08,8.149552986026e+02,48336,42498,39159,5838,5838,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.924022e+00,35321000102,20,0,6
103,2.774205780199e+08,2.774213979663e+08,8.199463530779e+02,48337,42573,39219,5764,5764,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000103,20,0,6
104,2.774214020160e+08,2.774222169790e+08,8.149629911184e+02,48348,42544,39216,5804,5804,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000104,20,0,6
105,2.774222210210e+08,2.774230399996e+08,8.189786282778e+02,48363,42378,39043,5985,5985,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000105,20,0,6
106,2.774230430216e+08,2.774238649954e+08,8.219737251997e+02,48299,42473,39151,5826,5826,0,1,e,S,2015,10,16,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35321000106,20,0,6
