#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.936802120000e+08,2.936802730000e+08,1.777049e+01,5.397403e-01,1.619672e+01,5.152863e-01,9.114391e-01,8.629193e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900005
2.936802730000e+08,2.936803340000e+08,1.740984e+01,5.342351e-01,1.585246e+01,5.097807e-01,9.105461e-01,8.757665e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900005
2.936803340000e+08,2.936803950000e+08,1.752459e+01,5.359929e-01,1.618033e+01,5.150255e-01,9.232928e-01,8.139522e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900005
2.936803950000e+08,2.936804560000e+08,1.726229e+01,5.319666e-01,1.577049e+01,5.084611e-01,9.135802e-01,8.658960e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900005
2.936804560000e+08,2.936805170000e+08,1.778688e+01,5.399892e-01,1.631148e+01,5.171086e-01,9.170507e-01,8.373135e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900005
2.936805170000e+08,2.936805780000e+08,1.721312e+01,5.312082e-01,1.603279e+01,5.126720e-01,9.314286e-01,7.799231e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900005
2.936805780000e+08,2.936806390000e+08,1.750820e+01,5.357422e-01,1.581967e+01,5.092533e-01,9.035581e-01,9.032861e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900005
2.936806390000e+08,2.936807000000e+08,1.752459e+01,5.359929e-01,1.622951e+01,5.158076e-01,9.260992e-01,8.001373e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900005
2.936807000000e+08,2.936807610000e+08,1.747541e+01,5.352402e-01,1.586885e+01,5.100442e-01,9.080675e-01,8.849423e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900005
2.936807610000e+08,2.936808220000e+08,1.696721e+01,5.274003e-01,1.563934e+01,5.063425e-01,9.217391e-01,8.348458e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900005
2.936808220000e+08,2.936808830000e+08,1.772131e+01,5.389928e-01,1.631148e+01,5.171086e-01,9.204440e-01,8.230425e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900005
2.936808830000e+08,2.936809440000e+08,1.775410e+01,5.394912e-01,1.616393e+01,5.147645e-01,9.104340e-01,8.677240e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900005
2.936809440000e+08,2.936810050000e+08,1.801639e+01,5.434618e-01,1.647541e+01,5.197006e-01,9.144677e-01,8.436269e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900005
2.936810050000e+08,2.936810660000e+08,1.798361e+01,5.429671e-01,1.642623e+01,5.189243e-01,9.134002e-01,8.491526e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900005
2.936810660000e+08,2.936811270000e+08,1.704918e+01,5.286726e-01,1.563934e+01,5.063425e-01,9.173077e-01,8.540306e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900005
2.936811790000e+08,2.936812400000e+08,1.729508e+01,5.324715e-01,1.581967e+01,5.092533e-01,9.146919e-01,8.600155e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936812400000e+08,2.936813010000e+08,1.722951e+01,5.314611e-01,1.575410e+01,5.081967e-01,9.143673e-01,8.631353e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936813010000e+08,2.936813620000e+08,1.714754e+01,5.301955e-01,1.563934e+01,5.063425e-01,9.120459e-01,8.757307e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936813620000e+08,2.936814230000e+08,1.721312e+01,5.312082e-01,1.573771e+01,5.079322e-01,9.142857e-01,8.639188e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936814230000e+08,2.936814840000e+08,1.780328e+01,5.402379e-01,1.647541e+01,5.197006e-01,9.254144e-01,7.972247e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936814840000e+08,2.936815450000e+08,1.672131e+01,5.235646e-01,1.524590e+01,4.999328e-01,9.117647e-01,8.881014e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936815450000e+08,2.936816060000e+08,1.726229e+01,5.319666e-01,1.578689e+01,5.087253e-01,9.145299e-01,8.615725e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936816060000e+08,2.936816670000e+08,1.718033e+01,5.307021e-01,1.570492e+01,5.074028e-01,9.141222e-01,8.654899e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936816670000e+08,2.936817280000e+08,1.673771e+01,5.238212e-01,1.513115e+01,4.980478e-01,9.040157e-01,9.218819e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936817280000e+08,2.936817890000e+08,1.780328e+01,5.402379e-01,1.603279e+01,5.126720e-01,9.005525e-01,9.081059e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936817890000e+08,2.936818500000e+08,1.791803e+01,5.419762e-01,1.655738e+01,5.209917e-01,9.240622e-01,8.012528e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936818500000e+08,2.936819110000e+08,1.737705e+01,5.337318e-01,1.588525e+01,5.103076e-01,9.141510e-01,8.604463e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936819110000e+08,2.936819720000e+08,1.750820e+01,5.357422e-01,1.586885e+01,5.100442e-01,9.063671e-01,8.914166e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936819720000e+08,2.936820330000e+08,1.718033e+01,5.307021e-01,1.563934e+01,5.063425e-01,9.103053e-01,8.826657e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936820330000e+08,2.936820940000e+08,1.755738e+01,5.364940e-01,1.603279e+01,5.126720e-01,9.131653e-01,8.604521e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936820940000e+08,2.936821550000e+08,1.813115e+01,5.451898e-01,1.680328e+01,5.248463e-01,9.267631e-01,7.833786e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936821550000e+08,2.936822160000e+08,1.703279e+01,5.284184e-01,1.565574e+01,5.066078e-01,9.191530e-01,8.457033e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936822160000e+08,2.936822770000e+08,1.708197e+01,5.291808e-01,1.557377e+01,5.052798e-01,9.117082e-01,8.789298e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936822770000e+08,2.936823380000e+08,1.768852e+01,5.384941e-01,1.631148e+01,5.171086e-01,9.221501e-01,8.156786e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936823380000e+08,2.936823990000e+08,1.681967e+01,5.251022e-01,1.537705e+01,5.020785e-01,9.142300e-01,8.742218e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936823990000e+08,2.936824600000e+08,1.685246e+01,5.256137e-01,1.537705e+01,5.020785e-01,9.124514e-01,8.815216e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936824600000e+08,2.936825210000e+08,1.786885e+01,5.412319e-01,1.631148e+01,5.171086e-01,9.128441e-01,8.543455e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936825210000e+08,2.936825820000e+08,1.821312e+01,5.464208e-01,1.675410e+01,5.240776e-01,9.198920e-01,8.144217e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936825820000e+08,2.936826430000e+08,1.783607e+01,5.407351e-01,1.640984e+01,5.186653e-01,9.200368e-01,8.223056e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936826430000e+08,2.936827040000e+08,1.695082e+01,5.271454e-01,1.545902e+01,5.034149e-01,9.119923e-01,8.810403e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936827040000e+08,2.936827650000e+08,1.693443e+01,5.268904e-01,1.542623e+01,5.028807e-01,9.109390e-01,8.862131e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936827650000e+08,2.936828260000e+08,1.675410e+01,5.240776e-01,1.531148e+01,5.010068e-01,9.138943e-01,8.774826e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936828260000e+08,2.936828870000e+08,1.760656e+01,5.372449e-01,1.583607e+01,5.095171e-01,8.994414e-01,9.176858e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936828870000e+08,2.936829480000e+08,1.845902e+01,5.500971e-01,1.677049e+01,5.243340e-01,9.085258e-01,8.591101e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936829480000e+08,2.936830090000e+08,1.768852e+01,5.384941e-01,1.637705e+01,5.181469e-01,9.258572e-01,7.976193e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936830090000e+08,2.936830700000e+08,1.714754e+01,5.301955e-01,1.560656e+01,5.058115e-01,9.101338e-01,8.842699e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936830700000e+08,2.936831310000e+08,1.750820e+01,5.357422e-01,1.604918e+01,5.129340e-01,9.166667e-01,8.457255e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936831310000e+08,2.936831920000e+08,1.785246e+01,5.409836e-01,1.614754e+01,5.145034e-01,9.044995e-01,8.906211e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936831920000e+08,2.936832530000e+08,1.729508e+01,5.324715e-01,1.575410e+01,5.081967e-01,9.109005e-01,8.770956e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936832530000e+08,2.936833140000e+08,1.727869e+01,5.322191e-01,1.588525e+01,5.103076e-01,9.193549e-01,8.387072e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936833140000e+08,2.936833750000e+08,1.704918e+01,5.286726e-01,1.534426e+01,5.015429e-01,9.000000e-01,9.302606e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936833750000e+08,2.936834360000e+08,1.865574e+01,5.530206e-01,1.721312e+01,5.312082e-01,9.226714e-01,7.918128e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936834360000e+08,2.936834970000e+08,1.781967e+01,5.404866e-01,1.601639e+01,5.124098e-01,8.988041e-01,9.147434e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936834970000e+08,2.936835580000e+08,1.660656e+01,5.217649e-01,1.511475e+01,4.977779e-01,9.101678e-01,8.984047e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936835580000e+08,2.936836190000e+08,1.770492e+01,5.387435e-01,1.603279e+01,5.126720e-01,9.055555e-01,8.898851e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936836190000e+08,2.936836800000e+08,1.754098e+01,5.362435e-01,1.613115e+01,5.142422e-01,9.196262e-01,8.311341e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936836800000e+08,2.936837410000e+08,1.695082e+01,5.271454e-01,1.557377e+01,5.052798e-01,9.187621e-01,8.496121e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900006
2.936837520000e+08,2.936838130000e+08,1.757377e+01,5.367444e-01,1.622951e+01,5.158076e-01,9.235075e-01,8.117689e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936838130000e+08,2.936838740000e+08,1.742623e+01,5.344865e-01,1.595082e+01,5.113598e-01,9.153340e-01,8.538424e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936838740000e+08,2.936839350000e+08,1.691803e+01,5.266353e-01,1.536066e+01,5.018108e-01,9.079458e-01,8.999368e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936839350000e+08,2.936839960000e+08,1.790164e+01,5.417282e-01,1.644262e+01,5.191832e-01,9.184982e-01,8.279641e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936839960000e+08,2.936840570000e+08,1.783607e+01,5.407351e-01,1.644262e+01,5.191832e-01,9.218750e-01,8.136106e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936840570000e+08,2.936841180000e+08,1.683607e+01,5.253580e-01,1.545902e+01,5.034149e-01,9.182084e-01,8.551452e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936841180000e+08,2.936841790000e+08,1.821312e+01,5.464208e-01,1.636065e+01,5.178875e-01,8.982898e-01,9.068458e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936841790000e+08,2.936842400000e+08,1.706557e+01,5.289267e-01,1.562295e+01,5.060771e-01,9.154659e-01,8.622074e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936842400000e+08,2.936843010000e+08,1.734426e+01,5.332281e-01,1.586885e+01,5.100442e-01,9.149339e-01,8.576901e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936843010000e+08,2.936843620000e+08,1.847541e+01,5.503413e-01,1.708197e+01,5.291808e-01,9.245785e-01,7.866062e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936843620000e+08,2.936844230000e+08,1.813115e+01,5.451898e-01,1.690164e+01,5.263801e-01,9.321881e-01,7.560094e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936844230000e+08,2.936844840000e+08,1.850820e+01,5.508294e-01,1.709836e+01,5.294346e-01,9.238264e-01,7.894970e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936844840000e+08,2.936845450000e+08,1.840984e+01,5.493638e-01,1.677049e+01,5.243340e-01,9.109528e-01,8.499007e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936845450000e+08,2.936846060000e+08,1.750820e+01,5.357422e-01,1.586885e+01,5.100442e-01,9.063671e-01,8.914166e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936846060000e+08,2.936846670000e+08,1.762295e+01,5.374950e-01,1.619672e+01,5.152863e-01,9.190698e-01,8.318124e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936846670000e+08,2.936847280000e+08,1.760656e+01,5.372449e-01,1.581967e+01,5.092533e-01,8.985102e-01,9.214474e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936847280000e+08,2.936847890000e+08,1.760656e+01,5.372449e-01,1.598361e+01,5.118851e-01,9.078212e-01,8.827006e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936847890000e+08,2.936848500000e+08,1.706557e+01,5.289267e-01,1.563934e+01,5.063425e-01,9.164265e-01,8.577439e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936848500000e+08,2.936849110000e+08,1.755738e+01,5.364940e-01,1.621312e+01,5.155470e-01,9.234360e-01,8.124953e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936849110000e+08,2.936849720000e+08,1.734426e+01,5.332281e-01,1.575410e+01,5.081967e-01,9.083176e-01,8.871950e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936849720000e+08,2.936850330000e+08,1.736065e+01,5.334800e-01,1.595082e+01,5.113598e-01,9.187913e-01,8.393860e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936850330000e+08,2.936850940000e+08,1.888525e+01,5.564119e-01,1.745902e+01,5.349892e-01,9.244792e-01,7.784947e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936850940000e+08,2.936851550000e+08,1.793443e+01,5.422241e-01,1.652459e+01,5.204757e-01,9.213894e-01,8.136798e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936851550000e+08,2.936852160000e+08,1.759016e+01,5.369948e-01,1.591803e+01,5.108340e-01,9.049394e-01,8.953857e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936852160000e+08,2.936852770000e+08,1.775410e+01,5.394912e-01,1.649180e+01,5.199590e-01,9.289012e-01,7.809113e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936852770000e+08,2.936853380000e+08,1.685246e+01,5.256137e-01,1.537705e+01,5.020785e-01,9.124514e-01,8.815216e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936853380000e+08,2.936853990000e+08,1.836065e+01,5.486295e-01,1.683607e+01,5.253580e-01,9.169643e-01,8.245170e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936853990000e+08,2.936854600000e+08,1.737705e+01,5.337318e-01,1.572131e+01,5.076677e-01,9.047170e-01,9.018021e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936854600000e+08,2.936855210000e+08,1.826229e+01,5.471581e-01,1.675410e+01,5.240776e-01,9.174147e-01,8.246916e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936855210000e+08,2.936855820000e+08,1.686885e+01,5.258693e-01,1.549180e+01,5.039484e-01,9.183673e-01,8.535570e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936855820000e+08,2.936856430000e+08,1.777049e+01,5.397403e-01,1.642623e+01,5.189243e-01,9.243543e-01,8.031503e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936856430000e+08,2.936857040000e+08,1.803279e+01,5.437090e-01,1.662295e+01,5.220224e-01,9.218182e-01,8.094297e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936857040000e+08,2.936857650000e+08,1.814754e+01,5.454363e-01,1.649180e+01,5.199590e-01,9.087624e-01,8.654427e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936857650000e+08,2.936858260000e+08,1.796721e+01,5.427195e-01,1.618033e+01,5.150255e-01,9.005474e-01,9.039741e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936858260000e+08,2.936858870000e+08,1.631148e+01,5.171086e-01,1.477049e+01,4.920764e-01,9.055277e-01,9.272389e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936858870000e+08,2.936859480000e+08,1.626229e+01,5.163284e-01,1.500000e+01,4.958847e-01,9.223790e-01,8.495490e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936859480000e+08,2.936860090000e+08,1.632787e+01,5.173683e-01,1.491803e+01,4.945280e-01,9.136546e-01,8.899814e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936860090000e+08,2.936860700000e+08,1.736065e+01,5.334800e-01,1.609836e+01,5.137193e-01,9.272899e-01,7.979159e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936860700000e+08,2.936861310000e+08,1.863935e+01,5.527775e-01,1.711475e+01,5.296884e-01,9.182058e-01,8.127389e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936861310000e+08,2.936861920000e+08,1.824590e+01,5.469124e-01,1.690164e+01,5.263801e-01,9.263253e-01,7.830571e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936861920000e+08,2.936862530000e+08,1.762295e+01,5.374950e-01,1.595082e+01,5.113598e-01,9.051163e-01,8.938072e-03,2.360000e+01,1.700000e+01,1.022000e+03,4339900007
2.936862960000e+08,2.936863570000e+08,1.721312e+01,5.312082e-01,1.573771e+01,5.079322e-01,9.142857e-01,8.639188e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936863570000e+08,2.936864180000e+08,1.683607e+01,5.253580e-01,1.536066e+01,5.018108e-01,9.123661e-01,8.823389e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936864180000e+08,2.936864790000e+08,1.836065e+01,5.486295e-01,1.668852e+01,5.230510e-01,9.089286e-01,8.597001e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936864790000e+08,2.936865400000e+08,1.814754e+01,5.454363e-01,1.690164e+01,5.263801e-01,9.313460e-01,7.600018e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936865400000e+08,2.936866010000e+08,1.804918e+01,5.439560e-01,1.663935e+01,5.222797e-01,9.218892e-01,8.087258e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936866010000e+08,2.936866620000e+08,1.737705e+01,5.337318e-01,1.609836e+01,5.137193e-01,9.264151e-01,8.019445e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936866620000e+08,2.936867230000e+08,1.742623e+01,5.344865e-01,1.595082e+01,5.113598e-01,9.153340e-01,8.538424e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936867230000e+08,2.936867840000e+08,1.708197e+01,5.291808e-01,1.555738e+01,5.050138e-01,9.107485e-01,8.832284e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936867840000e+08,2.936868450000e+08,1.654098e+01,5.207338e-01,1.524590e+01,4.999328e-01,9.217046e-01,8.457039e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936868450000e+08,2.936869060000e+08,1.726229e+01,5.319666e-01,1.595082e+01,5.113598e-01,9.240266e-01,8.165049e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936869060000e+08,2.936869670000e+08,1.718033e+01,5.307021e-01,1.577049e+01,5.084611e-01,9.179389e-01,8.478027e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936869670000e+08,2.936870280000e+08,1.734426e+01,5.332281e-01,1.581967e+01,5.092533e-01,9.120983e-01,8.705158e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936870280000e+08,2.936870890000e+08,1.732787e+01,5.329760e-01,1.583607e+01,5.095171e-01,9.139073e-01,8.627734e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936870890000e+08,2.936871500000e+08,1.760656e+01,5.372449e-01,1.611475e+01,5.139808e-01,9.152700e-01,8.497496e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936871500000e+08,2.936872110000e+08,1.773771e+01,5.392421e-01,1.624590e+01,5.160680e-01,9.158965e-01,8.437556e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936872110000e+08,2.936872720000e+08,1.765574e+01,5.379947e-01,1.626229e+01,5.163284e-01,9.210771e-01,8.215646e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936872720000e+08,2.936873330000e+08,1.660656e+01,5.217649e-01,1.513115e+01,4.980478e-01,9.111550e-01,8.939391e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936873330000e+08,2.936873940000e+08,1.663935e+01,5.222797e-01,1.503279e+01,4.964263e-01,9.034483e-01,9.270404e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936873940000e+08,2.936874550000e+08,1.800000e+01,5.432144e-01,1.645902e+01,5.194420e-01,9.143898e-01,8.443593e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936874550000e+08,2.936875160000e+08,1.677049e+01,5.243340e-01,1.549180e+01,5.039484e-01,9.237537e-01,8.297547e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936875160000e+08,2.936875770000e+08,1.673771e+01,5.238212e-01,1.559016e+01,5.055457e-01,9.314398e-01,7.908620e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936875770000e+08,2.936876380000e+08,1.703279e+01,5.284184e-01,1.560656e+01,5.058115e-01,9.162657e-01,8.593196e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936876380000e+08,2.936876990000e+08,1.829508e+01,5.476490e-01,1.675410e+01,5.240776e-01,9.157706e-01,8.313676e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936876990000e+08,2.936877600000e+08,1.778688e+01,5.399892e-01,1.613115e+01,5.142422e-01,9.069124e-01,8.820915e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936877600000e+08,2.936878210000e+08,1.770492e+01,5.387435e-01,1.637705e+01,5.181469e-01,9.250000e-01,8.014742e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936878210000e+08,2.936878820000e+08,1.703279e+01,5.284184e-01,1.544262e+01,5.031478e-01,9.066410e-01,9.025848e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936878820000e+08,2.936879430000e+08,1.677049e+01,5.243340e-01,1.540984e+01,5.026134e-01,9.188661e-01,8.536689e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936879430000e+08,2.936880040000e+08,1.832787e+01,5.481395e-01,1.673771e+01,5.238212e-01,9.132379e-01,8.418526e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936880040000e+08,2.936880650000e+08,1.780328e+01,5.402379e-01,1.629508e+01,5.168486e-01,9.152855e-01,8.449720e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936880650000e+08,2.936881260000e+08,1.790164e+01,5.417282e-01,1.627869e+01,5.165886e-01,9.093407e-01,8.688768e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936881260000e+08,2.936881870000e+08,1.765574e+01,5.379947e-01,1.603279e+01,5.126720e-01,9.080780e-01,8.803664e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936881870000e+08,2.936882480000e+08,1.685246e+01,5.256137e-01,1.522951e+01,4.996639e-01,9.036965e-01,9.201017e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936882480000e+08,2.936883090000e+08,1.678688e+01,5.245901e-01,1.559016e+01,5.055457e-01,9.287109e-01,8.040846e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936883090000e+08,2.936883700000e+08,1.775410e+01,5.394912e-01,1.621312e+01,5.155470e-01,9.132041e-01,8.554987e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936883700000e+08,2.936884310000e+08,1.700000e+01,5.279096e-01,1.560656e+01,5.058115e-01,9.180328e-01,8.518436e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936884310000e+08,2.936884920000e+08,1.686885e+01,5.258693e-01,1.557377e+01,5.052798e-01,9.232264e-01,8.299508e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936884920000e+08,2.936885530000e+08,1.740984e+01,5.342351e-01,1.600000e+01,5.121475e-01,9.190207e-01,8.371193e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936885530000e+08,2.936886140000e+08,1.763935e+01,5.377449e-01,1.632787e+01,5.173683e-01,9.256505e-01,7.997538e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936886140000e+08,2.936886750000e+08,1.713115e+01,5.299419e-01,1.581967e+01,5.092533e-01,9.234450e-01,8.224967e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936886750000e+08,2.936887360000e+08,1.752459e+01,5.359929e-01,1.595082e+01,5.113598e-01,9.101964e-01,8.744310e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936887360000e+08,2.936887970000e+08,1.686885e+01,5.258693e-01,1.531148e+01,5.010068e-01,9.076774e-01,9.024273e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936887970000e+08,2.936888580000e+08,1.716393e+01,5.304489e-01,1.560656e+01,5.058115e-01,9.092646e-01,8.876878e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900008
2.936888770000e+08,2.936889380000e+08,1.803279e+01,5.437090e-01,1.681967e+01,5.251022e-01,9.327273e-01,7.552670e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900009
2.936889380000e+08,2.936889990000e+08,1.690164e+01,5.263801e-01,1.521311e+01,4.993950e-01,9.000970e-01,9.339090e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900009
2.936889990000e+08,2.936890600000e+08,1.840984e+01,5.493638e-01,1.680328e+01,5.248463e-01,9.127337e-01,8.421808e-03,2.360000e+01,1.700000e+01,1.021000e+03,4339900009
