#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
99,4.970315588929e+08,4.970326067158e+08,1.047822907925e+03,17015,16954,3191,61,61,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200099,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
101,4.970327438020e+08,4.970329598407e+08,2.160387048125e+02,3483,3474,636,9,9,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200101,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
102,4.970329697890e+08,4.970335559002e+08,5.861111726761e+02,9356,9327,1826,29,29,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200102,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
103,4.970335658100e+08,4.970340029596e+08,4.371495481133e+02,7148,7130,1334,18,18,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200103,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
104,4.970340127932e+08,4.970351989866e+08,1.186193374455e+03,18767,18700,3606,67,67,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200104,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
105,4.970352088277e+08,4.970354889613e+08,2.801335697174e+02,4404,4394,717,10,10,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200105,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
106,4.970354988804e+08,4.970359359581e+08,4.370776931047e+02,6988,6963,1389,25,25,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200106,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
107,4.970359457686e+08,4.970371279147e+08,1.182146098197e+03,18803,18745,3783,58,58,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200107,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
108,4.970371378877e+08,4.970375779325e+08,4.400447772145e+02,6818,6797,1298,21,21,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200108,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
109,4.970375877958e+08,4.970378249675e+08,2.371716880798e+02,3619,3606,672,13,13,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200109,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
110,4.970378347499e+08,4.970381029079e+08,2.681579985619e+02,4342,4331,778,11,11,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200110,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
111,4.970381128252e+08,4.970392789492e+08,1.166123978853e+03,18190,18112,3623,78,78,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200111,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
112,4.970392911284e+08,4.970395898961e+08,2.987677329183e+02,4610,4590,835,20,20,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200112,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
113,4.970395998145e+08,4.970404459796e+08,8.461650930643e+02,12904,12862,2635,42,42,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200113,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
115,4.970405038040e+08,4.970408489918e+08,3.451878300309e+02,5149,5132,813,17,17,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200115,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
116,4.970408587770e+08,4.970415909754e+08,7.321983930469e+02,10972,10925,1993,47,47,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200116,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
117,4.970416008632e+08,4.970420579984e+08,4.571351395249e+02,6711,6682,1196,29,29,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200117,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
118,4.970420680488e+08,4.970432519415e+08,1.183892733634e+03,17783,17731,3390,52,52,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200118,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
119,4.970432617707e+08,4.970435099702e+08,2.481995118856e+02,3707,3698,735,9,9,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200119,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
120,4.970435198384e+08,4.970449429898e+08,1.423151338398e+03,21783,21706,4021,77,77,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200120,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
121,4.970449527920e+08,4.970452759987e+08,3.232067394853e+02,4872,4855,934,17,17,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200121,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
122,4.970452857799e+08,4.970467379019e+08,1.452122013688e+03,22083,21994,4307,89,89,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200122,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
