#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.138726330000e+08,3.138726940000e+08,2.522951e+01,6.431162e-01,2.359016e+01,6.218714e-01,9.350228e-01,6.283077e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200041
3.138726940000e+08,3.138727550000e+08,2.608197e+01,6.538908e-01,2.445902e+01,6.332199e-01,9.377750e-01,6.056153e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200041
3.138727550000e+08,3.138728160000e+08,2.667213e+01,6.612473e-01,2.518033e+01,6.424891e-01,9.440688e-01,5.696852e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200041
3.138728160000e+08,3.138728770000e+08,2.634426e+01,6.571706e-01,2.503279e+01,6.406041e-01,9.502178e-01,5.425512e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200041
3.138728770000e+08,3.138729380000e+08,2.563935e+01,6.483187e-01,2.427869e+01,6.308814e-01,9.469309e-01,5.668412e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200041
3.138729820000e+08,3.138730430000e+08,2.555738e+01,6.472815e-01,2.427869e+01,6.308814e-01,9.499679e-01,5.521482e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138730430000e+08,3.138731040000e+08,2.619672e+01,6.553277e-01,2.477049e+01,6.372390e-01,9.455569e-01,5.675795e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138731040000e+08,3.138731650000e+08,2.522951e+01,6.431162e-01,2.367213e+01,6.229508e-01,9.382716e-01,6.134618e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138731650000e+08,3.138732260000e+08,2.540984e+01,6.454105e-01,2.440984e+01,6.325830e-01,9.606451e-01,4.938725e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138732260000e+08,3.138732870000e+08,2.663935e+01,6.608407e-01,2.550820e+01,6.466585e-01,9.575385e-01,5.002063e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138732870000e+08,3.138733480000e+08,2.668852e+01,6.614505e-01,2.527869e+01,6.437427e-01,9.471744e-01,5.543830e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138733480000e+08,3.138734090000e+08,2.491803e+01,6.391340e-01,2.368852e+01,6.231665e-01,9.506579e-01,5.555193e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138734090000e+08,3.138734700000e+08,2.675410e+01,6.622626e-01,2.559016e+01,6.476966e-01,9.564951e-01,5.049523e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138734700000e+08,3.138735310000e+08,2.527869e+01,6.437427e-01,2.373771e+01,6.238131e-01,9.390402e-01,6.092867e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138735310000e+08,3.138735920000e+08,2.586885e+01,6.512139e-01,2.452459e+01,6.340681e-01,9.480355e-01,5.587432e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138735920000e+08,3.138736530000e+08,2.504918e+01,6.408138e-01,2.383607e+01,6.251041e-01,9.515707e-01,5.491778e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138736530000e+08,3.138737140000e+08,2.626229e+01,6.561474e-01,2.491803e+01,6.391340e-01,9.488140e-01,5.505985e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138737140000e+08,3.138737750000e+08,2.686885e+01,6.636814e-01,2.529508e+01,6.439515e-01,9.414277e-01,5.800296e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138737750000e+08,3.138738360000e+08,2.686885e+01,6.636814e-01,2.550820e+01,6.466585e-01,9.493594e-01,5.415960e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138738360000e+08,3.138738970000e+08,2.622951e+01,6.557377e-01,2.488525e+01,6.387135e-01,9.487500e-01,5.512679e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138738970000e+08,3.138739580000e+08,2.700000e+01,6.652992e-01,2.542623e+01,6.456186e-01,9.417122e-01,5.772994e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138739580000e+08,3.138740190000e+08,2.639344e+01,6.577837e-01,2.519672e+01,6.426982e-01,9.546584e-01,5.185129e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138740190000e+08,3.138740800000e+08,2.562295e+01,6.481114e-01,2.442623e+01,6.327954e-01,9.532949e-01,5.337233e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138740800000e+08,3.138741410000e+08,2.662295e+01,6.606374e-01,2.524590e+01,6.433251e-01,9.482759e-01,5.495674e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138741410000e+08,3.138742020000e+08,2.583607e+01,6.508011e-01,2.452459e+01,6.340681e-01,9.492386e-01,5.529379e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138742020000e+08,3.138742630000e+08,2.616393e+01,6.549175e-01,2.465574e+01,6.357613e-01,9.423559e-01,5.834029e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138742630000e+08,3.138743240000e+08,2.777049e+01,6.747251e-01,2.626229e+01,6.561474e-01,9.456907e-01,5.506238e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138743240000e+08,3.138743850000e+08,2.688525e+01,6.638838e-01,2.529508e+01,6.439515e-01,9.408537e-01,5.825096e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138743850000e+08,3.138744460000e+08,2.677049e+01,6.624655e-01,2.545902e+01,6.460347e-01,9.510104e-01,5.341355e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138744460000e+08,3.138745070000e+08,2.511475e+01,6.416520e-01,2.385246e+01,6.253191e-01,9.497389e-01,5.581985e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138745070000e+08,3.138745680000e+08,2.678688e+01,6.626683e-01,2.529508e+01,6.439515e-01,9.443085e-01,5.673166e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138745680000e+08,3.138746290000e+08,2.668852e+01,6.614505e-01,2.531148e+01,6.441601e-01,9.484029e-01,5.482539e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138746290000e+08,3.138746900000e+08,2.685246e+01,6.634789e-01,2.567213e+01,6.487331e-01,9.560440e-01,5.065138e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200042
3.138747480000e+08,3.138748090000e+08,2.560656e+01,6.479040e-01,2.404918e+01,6.278924e-01,9.391806e-01,6.047213e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138748090000e+08,3.138748700000e+08,2.678688e+01,6.626683e-01,2.536065e+01,6.447856e-01,9.467564e-01,5.554267e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138748700000e+08,3.138749310000e+08,2.621312e+01,6.555328e-01,2.483607e+01,6.380820e-01,9.474671e-01,5.579218e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138749310000e+08,3.138749920000e+08,2.829508e+01,6.810681e-01,2.688525e+01,6.638838e-01,9.501738e-01,5.237331e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138749920000e+08,3.138750530000e+08,2.634426e+01,6.571706e-01,2.511475e+01,6.416520e-01,9.533292e-01,5.261821e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138750530000e+08,3.138751140000e+08,2.621312e+01,6.555328e-01,2.470492e+01,6.363950e-01,9.424641e-01,5.823416e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138751140000e+08,3.138751750000e+08,2.537705e+01,6.449940e-01,2.391803e+01,6.261780e-01,9.425064e-01,5.916520e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138751750000e+08,3.138752360000e+08,2.609836e+01,6.540963e-01,2.486885e+01,6.385030e-01,9.528894e-01,5.310175e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138752360000e+08,3.138752970000e+08,2.585246e+01,6.510075e-01,2.450820e+01,6.338562e-01,9.480025e-01,5.590878e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138752970000e+08,3.138753580000e+08,2.595082e+01,6.522448e-01,2.478688e+01,6.374499e-01,9.551485e-01,5.202159e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138753580000e+08,3.138754190000e+08,2.627869e+01,6.563522e-01,2.513115e+01,6.418614e-01,9.563318e-01,5.104109e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138754190000e+08,3.138754800000e+08,2.595082e+01,6.522448e-01,2.478688e+01,6.374499e-01,9.551485e-01,5.202159e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138754800000e+08,3.138755410000e+08,2.675410e+01,6.622626e-01,2.554098e+01,6.470739e-01,9.546568e-01,5.150145e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138755410000e+08,3.138756020000e+08,2.624590e+01,6.559426e-01,2.493443e+01,6.393443e-01,9.500312e-01,5.445310e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138756020000e+08,3.138756630000e+08,2.686885e+01,6.636814e-01,2.540984e+01,6.454105e-01,9.456986e-01,5.597477e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138756630000e+08,3.138757240000e+08,2.622951e+01,6.557377e-01,2.481967e+01,6.378713e-01,9.462500e-01,5.638091e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138757240000e+08,3.138757850000e+08,2.683607e+01,6.632764e-01,2.545902e+01,6.460347e-01,9.486866e-01,5.453213e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138757850000e+08,3.138758460000e+08,2.639344e+01,6.577837e-01,2.518033e+01,6.424891e-01,9.540372e-01,5.218825e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138758460000e+08,3.138759070000e+08,2.542623e+01,6.456186e-01,2.431148e+01,6.313072e-01,9.561573e-01,5.198850e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138759070000e+08,3.138759680000e+08,2.770492e+01,6.739280e-01,2.619672e+01,6.553277e-01,9.455621e-01,5.518897e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138759680000e+08,3.138760290000e+08,2.663935e+01,6.608407e-01,2.518033e+01,6.424891e-01,9.452308e-01,5.644306e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138760290000e+08,3.138760900000e+08,2.547541e+01,6.462427e-01,2.388525e+01,6.257487e-01,9.375805e-01,6.136758e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138760900000e+08,3.138761510000e+08,2.644262e+01,6.583962e-01,2.509836e+01,6.414425e-01,9.491631e-01,5.469440e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138761510000e+08,3.138762120000e+08,2.614754e+01,6.547123e-01,2.470492e+01,6.363950e-01,9.448276e-01,5.716853e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138762120000e+08,3.138762730000e+08,2.575410e+01,6.497679e-01,2.437705e+01,6.321580e-01,9.465309e-01,5.675849e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138762730000e+08,3.138763340000e+08,2.678688e+01,6.626683e-01,2.544262e+01,6.458268e-01,9.498164e-01,5.401006e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138763340000e+08,3.138763950000e+08,2.583607e+01,6.508011e-01,2.437705e+01,6.321580e-01,9.435279e-01,5.814550e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138763950000e+08,3.138764560000e+08,2.655738e+01,6.598233e-01,2.519672e+01,6.426982e-01,9.487655e-01,5.477764e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200043
3.138765100000e+08,3.138765710000e+08,2.652459e+01,6.594159e-01,2.539344e+01,6.452023e-01,9.573548e-01,5.023222e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138765710000e+08,3.138766320000e+08,2.693443e+01,6.644908e-01,2.547541e+01,6.462427e-01,9.458308e-01,5.584240e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138766320000e+08,3.138766930000e+08,2.631148e+01,6.567615e-01,2.483607e+01,6.380820e-01,9.439253e-01,5.742684e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138766930000e+08,3.138767540000e+08,2.745902e+01,6.709306e-01,2.619672e+01,6.553277e-01,9.540299e-01,5.116954e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138767540000e+08,3.138768150000e+08,2.678688e+01,6.626683e-01,2.544262e+01,6.458268e-01,9.498164e-01,5.401006e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138768150000e+08,3.138768760000e+08,2.606557e+01,6.536853e-01,2.467213e+01,6.359726e-01,9.465409e-01,5.641336e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138768760000e+08,3.138769370000e+08,2.562295e+01,6.481114e-01,2.418033e+01,6.296021e-01,9.436980e-01,5.830409e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138769370000e+08,3.138769980000e+08,2.662295e+01,6.606374e-01,2.531148e+01,6.441601e-01,9.507389e-01,5.370190e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138769980000e+08,3.138770590000e+08,2.593443e+01,6.520388e-01,2.442623e+01,6.327954e-01,9.418458e-01,5.884062e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138770590000e+08,3.138771200000e+08,2.590164e+01,6.516265e-01,2.447541e+01,6.334321e-01,9.449367e-01,5.738574e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138771200000e+08,3.138771810000e+08,2.800000e+01,6.775075e-01,2.655738e+01,6.598233e-01,9.484777e-01,5.348932e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138771810000e+08,3.138772420000e+08,2.537705e+01,6.449940e-01,2.403279e+01,6.276783e-01,9.470284e-01,5.692691e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138772420000e+08,3.138773030000e+08,2.829508e+01,6.810681e-01,2.686885e+01,6.636814e-01,9.495944e-01,5.266086e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138773030000e+08,3.138773640000e+08,2.714754e+01,6.671144e-01,2.575410e+01,6.497679e-01,9.486715e-01,5.422592e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138773640000e+08,3.138774250000e+08,2.662295e+01,6.606374e-01,2.500000e+01,6.401843e-01,9.390394e-01,5.937088e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138774250000e+08,3.138774860000e+08,2.604918e+01,6.534797e-01,2.478688e+01,6.374499e-01,9.515418e-01,5.386857e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138774860000e+08,3.138775470000e+08,2.736065e+01,6.697278e-01,2.590164e+01,6.516265e-01,9.466746e-01,5.499701e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138775470000e+08,3.138776080000e+08,2.731148e+01,6.691256e-01,2.581967e+01,6.505945e-01,9.453781e-01,5.567351e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138776080000e+08,3.138776690000e+08,2.629508e+01,6.565568e-01,2.488525e+01,6.387135e-01,9.463840e-01,5.624432e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138776690000e+08,3.138777300000e+08,2.604918e+01,6.534797e-01,2.463935e+01,6.355499e-01,9.458779e-01,5.676006e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138777300000e+08,3.138777910000e+08,2.729508e+01,6.689248e-01,2.570492e+01,6.491472e-01,9.417418e-01,5.740338e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138777910000e+08,3.138778520000e+08,2.590164e+01,6.516265e-01,2.463935e+01,6.355499e-01,9.512658e-01,5.416756e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138778520000e+08,3.138779130000e+08,2.718033e+01,6.675172e-01,2.554098e+01,6.470739e-01,9.396864e-01,5.846648e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138779130000e+08,3.138779740000e+08,2.588525e+01,6.514202e-01,2.431148e+01,6.313072e-01,9.392020e-01,6.013580e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138779740000e+08,3.138780350000e+08,2.580328e+01,6.503880e-01,2.422951e+01,6.302421e-01,9.390089e-01,6.032061e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138780350000e+08,3.138780960000e+08,2.603279e+01,6.532741e-01,2.465574e+01,6.357613e-01,9.471033e-01,5.616786e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138780960000e+08,3.138781570000e+08,2.636065e+01,6.573750e-01,2.465574e+01,6.357613e-01,9.353234e-01,6.133546e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138781570000e+08,3.138782180000e+08,2.611475e+01,6.543017e-01,2.434426e+01,6.317328e-01,9.322034e-01,6.298706e-03,2.010000e+01,1.440000e+01,1.020000e+03,4363200044
3.138782610000e+08,3.138783220000e+08,2.596721e+01,6.524507e-01,2.444262e+01,6.330076e-01,9.412879e-01,5.906736e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138783220000e+08,3.138783830000e+08,2.634426e+01,6.571706e-01,2.493443e+01,6.393443e-01,9.464841e-01,5.614227e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138783830000e+08,3.138784440000e+08,2.696721e+01,6.648951e-01,2.568852e+01,6.489401e-01,9.525836e-01,5.240019e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138784440000e+08,3.138785050000e+08,2.780328e+01,6.751233e-01,2.614754e+01,6.547123e-01,9.404481e-01,5.746485e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138785050000e+08,3.138785660000e+08,2.665574e+01,6.610441e-01,2.509836e+01,6.414425e-01,9.415744e-01,5.816593e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138785660000e+08,3.138786270000e+08,2.640984e+01,6.579880e-01,2.498361e+01,6.399744e-01,9.459963e-01,5.631302e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138786270000e+08,3.138786880000e+08,2.613115e+01,6.545070e-01,2.447541e+01,6.334321e-01,9.366374e-01,6.101802e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138786880000e+08,3.138787490000e+08,2.639344e+01,6.577837e-01,2.491803e+01,6.391340e-01,9.440994e-01,5.725380e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138787490000e+08,3.138788100000e+08,2.691803e+01,6.642885e-01,2.562295e+01,6.481114e-01,9.518880e-01,5.281207e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138788100000e+08,3.138788710000e+08,2.706557e+01,6.661066e-01,2.554098e+01,6.470739e-01,9.436705e-01,5.674199e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138788710000e+08,3.138789320000e+08,2.547541e+01,6.462427e-01,2.406557e+01,6.281064e-01,9.446589e-01,5.800104e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138789320000e+08,3.138789930000e+08,2.639344e+01,6.577837e-01,2.486885e+01,6.385030e-01,9.422360e-01,5.814274e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138789930000e+08,3.138790540000e+08,2.586885e+01,6.512139e-01,2.468852e+01,6.361839e-01,9.543726e-01,5.253130e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138790540000e+08,3.138791150000e+08,2.670492e+01,6.616536e-01,2.540984e+01,6.454105e-01,9.515040e-01,5.322281e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138791150000e+08,3.138791760000e+08,2.598361e+01,6.526567e-01,2.436065e+01,6.319454e-01,9.375395e-01,6.078313e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138791760000e+08,3.138792370000e+08,2.581967e+01,6.505945e-01,2.437705e+01,6.321580e-01,9.441270e-01,5.787301e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138792370000e+08,3.138792980000e+08,2.586885e+01,6.512139e-01,2.477049e+01,6.372390e-01,9.575412e-01,5.075856e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138792980000e+08,3.138793590000e+08,2.670492e+01,6.616536e-01,2.549180e+01,6.464506e-01,9.545733e-01,5.159404e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138793590000e+08,3.138794200000e+08,2.540984e+01,6.454105e-01,2.421312e+01,6.300288e-01,9.529032e-01,5.380891e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138794200000e+08,3.138794810000e+08,2.570492e+01,6.491472e-01,2.421312e+01,6.300288e-01,9.419643e-01,5.904620e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138794810000e+08,3.138795420000e+08,2.644262e+01,6.583962e-01,2.496721e+01,6.397644e-01,9.442034e-01,5.715043e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138795420000e+08,3.138796030000e+08,2.562295e+01,6.481114e-01,2.445902e+01,6.332199e-01,9.545745e-01,5.267144e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138796030000e+08,3.138796640000e+08,2.722951e+01,6.681208e-01,2.557377e+01,6.474891e-01,9.391932e-01,5.863657e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138796640000e+08,3.138797250000e+08,2.642623e+01,6.581921e-01,2.481967e+01,6.378713e-01,9.392059e-01,5.951528e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138797250000e+08,3.138797860000e+08,2.724590e+01,6.683219e-01,2.557377e+01,6.474891e-01,9.386281e-01,5.887297e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138797860000e+08,3.138798470000e+08,2.750820e+01,6.715311e-01,2.600000e+01,6.528625e-01,9.451728e-01,5.557219e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138798470000e+08,3.138799080000e+08,2.724590e+01,6.683219e-01,2.585246e+01,6.510075e-01,9.488568e-01,5.403547e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138799080000e+08,3.138799690000e+08,2.622951e+01,6.557377e-01,2.468852e+01,6.361839e-01,9.412500e-01,5.878904e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200045
3.138800170000e+08,3.138800780000e+08,2.531148e+01,6.441601e-01,2.390164e+01,6.259634e-01,9.443005e-01,5.836560e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138800780000e+08,3.138801390000e+08,2.590164e+01,6.516265e-01,2.431148e+01,6.313072e-01,9.386076e-01,6.039082e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138801390000e+08,3.138802000000e+08,2.624590e+01,6.559426e-01,2.504918e+01,6.408138e-01,9.544035e-01,5.213580e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138802000000e+08,3.138802610000e+08,2.624590e+01,6.559426e-01,2.475410e+01,6.370282e-01,9.431605e-01,5.786582e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138802610000e+08,3.138803220000e+08,2.586885e+01,6.512139e-01,2.454098e+01,6.342801e-01,9.486692e-01,5.555114e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138803220000e+08,3.138803830000e+08,2.672131e+01,6.618567e-01,2.536065e+01,6.447856e-01,9.490798e-01,5.445062e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138803830000e+08,3.138804440000e+08,2.698361e+01,6.650972e-01,2.562295e+01,6.481114e-01,9.495747e-01,5.393540e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138804440000e+08,3.138805050000e+08,2.536065e+01,6.447856e-01,2.403279e+01,6.276783e-01,9.476406e-01,5.663358e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138805050000e+08,3.138805660000e+08,2.622951e+01,6.557377e-01,2.491803e+01,6.391340e-01,9.500000e-01,5.448624e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138805660000e+08,3.138806270000e+08,2.647541e+01,6.588043e-01,2.500000e+01,6.401843e-01,9.442725e-01,5.708176e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138806270000e+08,3.138806880000e+08,2.667213e+01,6.612473e-01,2.542623e+01,6.456186e-01,9.532883e-01,5.231562e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138806880000e+08,3.138807490000e+08,2.590164e+01,6.516265e-01,2.440984e+01,6.325830e-01,9.424050e-01,5.861145e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138807490000e+08,3.138808100000e+08,2.665574e+01,6.610441e-01,2.506557e+01,6.410234e-01,9.403444e-01,5.873661e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138808100000e+08,3.138808710000e+08,2.591803e+01,6.518326e-01,2.459016e+01,6.349153e-01,9.487666e-01,5.544858e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138808710000e+08,3.138809320000e+08,2.549180e+01,6.464506e-01,2.414754e+01,6.291751e-01,9.472669e-01,5.667776e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138809320000e+08,3.138809930000e+08,2.667213e+01,6.612473e-01,2.521312e+01,6.429073e-01,9.452981e-01,5.637570e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138809930000e+08,3.138810540000e+08,2.695082e+01,6.646929e-01,2.575410e+01,6.497679e-01,9.555961e-01,5.080388e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138810540000e+08,3.138811150000e+08,2.568852e+01,6.489401e-01,2.408197e+01,6.283203e-01,9.374601e-01,6.116746e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138811150000e+08,3.138811760000e+08,2.595082e+01,6.522448e-01,2.468852e+01,6.361839e-01,9.513582e-01,5.406751e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138811760000e+08,3.138812370000e+08,2.685246e+01,6.634789e-01,2.554098e+01,6.470739e-01,9.511600e-01,5.325469e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138812370000e+08,3.138812980000e+08,2.626229e+01,6.561474e-01,2.503279e+01,6.406041e-01,9.531835e-01,5.277841e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138812980000e+08,3.138813590000e+08,2.657377e+01,6.600269e-01,2.524590e+01,6.433251e-01,9.500309e-01,5.411632e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138813590000e+08,3.138814200000e+08,2.581967e+01,6.505945e-01,2.431148e+01,6.313072e-01,9.415873e-01,5.909402e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138814200000e+08,3.138814810000e+08,2.713115e+01,6.669130e-01,2.565574e+01,6.485260e-01,9.456193e-01,5.574185e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138814810000e+08,3.138815420000e+08,2.573771e+01,6.495611e-01,2.450820e+01,6.338562e-01,9.522293e-01,5.382719e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
3.138815420000e+08,3.138816030000e+08,2.680328e+01,6.628711e-01,2.518033e+01,6.424891e-01,9.394495e-01,5.898431e-03,2.000000e+01,1.440000e+01,1.020000e+03,4363200046
