#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
73,3.301870706710e+08,3.301878033288e+08,7.326578041911e+02,48528,43870,21312,4658,4658,0,12,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100073,0,0,0
74,3.301878081984e+08,3.301885343446e+08,7.261461988091e+02,48490,43771,21077,4719,4719,0,10,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100074,0,0,0
75,3.301885395302e+08,3.301892703346e+08,7.308043832183e+02,48475,43784,21088,4691,4691,0,12,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100075,0,0,0
76,3.301892757497e+08,3.301900072486e+08,7.314989054203e+02,48503,43596,20975,4907,4907,0,10,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100076,0,0,0
77,3.301900129223e+08,3.301907433280e+08,7.304057146907e+02,48531,43608,21233,4923,4923,0,10,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100077,0,0,0
78,3.301907482932e+08,3.301914783243e+08,7.300310927629e+02,48519,43775,21034,4744,4744,0,6,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100078,0,0,0
79,3.301914836822e+08,3.301922173140e+08,7.336317961812e+02,48530,43763,21339,4767,4767,0,8,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100079,0,0,0
80,3.301922221801e+08,3.301929503079e+08,7.281278547049e+02,48516,43786,20615,4730,4730,0,10,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100080,0,0,0
81,3.301929558071e+08,3.301936952789e+08,7.394718273878e+02,48504,43764,21164,4740,4740,0,7,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100081,0,0,0
82,3.301937002981e+08,3.301944352665e+08,7.349683364034e+02,48509,43729,20887,4780,4780,0,13,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100082,0,0,0
83,3.301944404463e+08,3.301951712683e+08,7.308220757246e+02,48490,43655,20644,4835,4835,0,12,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100083,0,0,0
84,3.301951765224e+08,3.301959082561e+08,7.317336989045e+02,48494,43766,20912,4728,4728,0,12,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100084,0,0,0
85,3.301959141110e+08,3.301966442441e+08,7.301330228448e+02,48507,43651,20785,4856,4856,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100085,0,0,0
86,3.301966500143e+08,3.301973802659e+08,7.302516124845e+02,48516,43633,20897,4883,4883,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100086,0,0,0
87,3.301973855726e+08,3.301981152457e+08,7.296730312109e+02,48505,43536,21117,4969,4969,0,8,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100087,0,0,0
88,3.301981205641e+08,3.301988512230e+08,7.306589837670e+02,48510,43753,21090,4757,4757,0,14,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100088,0,0,0
89,3.301988568202e+08,3.301995852289e+08,7.284086880684e+02,48491,43595,20841,4896,4896,0,13,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100089,0,0,0
90,3.301995904598e+08,3.302003172234e+08,7.267636506557e+02,48541,43800,20538,4741,4741,0,6,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100090,0,0,0
91,3.302003220756e+08,3.302010562164e+08,7.341408326030e+02,48527,43689,20702,4838,4838,0,6,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100091,0,0,0
92,3.302010609518e+08,3.302017902154e+08,7.292636145949e+02,48468,43864,20421,4604,4604,0,12,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100092,0,0,0
93,3.302017958761e+08,3.302025251753e+08,7.292991597652e+02,48492,43622,20405,4870,4870,0,10,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100093,0,0,0
94,3.302025306988e+08,3.302032642080e+08,7.335091702342e+02,48522,43714,21102,4808,4808,0,10,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100094,0,0,0
95,3.302032693236e+08,3.302040011848e+08,7.318611375690e+02,48520,43447,20491,5073,5073,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100095,0,0,0
96,3.302040063304e+08,3.302047351480e+08,7.288175580502e+02,48515,43622,20807,4893,4893,0,8,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100096,0,0,0
97,3.302047408593e+08,3.302054761774e+08,7.353181502819e+02,48477,43702,20820,4775,4775,0,6,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100097,0,0,0
98,3.302054813275e+08,3.302062191700e+08,7.378424740434e+02,48476,43688,20371,4788,4788,0,10,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100098,0,0,0
99,3.302062244514e+08,3.302069631555e+08,7.387041075826e+02,48521,43710,20803,4811,4811,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100099,0,0,0
100,3.302069679482e+08,3.302077041305e+08,7.361823105216e+02,48473,43520,20494,4953,4953,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100100,0,0,0
101,3.302077092245e+08,3.302084431353e+08,7.339108501673e+02,48484,43751,20940,4733,4733,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100101,0,0,0
102,3.302084483168e+08,3.302091861338e+08,7.378169684410e+02,48505,43717,20903,4788,4788,0,10,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100102,0,0,0
103,3.302091916537e+08,3.302099351101e+08,7.434563857317e+02,48456,43709,21138,4747,4747,0,13,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100103,0,0,0
104,3.302099405750e+08,3.302106911076e+08,7.505325674415e+02,48435,43887,21358,4548,4548,0,14,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100104,0,0,0
105,3.302106965165e+08,3.302114411143e+08,7.445978075862e+02,48457,43631,21071,4826,4826,0,9,e,L,2017,6,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382100105,0,0,0
