#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.295960570000e+08,3.295961180000e+08,5.454099e+01,9.455763e-01,5.011475e+01,9.063958e-01,9.188458e-01,4.734240e-03,2.300000e+01,2.840000e+01,9.840000e+02,41381400084
3.295961450000e+08,3.295962060000e+08,5.262295e+01,9.288010e-01,4.816393e+01,8.885790e-01,9.152648e-01,4.915331e-03,2.300000e+01,2.810000e+01,9.840000e+02,41381400085
3.295962060000e+08,3.295962670000e+08,5.511475e+01,9.505370e-01,5.101639e+01,9.145131e-01,9.256395e-01,4.524736e-03,2.300000e+01,2.810000e+01,9.840000e+02,41381400085
3.295962670000e+08,3.295963280000e+08,5.613115e+01,9.592615e-01,5.203279e+01,9.235781e-01,9.269860e-01,4.446035e-03,2.300000e+01,2.810000e+01,9.840000e+02,41381400085
3.295963280000e+08,3.295963890000e+08,5.459016e+01,9.460025e-01,5.070492e+01,9.117172e-01,9.288288e-01,4.455513e-03,2.300000e+01,2.810000e+01,9.840000e+02,41381400085
3.295963890000e+08,3.295964500000e+08,5.526229e+01,9.518085e-01,5.144262e+01,9.183255e-01,9.308810e-01,4.368843e-03,2.300000e+01,2.810000e+01,9.840000e+02,41381400085
3.295964500000e+08,3.295965110000e+08,5.493443e+01,9.489807e-01,5.108197e+01,9.151007e-01,9.298717e-01,4.411345e-03,2.300000e+01,2.810000e+01,9.840000e+02,41381400085
3.295965110000e+08,3.295965720000e+08,5.544262e+01,9.533601e-01,5.172131e+01,9.208096e-01,9.328799e-01,4.302811e-03,2.300000e+01,2.810000e+01,9.840000e+02,41381400085
3.295965720000e+08,3.295966330000e+08,5.595082e+01,9.577194e-01,5.157377e+01,9.194953e-01,9.217697e-01,4.596536e-03,2.300000e+01,2.810000e+01,9.840000e+02,41381400085
3.295966330000e+08,3.295966940000e+08,5.493443e+01,9.489807e-01,5.150820e+01,9.189106e-01,9.376305e-01,4.177483e-03,2.300000e+01,2.810000e+01,9.840000e+02,41381400085
3.295966940000e+08,3.295967550000e+08,5.590164e+01,9.572985e-01,5.152459e+01,9.190568e-01,9.217009e-01,4.600407e-03,2.300000e+01,2.810000e+01,9.840000e+02,41381400085
3.295967550000e+08,3.295968160000e+08,5.434426e+01,9.438695e-01,5.050820e+01,9.099468e-01,9.294118e-01,4.448652e-03,2.300000e+01,2.810000e+01,9.840000e+02,41381400085
3.295968160000e+08,3.295968770000e+08,5.475410e+01,9.474218e-01,5.081967e+01,9.127482e-01,9.281437e-01,4.468551e-03,2.300000e+01,2.810000e+01,9.840000e+02,41381400085
3.295968770000e+08,3.295969380000e+08,5.555738e+01,9.543462e-01,5.170492e+01,9.206637e-01,9.306580e-01,4.363726e-03,2.300000e+01,2.810000e+01,9.840000e+02,41381400085
3.295969380000e+08,3.295969990000e+08,5.693443e+01,9.661011e-01,5.290164e+01,9.312572e-01,9.291679e-01,4.353212e-03,2.300000e+01,2.810000e+01,9.840000e+02,41381400085
3.295970220000e+08,3.295970830000e+08,5.331147e+01,9.348575e-01,4.921312e+01,8.982050e-01,9.231243e-01,4.671426e-03,2.300000e+01,2.790000e+01,9.840000e+02,41381400086
3.295970830000e+08,3.295971440000e+08,5.613115e+01,9.592615e-01,5.129508e+01,9.170076e-01,9.138435e-01,4.795271e-03,2.300000e+01,2.790000e+01,9.840000e+02,41381400086
3.295971440000e+08,3.295972050000e+08,5.388525e+01,9.398748e-01,4.988525e+01,9.043180e-01,9.257682e-01,4.572422e-03,2.300000e+01,2.790000e+01,9.840000e+02,41381400086
3.295972050000e+08,3.295972660000e+08,5.690164e+01,9.658228e-01,5.244262e+01,9.272082e-01,9.216364e-01,4.561521e-03,2.300000e+01,2.790000e+01,9.840000e+02,41381400086
3.295972660000e+08,3.295973270000e+08,5.444262e+01,9.447232e-01,5.029508e+01,9.080251e-01,9.238181e-01,4.603463e-03,2.300000e+01,2.790000e+01,9.840000e+02,41381400086
3.295973270000e+08,3.295973880000e+08,5.378688e+01,9.390166e-01,4.988525e+01,9.043180e-01,9.274611e-01,4.528247e-03,2.300000e+01,2.790000e+01,9.840000e+02,41381400086
3.295973880000e+08,3.295974490000e+08,5.485246e+01,9.482725e-01,5.039344e+01,9.089125e-01,9.187089e-01,4.724408e-03,2.300000e+01,2.790000e+01,9.840000e+02,41381400086
3.295974490000e+08,3.295975100000e+08,5.575410e+01,9.560343e-01,5.190164e+01,9.224134e-01,9.309027e-01,4.348901e-03,2.300000e+01,2.790000e+01,9.840000e+02,41381400086
3.295975100000e+08,3.295975710000e+08,5.552459e+01,9.540645e-01,5.114754e+01,9.156879e-01,9.211692e-01,4.630311e-03,2.300000e+01,2.790000e+01,9.840000e+02,41381400086
3.295975710000e+08,3.295976320000e+08,5.467213e+01,9.467124e-01,5.067213e+01,9.114224e-01,9.268366e-01,4.509211e-03,2.300000e+01,2.790000e+01,9.840000e+02,41381400086
3.295976320000e+08,3.295976930000e+08,5.439344e+01,9.442965e-01,5.009836e+01,9.062476e-01,9.210368e-01,4.681799e-03,2.300000e+01,2.790000e+01,9.840000e+02,41381400086
3.295976930000e+08,3.295977540000e+08,5.698361e+01,9.665182e-01,5.270492e+01,9.295241e-01,9.249137e-01,4.469831e-03,2.300000e+01,2.790000e+01,9.840000e+02,41381400086
3.295977540000e+08,3.295978150000e+08,5.513115e+01,9.506783e-01,5.037705e+01,9.087647e-01,9.137675e-01,4.840498e-03,2.300000e+01,2.790000e+01,9.840000e+02,41381400086
3.295978150000e+08,3.295978760000e+08,5.483607e+01,9.481307e-01,5.052459e+01,9.100944e-01,9.213752e-01,4.653716e-03,2.300000e+01,2.790000e+01,9.840000e+02,41381400086
3.295979030000e+08,3.295979640000e+08,5.408197e+01,9.415889e-01,4.957377e+01,9.014903e-01,9.166414e-01,4.812644e-03,2.300000e+01,2.760000e+01,9.850000e+02,41381400087
3.295979640000e+08,3.295980250000e+08,5.532787e+01,9.523730e-01,5.127869e+01,9.168611e-01,9.268148e-01,4.483026e-03,2.300000e+01,2.760000e+01,9.850000e+02,41381400087
3.295980250000e+08,3.295980860000e+08,5.567213e+01,9.553313e-01,5.185246e+01,9.219763e-01,9.313899e-01,4.337865e-03,2.300000e+01,2.760000e+01,9.850000e+02,41381400087
3.295980860000e+08,3.295981470000e+08,5.481967e+01,9.479890e-01,4.998361e+01,9.052090e-01,9.117823e-01,4.904449e-03,2.300000e+01,2.760000e+01,9.850000e+02,41381400087
3.295981470000e+08,3.295982080000e+08,5.527869e+01,9.519496e-01,5.083607e+01,9.128954e-01,9.196323e-01,4.681707e-03,2.300000e+01,2.760000e+01,9.850000e+02,41381400087
3.295982080000e+08,3.295982690000e+08,5.500000e+01,9.495469e-01,5.045901e+01,9.095037e-01,9.174367e-01,4.751551e-03,2.300000e+01,2.760000e+01,9.850000e+02,41381400087
3.295982690000e+08,3.295983300000e+08,5.408197e+01,9.415889e-01,4.986885e+01,9.041693e-01,9.220976e-01,4.666300e-03,2.300000e+01,2.760000e+01,9.850000e+02,41381400087
3.295983300000e+08,3.295983910000e+08,5.663934e+01,9.635942e-01,5.167213e+01,9.203717e-01,9.123010e-01,4.812186e-03,2.300000e+01,2.760000e+01,9.850000e+02,41381400087
3.295983910000e+08,3.295984520000e+08,5.581967e+01,9.565964e-01,5.140984e+01,9.180328e-01,9.209985e-01,4.622624e-03,2.300000e+01,2.760000e+01,9.850000e+02,41381400087
3.295984520000e+08,3.295985130000e+08,5.508197e+01,9.502542e-01,5.096721e+01,9.140723e-01,9.252976e-01,4.535637e-03,2.300000e+01,2.760000e+01,9.850000e+02,41381400087
3.295985130000e+08,3.295985740000e+08,5.588525e+01,9.571581e-01,5.190164e+01,9.224134e-01,9.287181e-01,4.406747e-03,2.300000e+01,2.760000e+01,9.850000e+02,41381400087
3.295985740000e+08,3.295986350000e+08,5.406557e+01,9.414461e-01,4.963934e+01,9.020864e-01,9.181322e-01,4.774016e-03,2.300000e+01,2.760000e+01,9.850000e+02,41381400087
3.295986350000e+08,3.295986960000e+08,5.437705e+01,9.441541e-01,4.998361e+01,9.052090e-01,9.192041e-01,4.731816e-03,2.300000e+01,2.760000e+01,9.850000e+02,41381400087
3.295986960000e+08,3.295987570000e+08,5.619672e+01,9.598218e-01,5.195082e+01,9.228504e-01,9.244457e-01,4.513877e-03,2.300000e+01,2.760000e+01,9.850000e+02,41381400087
3.295987800000e+08,3.295988410000e+08,5.367213e+01,9.380144e-01,4.927869e+01,8.988033e-01,9.181429e-01,4.791196e-03,2.300000e+01,2.740000e+01,9.840000e+02,41381400088
3.295988410000e+08,3.295989020000e+08,5.518033e+01,9.511023e-01,5.068853e+01,9.115698e-01,9.185978e-01,4.713286e-03,2.300000e+01,2.740000e+01,9.840000e+02,41381400088
3.295989020000e+08,3.295989630000e+08,5.572131e+01,9.557532e-01,5.132787e+01,9.173006e-01,9.211533e-01,4.622555e-03,2.300000e+01,2.740000e+01,9.840000e+02,41381400088
3.295989630000e+08,3.295990240000e+08,5.544262e+01,9.533601e-01,5.095082e+01,9.139252e-01,9.189829e-01,4.691971e-03,2.300000e+01,2.740000e+01,9.840000e+02,41381400088
3.295990240000e+08,3.295990850000e+08,5.590164e+01,9.572985e-01,5.167213e+01,9.203717e-01,9.243402e-01,4.528677e-03,2.300000e+01,2.740000e+01,9.840000e+02,41381400088
3.295990850000e+08,3.295991460000e+08,5.577049e+01,9.561749e-01,5.134426e+01,9.174471e-01,9.206349e-01,4.634376e-03,2.300000e+01,2.740000e+01,9.840000e+02,41381400088
3.295991460000e+08,3.295992070000e+08,5.486885e+01,9.484141e-01,5.052459e+01,9.100944e-01,9.208246e-01,4.667191e-03,2.300000e+01,2.740000e+01,9.840000e+02,41381400088
3.295992070000e+08,3.295992680000e+08,5.572131e+01,9.557532e-01,5.131147e+01,9.171541e-01,9.208591e-01,4.630432e-03,2.300000e+01,2.740000e+01,9.840000e+02,41381400088
3.295992680000e+08,3.295993290000e+08,5.567213e+01,9.553313e-01,5.144262e+01,9.183255e-01,9.240283e-01,4.546579e-03,2.300000e+01,2.740000e+01,9.840000e+02,41381400088
3.295993290000e+08,3.295993900000e+08,5.542623e+01,9.532191e-01,5.077049e+01,9.123065e-01,9.160012e-01,4.770479e-03,2.300000e+01,2.740000e+01,9.840000e+02,41381400088
3.295993900000e+08,3.295994510000e+08,5.491803e+01,9.488391e-01,5.072131e+01,9.118645e-01,9.235821e-01,4.590003e-03,2.300000e+01,2.740000e+01,9.840000e+02,41381400088
3.295994510000e+08,3.295995120000e+08,5.488525e+01,9.485558e-01,5.063934e+01,9.111274e-01,9.226404e-01,4.617221e-03,2.300000e+01,2.740000e+01,9.840000e+02,41381400088
3.295995120000e+08,3.295995730000e+08,5.491803e+01,9.488391e-01,5.037705e+01,9.087647e-01,9.173135e-01,4.758323e-03,2.300000e+01,2.740000e+01,9.840000e+02,41381400088
3.295995730000e+08,3.295996340000e+08,5.585246e+01,9.568773e-01,5.088525e+01,9.133369e-01,9.110655e-01,4.876676e-03,2.300000e+01,2.740000e+01,9.840000e+02,41381400088
3.295996560000e+08,3.295997170000e+08,5.506557e+01,9.501128e-01,5.086885e+01,9.131898e-01,9.237868e-01,4.578212e-03,2.300000e+01,2.720000e+01,9.850000e+02,41381400089
3.295997170000e+08,3.295997780000e+08,5.524590e+01,9.516672e-01,5.103279e+01,9.146601e-01,9.237389e-01,4.572053e-03,2.300000e+01,2.720000e+01,9.850000e+02,41381400089
3.295997780000e+08,3.295998390000e+08,5.600000e+01,9.581403e-01,5.165574e+01,9.202257e-01,9.224239e-01,4.576888e-03,2.300000e+01,2.720000e+01,9.850000e+02,41381400089
3.295998390000e+08,3.295999000000e+08,5.490164e+01,9.486974e-01,5.044262e+01,9.093560e-01,9.187817e-01,4.720365e-03,2.300000e+01,2.720000e+01,9.850000e+02,41381400089
3.295999000000e+08,3.295999610000e+08,5.626229e+01,9.603816e-01,5.114754e+01,9.156879e-01,9.090909e-01,4.907198e-03,2.300000e+01,2.720000e+01,9.850000e+02,41381400089
3.295999610000e+08,3.296000220000e+08,5.575410e+01,9.560343e-01,5.124590e+01,9.165679e-01,9.191414e-01,4.674670e-03,2.300000e+01,2.720000e+01,9.850000e+02,41381400089
3.296000220000e+08,3.296000830000e+08,5.547541e+01,9.536420e-01,5.052459e+01,9.100944e-01,9.107565e-01,4.900881e-03,2.300000e+01,2.720000e+01,9.850000e+02,41381400089
3.296000830000e+08,3.296001440000e+08,5.539344e+01,9.529371e-01,5.095082e+01,9.139252e-01,9.197987e-01,4.672431e-03,2.300000e+01,2.720000e+01,9.850000e+02,41381400089
3.296001440000e+08,3.296002050000e+08,5.603279e+01,9.584208e-01,5.162295e+01,9.199336e-01,9.212990e-01,4.605793e-03,2.300000e+01,2.720000e+01,9.850000e+02,41381400089
3.296002050000e+08,3.296002660000e+08,5.414754e+01,9.421595e-01,4.995082e+01,9.049121e-01,9.224947e-01,4.652574e-03,2.300000e+01,2.720000e+01,9.850000e+02,41381400089
3.296002660000e+08,3.296003270000e+08,5.668853e+01,9.640124e-01,5.236066e+01,9.264833e-01,9.236553e-01,4.515772e-03,2.300000e+01,2.720000e+01,9.850000e+02,41381400089
3.296003270000e+08,3.296003880000e+08,5.550820e+01,9.539237e-01,5.155738e+01,9.193492e-01,9.288245e-01,4.418639e-03,2.300000e+01,2.720000e+01,9.850000e+02,41381400089
3.296003880000e+08,3.296004490000e+08,5.562295e+01,9.549092e-01,5.129508e+01,9.170076e-01,9.221928e-01,4.598635e-03,2.300000e+01,2.720000e+01,9.850000e+02,41381400089
3.296004490000e+08,3.296005100000e+08,5.662295e+01,9.634548e-01,5.201639e+01,9.234326e-01,9.186450e-01,4.651626e-03,2.300000e+01,2.720000e+01,9.850000e+02,41381400089
3.296005270000e+08,3.296005880000e+08,5.544262e+01,9.533601e-01,5.057377e+01,9.105374e-01,9.121822e-01,4.866821e-03,2.290000e+01,2.720000e+01,9.850000e+02,41381400090
3.296005880000e+08,3.296006490000e+08,5.632787e+01,9.609411e-01,5.140984e+01,9.180328e-01,9.126891e-01,4.815806e-03,2.290000e+01,2.720000e+01,9.850000e+02,41381400090
3.296006490000e+08,3.296007100000e+08,5.609836e+01,9.589814e-01,5.127869e+01,9.168611e-01,9.140853e-01,4.790568e-03,2.290000e+01,2.720000e+01,9.850000e+02,41381400090
3.296007100000e+08,3.296007710000e+08,5.447541e+01,9.450077e-01,4.954099e+01,9.011921e-01,9.094192e-01,4.978918e-03,2.290000e+01,2.720000e+01,9.850000e+02,41381400090
3.296007710000e+08,3.296008320000e+08,5.445901e+01,9.448655e-01,5.037705e+01,9.087647e-01,9.250451e-01,4.568583e-03,2.290000e+01,2.720000e+01,9.850000e+02,41381400090
3.296008320000e+08,3.296008930000e+08,5.609836e+01,9.589814e-01,5.165574e+01,9.202257e-01,9.208065e-01,4.616246e-03,2.290000e+01,2.720000e+01,9.850000e+02,41381400090
3.296008930000e+08,3.296009540000e+08,5.618033e+01,9.596817e-01,5.083607e+01,9.128954e-01,9.048731e-01,5.011740e-03,2.290000e+01,2.720000e+01,9.850000e+02,41381400090
3.296009540000e+08,3.296010150000e+08,5.703279e+01,9.669352e-01,5.191803e+01,9.225591e-01,9.103190e-01,4.844174e-03,2.290000e+01,2.720000e+01,9.850000e+02,41381400090
3.296010150000e+08,3.296010760000e+08,5.539344e+01,9.529371e-01,5.073771e+01,9.120119e-01,9.159515e-01,4.773173e-03,2.290000e+01,2.720000e+01,9.850000e+02,41381400090
3.296010760000e+08,3.296011370000e+08,5.508197e+01,9.502542e-01,5.022951e+01,9.074329e-01,9.119048e-01,4.889690e-03,2.290000e+01,2.720000e+01,9.850000e+02,41381400090
3.296011370000e+08,3.296011980000e+08,5.529508e+01,9.520907e-01,5.070492e+01,9.117172e-01,9.169878e-01,4.750556e-03,2.290000e+01,2.720000e+01,9.850000e+02,41381400090
3.296011980000e+08,3.296012590000e+08,5.508197e+01,9.502542e-01,5.077049e+01,9.123065e-01,9.217262e-01,4.633825e-03,2.290000e+01,2.720000e+01,9.850000e+02,41381400090
3.296012590000e+08,3.296013200000e+08,5.575410e+01,9.560343e-01,5.121312e+01,9.162747e-01,9.185534e-01,4.690137e-03,2.290000e+01,2.720000e+01,9.850000e+02,41381400090
3.296013200000e+08,3.296013810000e+08,5.573771e+01,9.558938e-01,5.103279e+01,9.146601e-01,9.155883e-01,4.767735e-03,2.290000e+01,2.720000e+01,9.850000e+02,41381400090
3.296013990000e+08,3.296014600000e+08,5.514754e+01,9.508197e-01,5.081967e+01,9.127482e-01,9.215220e-01,4.636591e-03,2.290000e+01,2.710000e+01,9.850000e+02,41381400091
3.296014600000e+08,3.296015210000e+08,5.529508e+01,9.520907e-01,5.098361e+01,9.142192e-01,9.220279e-01,4.616720e-03,2.290000e+01,2.710000e+01,9.850000e+02,41381400091
3.296015210000e+08,3.296015820000e+08,5.727869e+01,9.690174e-01,5.291803e+01,9.314015e-01,9.238695e-01,4.486661e-03,2.290000e+01,2.710000e+01,9.850000e+02,41381400091
3.296015820000e+08,3.296016430000e+08,5.514754e+01,9.508197e-01,5.049180e+01,9.097992e-01,9.155767e-01,4.793476e-03,2.290000e+01,2.710000e+01,9.850000e+02,41381400091
3.296016430000e+08,3.296017040000e+08,5.506557e+01,9.501128e-01,5.029508e+01,9.080251e-01,9.133671e-01,4.853546e-03,2.290000e+01,2.710000e+01,9.850000e+02,41381400091
3.296017040000e+08,3.296017650000e+08,5.624590e+01,9.602416e-01,5.150820e+01,9.189106e-01,9.157680e-01,4.741556e-03,2.290000e+01,2.710000e+01,9.850000e+02,41381400091
3.296017650000e+08,3.296018260000e+08,5.491803e+01,9.488391e-01,5.029508e+01,9.080251e-01,9.158209e-01,4.797169e-03,2.290000e+01,2.710000e+01,9.850000e+02,41381400091
3.296018260000e+08,3.296018870000e+08,5.570492e+01,9.556125e-01,5.181967e+01,9.216847e-01,9.302531e-01,4.369698e-03,2.290000e+01,2.710000e+01,9.850000e+02,41381400091
3.296018870000e+08,3.296019480000e+08,5.495082e+01,9.491223e-01,5.044262e+01,9.093560e-01,9.179595e-01,4.739953e-03,2.290000e+01,2.710000e+01,9.850000e+02,41381400091
3.296019480000e+08,3.296020090000e+08,5.506557e+01,9.501128e-01,5.063934e+01,9.111274e-01,9.196189e-01,4.691113e-03,2.290000e+01,2.710000e+01,9.850000e+02,41381400091
3.296020090000e+08,3.296020700000e+08,5.709836e+01,9.674909e-01,5.267213e+01,9.292349e-01,9.224806e-01,4.531135e-03,2.290000e+01,2.710000e+01,9.850000e+02,41381400091
3.296020700000e+08,3.296021310000e+08,5.680328e+01,9.649877e-01,5.208197e+01,9.240145e-01,9.168831e-01,4.689754e-03,2.290000e+01,2.710000e+01,9.850000e+02,41381400091
3.296021310000e+08,3.296021920000e+08,5.503279e+01,9.498299e-01,5.091803e+01,9.136311e-01,9.252309e-01,4.539527e-03,2.290000e+01,2.710000e+01,9.850000e+02,41381400091
3.296021920000e+08,3.296022530000e+08,5.404918e+01,9.413034e-01,5.018033e+01,9.069886e-01,9.284198e-01,4.489616e-03,2.290000e+01,2.710000e+01,9.850000e+02,41381400091
3.296022720000e+08,3.296023330000e+08,5.426229e+01,9.431574e-01,5.019672e+01,9.071367e-01,9.250755e-01,4.576005e-03,2.290000e+01,2.700000e+01,9.850000e+02,41381400092
3.296023330000e+08,3.296023940000e+08,5.604918e+01,9.585609e-01,5.177049e+01,9.212473e-01,9.236619e-01,4.541274e-03,2.290000e+01,2.700000e+01,9.850000e+02,41381400092
3.296023940000e+08,3.296024550000e+08,5.452459e+01,9.454342e-01,5.029508e+01,9.080251e-01,9.224293e-01,4.638251e-03,2.290000e+01,2.700000e+01,9.850000e+02,41381400092
3.296024550000e+08,3.296025160000e+08,5.567213e+01,9.553313e-01,5.093443e+01,9.137782e-01,9.148999e-01,4.788153e-03,2.290000e+01,2.700000e+01,9.850000e+02,41381400092
3.296025160000e+08,3.296025770000e+08,5.645901e+01,9.620591e-01,5.204918e+01,9.237236e-01,9.218931e-01,4.572496e-03,2.290000e+01,2.700000e+01,9.850000e+02,41381400092
3.296025770000e+08,3.296026380000e+08,5.452459e+01,9.454342e-01,5.006557e+01,9.059510e-01,9.182201e-01,4.751553e-03,2.290000e+01,2.700000e+01,9.850000e+02,41381400092
3.296026380000e+08,3.296026990000e+08,5.470492e+01,9.469963e-01,5.055738e+01,9.103898e-01,9.241834e-01,4.582297e-03,2.290000e+01,2.700000e+01,9.850000e+02,41381400092
3.296026990000e+08,3.296027600000e+08,5.527869e+01,9.519496e-01,5.126229e+01,9.167145e-01,9.273428e-01,4.470083e-03,2.290000e+01,2.700000e+01,9.850000e+02,41381400092
3.296027600000e+08,3.296028210000e+08,5.542623e+01,9.532191e-01,5.080328e+01,9.126011e-01,9.165927e-01,4.755187e-03,2.290000e+01,2.700000e+01,9.850000e+02,41381400092
3.296028210000e+08,3.296028820000e+08,5.549180e+01,9.537828e-01,5.086885e+01,9.131898e-01,9.166913e-01,4.749822e-03,2.290000e+01,2.700000e+01,9.850000e+02,41381400092
3.296028820000e+08,3.296029430000e+08,5.477049e+01,9.475636e-01,5.070492e+01,9.117172e-01,9.257707e-01,4.535249e-03,2.290000e+01,2.700000e+01,9.850000e+02,41381400092
3.296029430000e+08,3.296030040000e+08,5.472131e+01,9.471382e-01,5.062295e+01,9.109799e-01,9.251049e-01,4.555952e-03,2.290000e+01,2.700000e+01,9.850000e+02,41381400092
3.296030040000e+08,3.296030650000e+08,5.475410e+01,9.474218e-01,5.062295e+01,9.109799e-01,9.245509e-01,4.570032e-03,2.290000e+01,2.700000e+01,9.850000e+02,41381400092
3.296030650000e+08,3.296031260000e+08,5.580328e+01,9.564558e-01,5.129508e+01,9.170076e-01,9.192127e-01,4.670730e-03,2.290000e+01,2.700000e+01,9.850000e+02,41381400092
3.296031500000e+08,3.296032110000e+08,5.444262e+01,9.447232e-01,5.037705e+01,9.087647e-01,9.253237e-01,4.561459e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400093
3.296032110000e+08,3.296032720000e+08,5.570492e+01,9.556125e-01,5.113115e+01,9.155411e-01,9.178929e-01,4.709499e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400093
3.296032720000e+08,3.296033330000e+08,5.354099e+01,9.368677e-01,4.934426e+01,8.994011e-01,9.216167e-01,4.703043e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400093
3.296033330000e+08,3.296033940000e+08,5.609836e+01,9.589814e-01,5.165574e+01,9.202257e-01,9.208065e-01,4.616246e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400093
3.296033940000e+08,3.296034550000e+08,5.504918e+01,9.499714e-01,5.073771e+01,9.120119e-01,9.216796e-01,4.636467e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400093
3.296034550000e+08,3.296035160000e+08,5.334426e+01,9.351450e-01,4.863934e+01,8.929537e-01,9.118009e-01,4.971339e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400093
3.296035160000e+08,3.296035770000e+08,5.488525e+01,9.485558e-01,5.088525e+01,9.133369e-01,9.271207e-01,4.492391e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400093
3.296035770000e+08,3.296036380000e+08,5.532787e+01,9.523730e-01,5.114754e+01,9.156879e-01,9.244444e-01,4.549218e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400093
3.296036380000e+08,3.296036990000e+08,5.526229e+01,9.518085e-01,5.088525e+01,9.133369e-01,9.207950e-01,4.651343e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400093
3.296036990000e+08,3.296037600000e+08,5.555738e+01,9.543462e-01,5.088525e+01,9.133369e-01,9.159044e-01,4.767338e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400093
3.296037600000e+08,3.296038210000e+08,5.439344e+01,9.442965e-01,4.967213e+01,9.023842e-01,9.132007e-01,4.887682e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400093
3.296038210000e+08,3.296038820000e+08,5.437705e+01,9.441541e-01,4.965574e+01,9.022353e-01,9.131746e-01,4.889085e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400093
3.296038820000e+08,3.296039430000e+08,5.598361e+01,9.580000e-01,5.150820e+01,9.189106e-01,9.200585e-01,4.640859e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400093
3.296039430000e+08,3.296040040000e+08,5.547541e+01,9.536420e-01,5.139344e+01,9.178864e-01,9.264184e-01,4.488208e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400093
3.296040320000e+08,3.296040930000e+08,5.513115e+01,9.506783e-01,5.078688e+01,9.124538e-01,9.212013e-01,4.645938e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400094
3.296040930000e+08,3.296041540000e+08,5.583607e+01,9.567368e-01,5.136066e+01,9.175936e-01,9.198473e-01,4.652588e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400094
3.296041540000e+08,3.296042150000e+08,5.603279e+01,9.584208e-01,5.188525e+01,9.222677e-01,9.259801e-01,4.478051e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400094
3.296042150000e+08,3.296042760000e+08,5.552459e+01,9.540645e-01,5.119672e+01,9.161280e-01,9.220549e-01,4.606438e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400094
3.296042760000e+08,3.296043370000e+08,5.511475e+01,9.505370e-01,5.062295e+01,9.109799e-01,9.185009e-01,4.718645e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400094
3.296043370000e+08,3.296043980000e+08,5.568853e+01,9.554719e-01,5.100000e+01,9.143662e-01,9.158081e-01,4.764196e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400094
3.296043980000e+08,3.296044590000e+08,5.563934e+01,9.550499e-01,5.136066e+01,9.175936e-01,9.230996e-01,4.573332e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400094
3.296044590000e+08,3.296045200000e+08,5.495082e+01,9.491223e-01,5.077049e+01,9.123065e-01,9.239260e-01,4.579149e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400094
3.296045200000e+08,3.296045810000e+08,5.486885e+01,9.484141e-01,5.032787e+01,9.083210e-01,9.172393e-01,4.762396e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400094
3.296045810000e+08,3.296046420000e+08,5.632787e+01,9.609411e-01,5.180328e+01,9.215390e-01,9.196740e-01,4.636800e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400094
3.296046420000e+08,3.296047030000e+08,5.511475e+01,9.505370e-01,5.081967e+01,9.127482e-01,9.220702e-01,4.623117e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400094
3.296047030000e+08,3.296047640000e+08,5.386885e+01,9.397318e-01,4.957377e+01,9.014903e-01,9.202678e-01,4.725417e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400094
3.296047640000e+08,3.296048250000e+08,5.503279e+01,9.498299e-01,5.083607e+01,9.128954e-01,9.237415e-01,4.580826e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400094
3.296048250000e+08,3.296048860000e+08,5.450820e+01,9.452920e-01,5.031147e+01,9.081730e-01,9.230075e-01,4.623075e-03,2.290000e+01,2.680000e+01,9.850000e+02,41381400094
3.296049080000e+08,3.296049690000e+08,5.595082e+01,9.577194e-01,5.204918e+01,9.237236e-01,9.302666e-01,4.359693e-03,2.290000e+01,2.670000e+01,9.850000e+02,41381400095
3.296049690000e+08,3.296050300000e+08,5.452459e+01,9.454342e-01,5.034426e+01,9.084689e-01,9.233313e-01,4.613459e-03,2.290000e+01,2.670000e+01,9.850000e+02,41381400095
