#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
76,3.900295996009e+08,3.900300528961e+08,4.532952721715e+02,14471,13695,7593,776,776,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400076,0,8404992,0
78,3.900300747443e+08,3.900304079558e+08,3.332115463018e+02,10622,10028,5590,594,594,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400078,0,8404992,0
79,3.900304189310e+08,3.900305289677e+08,1.100366438031e+02,3495,3306,1884,189,189,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400079,0,8404992,0
81,3.900305507157e+08,3.900314749660e+08,9.242502461672e+02,29732,28046,15878,1686,1686,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400081,0,8404992,0
82,3.900314868128e+08,3.900317139628e+08,2.271500215530e+02,7257,6866,3651,391,391,0,3,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400082,0,8404992,0
83,3.900317255583e+08,3.900318319344e+08,1.063760811687e+02,3377,3210,1614,167,167,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400083,0,8404992,0
84,3.900318438257e+08,3.900321899277e+08,3.461020268798e+02,11089,10489,5840,600,600,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400084,0,8404992,0
85,3.900322012531e+08,3.900323099416e+08,1.086884657741e+02,3430,3246,1718,184,184,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400085,0,8404992,0
86,3.900323212127e+08,3.900324279481e+08,1.067354122400e+02,3346,3173,1772,173,173,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400086,0,8404992,0
87,3.900324394950e+08,3.900339009209e+08,1.461425872684e+03,47060,44496,24957,2564,2564,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400087,0,8404992,0
88,3.900339054012e+08,3.900353769373e+08,1.471536086023e+03,47041,44570,25071,2471,2471,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400088,0,8404992,0
89,3.900353810102e+08,3.900368429391e+08,1.461928939223e+03,47073,44503,25261,2570,2570,0,3,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400089,0,8404992,0
90,3.900368461160e+08,3.900383238575e+08,1.477741500139e+03,47031,44514,25042,2517,2517,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400090,0,8404992,0
91,3.900383280841e+08,3.900397879122e+08,1.459828063726e+03,47066,44560,25024,2506,2506,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400091,0,8404992,0
92,3.900397918752e+08,3.900412508919e+08,1.459016751945e+03,47061,44529,24754,2532,2532,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400092,0,8404992,0
93,3.900412553141e+08,3.900427147701e+08,1.459456031382e+03,47065,44461,25980,2604,2604,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400093,0,8404992,0
94,3.900427190551e+08,3.900441778832e+08,1.458828163624e+03,47079,44552,25808,2527,2527,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400094,0,8404992,0
95,3.900441810883e+08,3.900456458643e+08,1.464776002705e+03,47056,44335,26404,2721,2721,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400095,0,8404992,0
96,3.900456498659e+08,3.900471167794e+08,1.466913437784e+03,47039,44258,26677,2781,2781,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400096,0,8404992,0
97,3.900471211877e+08,3.900485958660e+08,1.474678282380e+03,47029,44317,26399,2712,2712,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400097,0,8404992,0
98,3.900486001497e+08,3.900500617555e+08,1.461605803847e+03,47069,44212,25926,2857,2857,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400098,0,8404992,0
99,3.900500652220e+08,3.900515248632e+08,1.459641170621e+03,47057,44267,26390,2790,2790,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400099,0,8404992,0
100,3.900515294687e+08,3.900529868548e+08,1.457386045277e+03,47069,44355,26058,2714,2714,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400100,0,8404992,0
101,3.900529907313e+08,3.900544408417e+08,1.450110341072e+03,47081,44385,25927,2696,2696,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400101,0,8404992,0
102,3.900544447463e+08,3.900559068273e+08,1.462080967188e+03,47034,44188,26259,2846,2846,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400102,0,8404992,0
103,3.900559109985e+08,3.900573648339e+08,1.453835397780e+03,47086,44298,26347,2788,2788,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400103,0,8404992,0
104,3.900573683445e+08,3.900588338190e+08,1.465474585593e+03,47050,44197,26492,2853,2853,0,1,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400104,0,8404992,0
105,3.900588380776e+08,3.900603057751e+08,1.467697485864e+03,47057,44388,26737,2669,2669,0,4,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400105,0,8404992,0
106,3.900603093281e+08,3.900617717564e+08,1.462428342044e+03,47047,44263,26361,2784,2784,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400106,0,8404992,0
107,3.900617764956e+08,3.900632367945e+08,1.460298868299e+03,47066,44310,26118,2756,2756,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400107,0,8404992,0
108,3.900632405960e+08,3.900647037966e+08,1.463200617492e+03,47059,44247,26278,2812,2812,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400108,0,8404992,0
109,3.900647088105e+08,3.900661697919e+08,1.460981435359e+03,47059,44285,26239,2774,2774,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400109,0,8404992,0
110,3.900661740872e+08,3.900676327757e+08,1.458688516855e+03,47068,44468,26079,2600,2600,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400110,0,8404992,0
111,3.900676369848e+08,3.900690837392e+08,1.446754410028e+03,47086,44456,25777,2630,2630,0,3,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400111,0,8404992,0
112,3.900690877956e+08,3.900705507216e+08,1.462926028192e+03,47071,44498,25345,2573,2573,0,1,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400112,0,8404992,0
113,3.900705540508e+08,3.900720177601e+08,1.463709339976e+03,47040,44438,24957,2602,2602,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400113,0,8404992,0
114,3.900720225586e+08,3.900734847340e+08,1.462175390482e+03,47044,44569,25584,2475,2475,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400114,0,8404992,0
115,3.900734894838e+08,3.900749327259e+08,1.443242100537e+03,47085,44515,25002,2570,2570,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400115,0,8404992,0
116,3.900749368544e+08,3.900763835449e+08,1.446690517724e+03,47084,44518,25139,2566,2566,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400116,0,8404992,0
117,3.900763884142e+08,3.900778477011e+08,1.459286865532e+03,47065,44606,25108,2459,2459,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400117,0,8404992,0
118,3.900778516738e+08,3.900793156272e+08,1.463953381658e+03,47039,44629,25334,2410,2410,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400118,0,8404992,0
119,3.900793200151e+08,3.900807837117e+08,1.463696521819e+03,47052,44581,24602,2471,2471,0,3,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400119,0,8404992,0
120,3.900807880968e+08,3.900822496827e+08,1.461585868359e+03,47044,44460,24802,2584,2584,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400120,0,8404992,0
121,3.900822543679e+08,3.900837216823e+08,1.467314452112e+03,47038,44541,25091,2497,2497,0,4,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400121,0,8404992,0
134,3.900840572849e+08,3.900841386931e+08,8.140823704004e+01,2647,2499,1403,148,148,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400134,0,8404992,0
135,3.900841488169e+08,3.900846026919e+08,4.538749691248e+02,14921,14049,7953,872,872,0,1,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400135,0,8404992,0
138,3.900846331955e+08,3.900850686756e+08,4.354800941348e+02,13867,13138,7656,729,729,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400138,0,8404992,0
141,3.900850992862e+08,3.900851835185e+08,8.423226612806e+01,2750,2606,1618,144,144,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400141,0,8404992,0
142,3.900851949442e+08,3.900854136920e+08,2.187477757931e+02,7048,6643,3520,405,405,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400142,0,8404992,0
143,3.900854246313e+08,3.900857586884e+08,3.340570469499e+02,10891,10315,5795,576,576,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400143,0,8404992,0
146,3.900857892693e+08,3.900859866867e+08,1.974174671769e+02,6358,6022,3199,336,336,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400146,0,8404992,0
147,3.900859970960e+08,3.900864446846e+08,4.475886957645e+02,14409,13644,7574,765,765,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400147,0,8404992,0
149,3.900864662720e+08,3.900865636390e+08,9.736694777012e+01,3185,3000,1599,185,185,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400149,0,8404992,0
151,3.900865843151e+08,3.900866776562e+08,9.334116137028e+01,3046,2882,1815,164,164,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400151,0,8404992,0
152,3.900866886768e+08,3.900869086791e+08,2.200022656322e+02,7098,6686,3723,412,412,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400152,0,8404992,0
153,3.900869197009e+08,3.900871366699e+08,2.169689983130e+02,7087,6697,3564,390,390,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400153,0,8404992,0
154,3.900871469402e+08,3.900872536609e+08,1.067206982970e+02,3393,3182,1717,211,211,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400154,0,8404992,0
156,3.900872743738e+08,3.900877115553e+08,4.371815797687e+02,14019,13287,7372,732,732,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400156,0,8404992,0
158,3.900878035167e+08,3.900881675876e+08,3.640708733797e+02,11627,10958,5770,669,669,0,3,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400158,0,8404992,0
159,3.900881780095e+08,3.900886276196e+08,4.496100649834e+02,14390,13641,7723,749,749,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400159,0,8404992,0
160,3.900886383242e+08,3.900890936458e+08,4.553216463923e+02,14780,13995,7623,785,785,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400160,0,8404992,0
161,3.900891048617e+08,3.900892105760e+08,1.057142975330e+02,3407,3219,1848,188,188,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400161,0,8404992,0
162,3.900892222350e+08,3.900893246615e+08,1.024265164733e+02,3272,3087,1757,185,185,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400162,0,8404992,0
163,3.900893361849e+08,3.900895516425e+08,2.154575875998e+02,6899,6534,3445,365,365,0,3,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400163,0,8404992,0
164,3.900895625771e+08,3.900896666316e+08,1.040544869900e+02,3318,3142,1694,176,176,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400164,0,8404992,0
165,3.900896773426e+08,3.900898966460e+08,2.193033972383e+02,7120,6735,3660,385,385,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400165,0,8404992,0
166,3.900899073152e+08,3.900900106609e+08,1.033457016349e+02,3394,3195,1949,199,199,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400166,0,8404992,0
167,3.900900210581e+08,3.900901236644e+08,1.026062516570e+02,3251,3075,1639,176,176,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400167,0,8404992,0
168,3.900901351924e+08,3.900903546355e+08,2.194431207180e+02,6968,6604,3576,364,364,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400168,0,8404992,0
169,3.900903657780e+08,3.900905846439e+08,2.188659055829e+02,7115,6748,3569,367,367,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400169,0,8404992,0
170,3.900905959208e+08,3.900906906417e+08,9.472090518475e+01,3153,2987,1673,166,166,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400170,0,8404992,0
171,3.900907016671e+08,3.900910346457e+08,3.329786004424e+02,10736,10143,5914,593,593,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400171,0,8404992,0
173,3.900910562513e+08,3.900911525452e+08,9.629388278723e+01,3053,2890,1738,163,163,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400173,0,8404992,0
174,3.900911631209e+08,3.900912656490e+08,1.025281158090e+02,3260,3102,1417,158,158,0,3,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400174,0,8404992,0
175,3.900912760624e+08,3.900918176449e+08,5.415825033188e+02,17350,16453,9264,897,897,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400175,0,8404992,0
176,3.900918288433e+08,3.900920496245e+08,2.207812159061e+02,7255,6851,3659,404,404,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400176,0,8404992,0
177,3.900920604439e+08,3.900923956412e+08,3.351972246766e+02,10806,10254,5672,552,552,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400177,0,8404992,0
178,3.900924064670e+08,3.900927386487e+08,3.321816973686e+02,10823,10229,5647,594,594,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400178,0,8404992,0
179,3.900927495600e+08,3.900931946389e+08,4.450788632631e+02,14422,13644,7666,778,778,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400179,0,8404992,0
180,3.900932050319e+08,3.900934266456e+08,2.216136729121e+02,7013,6621,3762,392,392,0,3,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400180,0,8404992,0
181,3.900934378601e+08,3.900935416262e+08,1.037660174370e+02,3345,3176,1736,169,169,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400181,0,8404992,0
184,3.900935722937e+08,3.900936556465e+08,8.335281068087e+01,2739,2582,1549,157,157,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400184,0,8404992,0
185,3.900936669899e+08,3.900938876335e+08,2.206435567737e+02,7315,6916,3805,399,399,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400185,0,8404992,0
186,3.900938983900e+08,3.900943436003e+08,4.452103187442e+02,14629,13824,7907,805,805,0,2,e,C,2019,5,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451400186,0,8404992,0
