#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
297,3.288195187290e+08,3.288197227493e+08,2.040203123093e+02,9784,9159,6271,625,625,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500297,8,0,0
298,3.288197338010e+08,3.288199807384e+08,2.469374492764e+02,11927,11226,7798,701,701,0,1,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500298,0,0,0
300,3.288200024526e+08,3.288201337421e+08,1.312895321846e+02,6350,5966,3829,384,384,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500300,0,0,0
302,3.288201740598e+08,3.288202867179e+08,1.126580631733e+02,5498,5125,3394,373,373,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500302,8,0,0
305,3.288203394570e+08,3.288204627385e+08,1.232815339565e+02,5947,5527,3528,420,420,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500305,8,0,0
306,3.288204744824e+08,3.288206257566e+08,1.512742181420e+02,7293,6849,4596,444,444,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500306,8,0,0
309,3.288206976759e+08,3.288207897096e+08,9.203369796276e+01,4491,4207,2696,284,284,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500309,0,0,0
310,3.288208012287e+08,3.288211207564e+08,3.195276965499e+02,15532,14614,9967,918,918,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500310,0,0,0
311,3.288211319690e+08,3.288212557485e+08,1.237794835567e+02,6130,5742,3686,388,388,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500311,8,0,0
312,3.288212669320e+08,3.288214827281e+08,2.157960981131e+02,10416,9741,6383,675,675,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500312,0,0,0
313,3.288214943378e+08,3.288218197109e+08,3.253730793595e+02,15497,14528,10016,969,969,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500313,0,0,0
316,3.288219099667e+08,3.288219727497e+08,6.278304296732e+01,2990,2805,1851,185,185,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500316,8,0,0
319,3.288220090539e+08,3.288220657397e+08,5.668577653170e+01,2819,2653,1730,166,166,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500319,8,0,0
321,3.288220875783e+08,3.288223687448e+08,2.811665114760e+02,13916,13073,8682,843,843,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500321,0,0,0
322,3.288223805337e+08,3.288225676645e+08,1.871308537126e+02,9222,8604,5645,618,618,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500322,0,0,0
325,3.288226034771e+08,3.288227087306e+08,1.052534689903e+02,5203,4875,3051,328,328,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500325,8,0,0
327,3.288227646828e+08,3.288228577463e+08,9.306346791983e+01,4592,4292,2703,300,300,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500327,0,0,0
328,3.288228697536e+08,3.288230217462e+08,1.519926153421e+02,7392,6910,4422,482,482,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500328,0,0,0
329,3.288230328644e+08,3.288232127157e+08,1.798513282537e+02,8868,8286,5411,582,582,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500329,0,0,0
331,3.288232374766e+08,3.288239406745e+08,7.031979599595e+02,35067,32801,22186,2266,2266,0,7,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500331,0,0,0
332,3.288239522069e+08,3.288240647331e+08,1.125262457132e+02,5758,5392,3237,366,366,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500332,8,0,0
336,3.288241635659e+08,3.288242757303e+08,1.121644498110e+02,5486,5129,3201,357,357,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500336,0,0,0
337,3.288242868025e+08,3.288245467255e+08,2.599230489731e+02,12982,12127,7833,855,855,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500337,0,0,0
338,3.288245578068e+08,3.288247907239e+08,2.329171376824e+02,11565,10778,6914,787,787,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500338,0,0,0
341,3.288248745077e+08,3.288250167250e+08,1.422172665000e+02,7249,6802,4190,447,447,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500341,0,0,0
343,3.288250911512e+08,3.288252837274e+08,1.925761544108e+02,9763,9101,5968,662,662,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500343,0,0,0
345,3.288253145948e+08,3.288255747269e+08,2.601320514083e+02,13089,12271,8219,818,818,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500345,0,0,0
346,3.288255859302e+08,3.288257717166e+08,1.857864225507e+02,9222,8609,5681,613,613,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500346,0,0,0
347,3.288257831737e+08,3.288260406659e+08,2.574921673536e+02,13083,12265,8130,818,818,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500347,0,0,0
348,3.288260525873e+08,3.288266347045e+08,5.821171772480e+02,29299,27418,18609,1881,1881,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500348,0,0,0
350,3.288266566585e+08,3.288267596972e+08,1.030387672186e+02,5148,4807,2955,341,341,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500350,0,0,0
352,3.288268301761e+08,3.288269456785e+08,1.155023807883e+02,5705,5360,3286,345,345,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500352,8,0,0
354,3.288270115633e+08,3.288272796996e+08,2.681362934113e+02,13602,12746,8454,856,856,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500354,0,0,0
355,3.288272912092e+08,3.288273836688e+08,9.245953851938e+01,4614,4338,2511,276,276,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500355,0,0,0
357,3.288274526210e+08,3.288275147181e+08,6.209701359272e+01,3229,3017,1818,212,212,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500357,0,0,0
364,3.288277641164e+08,3.288279406779e+08,1.765614795089e+02,8939,8386,5398,553,553,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500364,0,0,0
365,3.288279522922e+08,3.288281106824e+08,1.583901797533e+02,7840,7349,4804,491,491,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500365,0,0,0
367,3.288281324715e+08,3.288289137097e+08,7.812382384539e+02,39471,37014,25575,2457,2457,0,8,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500367,0,0,0
368,3.288289256366e+08,3.288289826045e+08,5.696784496307e+01,2920,2731,1802,189,189,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500368,8,0,0
369,3.288289941131e+08,3.288291827035e+08,1.885903496146e+02,9215,8652,5755,563,563,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500369,0,0,0
371,3.288292045434e+08,3.288293566819e+08,1.521385084987e+02,7475,6999,4526,476,476,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500371,0,0,0
372,3.288293679657e+08,3.288294826677e+08,1.147020869851e+02,5726,5341,3421,385,385,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500372,0,0,0
373,3.288294938170e+08,3.288296617032e+08,1.678862423897e+02,8220,7725,4947,495,495,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500373,0,0,0
375,3.288297086170e+08,3.288297997009e+08,9.108393305540e+01,4573,4297,2593,276,276,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500375,0,0,0
376,3.288298110376e+08,3.288299736903e+08,1.626527459025e+02,8175,7664,5012,511,511,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500376,0,0,0
377,3.288299846379e+08,3.288301556863e+08,1.710484147072e+02,8348,7833,5055,515,515,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500377,0,0,0
378,3.288301676391e+08,3.288304536983e+08,2.860592058897e+02,14249,13349,9059,900,900,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500378,0,0,0
380,3.288304754758e+08,3.288306186999e+08,1.432240289450e+02,7192,6751,4416,441,441,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500380,0,0,0
382,3.288306524013e+08,3.288309426896e+08,2.902883006334e+02,14536,13604,9253,932,932,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500382,0,0,0
384,3.288309645265e+08,3.288316566932e+08,6.921667277217e+02,34191,32090,22446,2101,2101,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500384,0,0,0
385,3.288316683280e+08,3.288322896739e+08,6.213459002376e+02,30771,28781,20107,1990,1990,0,6,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500385,0,0,0
386,3.288323016182e+08,3.288323935813e+08,9.196307671070e+01,4409,4110,2532,299,299,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500386,0,0,0
387,3.288324048062e+08,3.288327746782e+08,3.698719918132e+02,18645,17481,11976,1164,1164,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500387,0,0,0
388,3.288327862726e+08,3.288328716599e+08,8.538734155893e+01,4226,3974,2491,252,252,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500388,0,0,0
389,3.288328827344e+08,3.288330386780e+08,1.559436303973e+02,7719,7228,4905,491,491,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500389,8,0,0
390,3.288330500627e+08,3.288331576329e+08,1.075701669455e+02,5329,4983,3325,346,346,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500390,0,0,0
391,3.288331687035e+08,3.288334326858e+08,2.639822555184e+02,13048,12232,8409,816,816,0,1,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500391,0,0,0
392,3.288334442810e+08,3.288339556741e+08,5.113930795193e+02,25281,23772,16536,1509,1509,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500392,0,0,0
394,3.288339773893e+08,3.288341976606e+08,2.202712490559e+02,10875,10166,6845,709,709,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500394,0,0,0
395,3.288342091953e+08,3.288342686406e+08,5.944525849819e+01,2987,2801,1846,186,186,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500395,0,0,0
397,3.288342905033e+08,3.288343596413e+08,6.913804852962e+01,3472,3229,2157,243,243,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500397,0,0,0
398,3.288343716265e+08,3.288344376586e+08,6.603212308884e+01,3232,3032,1912,200,200,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500398,0,0,0
399,3.288344491390e+08,3.288346446758e+08,1.955368266702e+02,9395,8830,6024,565,565,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500399,0,0,0
401,3.288346665112e+08,3.288348206678e+08,1.541565882564e+02,7536,7025,4685,511,511,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500401,0,0,0
402,3.288348319733e+08,3.288350386802e+08,2.067068713307e+02,10223,9601,6322,622,622,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500402,0,0,0
404,3.288350647144e+08,3.288351366727e+08,7.195830488205e+01,3512,3282,2160,230,230,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500404,0,0,0
405,3.288351482649e+08,3.288353076696e+08,1.594047764540e+02,7798,7325,4873,473,473,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500405,0,0,0
409,3.288353992521e+08,3.288355476067e+08,1.483545681834e+02,7306,6859,4541,447,447,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500409,0,0,0
410,3.288355587750e+08,3.288359156749e+08,3.568999159336e+02,17452,16385,11469,1067,1067,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500410,0,0,0
411,3.288359270765e+08,3.288360366296e+08,1.095531132221e+02,5300,4973,3290,327,327,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500411,0,0,0
416,3.288362034344e+08,3.288362976698e+08,9.423544746637e+01,4655,4367,2757,288,288,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500416,0,0,0
417,3.288363092760e+08,3.288364606663e+08,1.513902812600e+02,7342,6899,4502,443,443,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500417,0,0,0
419,3.288364825865e+08,3.288368236634e+08,3.410769157410e+02,16514,15550,10596,964,964,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500419,0,0,0
421,3.288368453850e+08,3.288369176076e+08,7.222268164158e+01,3442,3240,2134,202,202,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500421,8,0,0
423,3.288369477999e+08,3.288377496471e+08,8.018472499251e+02,38802,36462,26173,2340,2340,0,7,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500423,0,0,0
424,3.288377612842e+08,3.288379136374e+08,1.523531551361e+02,7424,6973,4672,451,451,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500424,0,0,0
425,3.288379250829e+08,3.288380046577e+08,7.957479798794e+01,3906,3685,2498,221,221,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500425,8,0,0
426,3.288380163502e+08,3.288388676514e+08,8.513012027144e+02,41374,38920,27975,2454,2454,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500426,0,0,0
1,3.288388787524e+08,3.288390386487e+08,1.598963037729e+02,7864,7391,5155,473,473,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600001,0,0,0
3,3.288390603963e+08,3.288393856320e+08,3.252357151508e+02,15806,14888,10495,918,918,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600003,0,0,0
4,3.288393971533e+08,3.288394966220e+08,9.946861046553e+01,4820,4532,2970,288,288,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600004,0,0,0
5,3.288395083089e+08,3.288395766003e+08,6.829139125347e+01,3343,3167,2088,176,176,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600005,0,0,0
7,3.288395985199e+08,3.288397956380e+08,1.971181624532e+02,9411,8858,6287,553,553,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600007,0,0,0
9,3.288398174249e+08,3.288398826390e+08,6.521405839920e+01,3215,3026,2029,189,189,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600009,0,0,0
10,3.288398943748e+08,3.288401356358e+08,2.412609982491e+02,11619,10899,7626,720,720,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600010,0,0,0
13,3.288401943972e+08,3.288403766449e+08,1.822477282882e+02,8902,8394,5829,508,508,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600013,8,0,0
14,3.288403884716e+08,3.288412456373e+08,8.571656976342e+02,40886,38488,28267,2398,2398,0,6,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600014,0,0,0
16,3.288413190502e+08,3.288415416419e+08,2.225916432738e+02,10587,9966,6910,621,621,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600016,0,0,0
17,3.288415527539e+08,3.288416346346e+08,8.188070547581e+01,3866,3625,2510,241,241,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600017,0,0,0
19,3.288417087980e+08,3.288422256353e+08,5.168373143673e+02,24498,23040,16899,1458,1458,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600019,0,0,0
25,3.288424232606e+08,3.288427246249e+08,3.013643125296e+02,14256,13481,9741,775,775,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600025,0,0,0
26,3.288427363246e+08,3.288432916247e+08,5.553000746369e+02,25823,24386,18400,1437,1437,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600026,0,0,0
27,3.288433027966e+08,3.288433946245e+08,9.182790023088e+01,4195,3949,2631,246,246,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600027,0,0,0
29,3.288434162461e+08,3.288435636205e+08,1.473744160533e+02,7027,6653,4678,374,374,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600029,0,0,0
30,3.288435748326e+08,3.288438686101e+08,2.937774325013e+02,13757,12978,9696,779,779,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600030,0,0,0
31,3.288438802856e+08,3.288440346292e+08,1.543436368108e+02,7279,6914,4701,365,365,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600031,0,0,0
32,3.288440461663e+08,3.288441315831e+08,8.541679102182e+01,3943,3701,2220,242,242,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600032,0,0,0
33,3.288441430271e+08,3.288451675942e+08,1.024567094445e+03,47918,45257,34233,2661,2661,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600033,0,0,0
34,3.288451720117e+08,3.288453985711e+08,2.265593999028e+02,10507,9938,7181,569,569,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600034,0,0,0
36,3.288454561637e+08,3.288459566067e+08,5.004430204630e+02,23086,21758,16201,1328,1328,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600036,0,0,0
37,3.288459680593e+08,3.288461096184e+08,1.415591364503e+02,6509,6121,4297,388,388,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600037,0,0,0
38,3.288461210200e+08,3.288463686079e+08,2.475878891349e+02,11498,10875,7917,623,623,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600038,0,0,0
