#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.957241130000e+08,2.957241740000e+08,3.568853e+01,7.648907e-01,3.344262e+01,7.404321e-01,9.370694e-01,5.204604e-03,2.800000e+01,2.400000e+01,1.003000e+03,8342200056
2.957241740000e+08,2.957242350000e+08,3.685246e+01,7.772636e-01,3.475410e+01,7.548108e-01,9.430605e-01,4.887405e-03,2.800000e+01,2.400000e+01,1.003000e+03,8342200056
2.957242350000e+08,2.957242960000e+08,3.580328e+01,7.661194e-01,3.375410e+01,7.438722e-01,9.427656e-01,4.970546e-03,2.800000e+01,2.400000e+01,1.003000e+03,8342200056
2.957242960000e+08,2.957243570000e+08,3.542623e+01,7.620747e-01,3.345901e+01,7.406136e-01,9.444702e-01,4.926403e-03,2.800000e+01,2.400000e+01,1.003000e+03,8342200056
2.957243570000e+08,2.957244180000e+08,3.608197e+01,7.690954e-01,3.383607e+01,7.447749e-01,9.377556e-01,5.149737e-03,2.800000e+01,2.400000e+01,1.003000e+03,8342200056
2.957244180000e+08,2.957244790000e+08,3.706557e+01,7.795078e-01,3.490164e+01,7.564113e-01,9.416187e-01,4.930875e-03,2.800000e+01,2.400000e+01,1.003000e+03,8342200056
2.957244790000e+08,2.957245400000e+08,3.614754e+01,7.697939e-01,3.362295e+01,7.424257e-01,9.301587e-01,5.427881e-03,2.800000e+01,2.400000e+01,1.003000e+03,8342200056
2.957245400000e+08,2.957246010000e+08,3.531147e+01,7.608394e-01,3.316393e+01,7.373405e-01,9.391829e-01,5.149499e-03,2.800000e+01,2.400000e+01,1.003000e+03,8342200056
2.957246010000e+08,2.957246620000e+08,3.613115e+01,7.696193e-01,3.414754e+01,7.481951e-01,9.450998e-01,4.851990e-03,2.800000e+01,2.400000e+01,1.003000e+03,8342200056
2.957246620000e+08,2.957247230000e+08,3.545901e+01,7.624273e-01,3.362295e+01,7.424257e-01,9.482201e-01,4.764387e-03,2.800000e+01,2.400000e+01,1.003000e+03,8342200056
2.957247730000e+08,2.957248340000e+08,3.627869e+01,7.711891e-01,3.414754e+01,7.481951e-01,9.412562e-01,4.998551e-03,2.700000e+01,2.300000e+01,1.003000e+03,8342200057
2.957248340000e+08,2.957248950000e+08,3.711475e+01,7.800247e-01,3.511475e+01,7.587171e-01,9.461130e-01,4.745425e-03,2.700000e+01,2.300000e+01,1.003000e+03,8342200057
2.957248950000e+08,2.957249560000e+08,3.744262e+01,7.834625e-01,3.521312e+01,7.597790e-01,9.404553e-01,4.951566e-03,2.700000e+01,2.300000e+01,1.003000e+03,8342200057
2.957249560000e+08,2.957250170000e+08,3.532787e+01,7.610160e-01,3.327869e+01,7.386152e-01,9.419954e-01,5.035378e-03,2.700000e+01,2.300000e+01,1.003000e+03,8342200057
2.957250170000e+08,2.957250780000e+08,3.726229e+01,7.815737e-01,3.522951e+01,7.599559e-01,9.454466e-01,4.763541e-03,2.700000e+01,2.300000e+01,1.003000e+03,8342200057
2.957250780000e+08,2.957251390000e+08,3.713115e+01,7.801970e-01,3.472131e+01,7.544546e-01,9.350994e-01,5.176298e-03,2.700000e+01,2.300000e+01,1.003000e+03,8342200057
2.957251390000e+08,2.957252000000e+08,3.721312e+01,7.810577e-01,3.511475e+01,7.587171e-01,9.436123e-01,4.841455e-03,2.700000e+01,2.300000e+01,1.003000e+03,8342200057
2.957252000000e+08,2.957252610000e+08,3.637705e+01,7.722338e-01,3.436066e+01,7.505261e-01,9.445696e-01,4.857493e-03,2.700000e+01,2.300000e+01,1.003000e+03,8342200057
2.957252610000e+08,2.957253220000e+08,3.637705e+01,7.722338e-01,3.419672e+01,7.487336e-01,9.400631e-01,5.039030e-03,2.700000e+01,2.300000e+01,1.003000e+03,8342200057
2.957253220000e+08,2.957253830000e+08,3.593443e+01,7.675213e-01,3.378688e+01,7.442334e-01,9.402372e-01,5.063069e-03,2.700000e+01,2.300000e+01,1.003000e+03,8342200057
2.957253830000e+08,2.957254440000e+08,3.477049e+01,7.549888e-01,3.232787e+01,7.279870e-01,9.297501e-01,5.549266e-03,2.700000e+01,2.300000e+01,1.003000e+03,8342200057
2.957254440000e+08,2.957255050000e+08,3.536066e+01,7.613691e-01,3.314754e+01,7.371583e-01,9.374131e-01,5.215334e-03,2.700000e+01,2.300000e+01,1.003000e+03,8342200057
2.957255050000e+08,2.957255660000e+08,3.667213e+01,7.753596e-01,3.473771e+01,7.546327e-01,9.472508e-01,4.726150e-03,2.700000e+01,2.300000e+01,1.003000e+03,8342200057
2.957255660000e+08,2.957256270000e+08,3.557377e+01,7.636600e-01,3.362295e+01,7.424257e-01,9.451613e-01,4.887274e-03,2.700000e+01,2.300000e+01,1.003000e+03,8342200057
2.957256270000e+08,2.957256880000e+08,3.508197e+01,7.583629e-01,3.301639e+01,7.356986e-01,9.411215e-01,5.088552e-03,2.700000e+01,2.300000e+01,1.003000e+03,8342200057
2.957256880000e+08,2.957257490000e+08,3.624590e+01,7.708405e-01,3.408197e+01,7.474763e-01,9.402985e-01,5.038847e-03,2.700000e+01,2.300000e+01,1.003000e+03,8342200057
2.957257490000e+08,2.957258100000e+08,3.826229e+01,7.919917e-01,3.593443e+01,7.675213e-01,9.391602e-01,4.947812e-03,2.700000e+01,2.300000e+01,1.003000e+03,8342200057
2.957258100000e+08,2.957258710000e+08,3.622951e+01,7.706662e-01,3.391803e+01,7.456765e-01,9.361991e-01,5.198780e-03,2.700000e+01,2.300000e+01,1.003000e+03,8342200057
2.957258710000e+08,2.957259320000e+08,3.752459e+01,7.843196e-01,3.498361e+01,7.572989e-01,9.322848e-01,5.251633e-03,2.700000e+01,2.300000e+01,1.003000e+03,8342200057
2.957259320000e+08,2.957259930000e+08,3.614754e+01,7.697939e-01,3.393443e+01,7.458566e-01,9.387755e-01,5.105509e-03,2.700000e+01,2.300000e+01,1.003000e+03,8342200057
2.957260440000e+08,2.957261050000e+08,3.663934e+01,7.750129e-01,3.477049e+01,7.549888e-01,9.489933e-01,4.653788e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200058
2.957261050000e+08,2.957261660000e+08,3.681967e+01,7.769178e-01,3.463934e+01,7.535636e-01,9.407836e-01,4.980362e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200058
2.957261660000e+08,2.957262270000e+08,3.537705e+01,7.615455e-01,3.308197e+01,7.364287e-01,9.351251e-01,5.302094e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200058
2.957262270000e+08,2.957262880000e+08,3.785246e+01,7.877386e-01,3.559016e+01,7.638359e-01,9.402339e-01,4.933254e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200058
2.957262880000e+08,2.957263490000e+08,3.713115e+01,7.801970e-01,3.486885e+01,7.560560e-01,9.390728e-01,5.025983e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200058
2.957263490000e+08,2.957264100000e+08,3.621312e+01,7.704918e-01,3.421312e+01,7.489130e-01,9.447714e-01,4.860125e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200058
2.957264100000e+08,2.957264710000e+08,3.559016e+01,7.638359e-01,3.355738e+01,7.417014e-01,9.428835e-01,4.980580e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200058
2.957264710000e+08,2.957265320000e+08,3.744262e+01,7.834625e-01,3.496721e+01,7.571216e-01,9.338879e-01,5.199239e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200058
2.957265320000e+08,2.957265930000e+08,3.662295e+01,7.748395e-01,3.475410e+01,7.548108e-01,9.489704e-01,4.655815e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200058
2.957265930000e+08,2.957266540000e+08,3.621312e+01,7.704918e-01,3.439344e+01,7.508841e-01,9.497510e-01,4.648048e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200058
2.957266540000e+08,2.957267150000e+08,3.706557e+01,7.795078e-01,3.472131e+01,7.544546e-01,9.367536e-01,5.118942e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200058
2.957267150000e+08,2.957267760000e+08,3.591803e+01,7.673463e-01,3.372131e+01,7.435108e-01,9.388407e-01,5.119247e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200058
2.957267760000e+08,2.957268370000e+08,3.706557e+01,7.795078e-01,3.518033e+01,7.594252e-01,9.491376e-01,4.620754e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200058
2.957268370000e+08,2.957268980000e+08,3.608197e+01,7.690954e-01,3.422951e+01,7.490924e-01,9.486597e-01,4.704076e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200058
2.957268980000e+08,2.957269590000e+08,3.539344e+01,7.617220e-01,3.345901e+01,7.406136e-01,9.453450e-01,4.891968e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200058
2.957269590000e+08,2.957270200000e+08,3.772131e+01,7.863728e-01,3.600000e+01,7.682213e-01,9.543676e-01,4.350469e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200058
2.957270200000e+08,2.957270810000e+08,3.578688e+01,7.659440e-01,3.363934e+01,7.426067e-01,9.399908e-01,5.083277e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200058
2.957270810000e+08,2.957271420000e+08,3.681967e+01,7.769178e-01,3.485246e+01,7.558782e-01,9.465717e-01,4.745233e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200058
2.957271420000e+08,2.957272030000e+08,3.768853e+01,7.860309e-01,3.544262e+01,7.622510e-01,9.404089e-01,4.937187e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200058
2.957272030000e+08,2.957272640000e+08,3.714754e+01,7.803692e-01,3.488525e+01,7.562336e-01,9.390997e-01,5.023837e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200058
2.957273080000e+08,2.957273690000e+08,3.613115e+01,7.696193e-01,3.391803e+01,7.456765e-01,9.387477e-01,5.107753e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200059
2.957273690000e+08,2.957274300000e+08,3.547541e+01,7.626035e-01,3.319672e+01,7.377049e-01,9.357671e-01,5.270284e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200059
2.957274300000e+08,2.957274910000e+08,3.600000e+01,7.682213e-01,3.377049e+01,7.440528e-01,9.380692e-01,5.143450e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200059
2.957274910000e+08,2.957275520000e+08,3.754099e+01,7.844909e-01,3.544262e+01,7.622510e-01,9.441048e-01,4.800424e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200059
2.957275520000e+08,2.957276130000e+08,3.640984e+01,7.725818e-01,3.436066e+01,7.505261e-01,9.437190e-01,4.890214e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200059
2.957276130000e+08,2.957276740000e+08,3.732787e+01,7.822610e-01,3.495082e+01,7.569440e-01,9.363197e-01,5.117208e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200059
2.957276740000e+08,2.957277350000e+08,3.577049e+01,7.657686e-01,3.368853e+01,7.431493e-01,9.417965e-01,5.012167e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200059
2.957277350000e+08,2.957277960000e+08,3.590164e+01,7.671711e-01,3.414754e+01,7.481951e-01,9.511415e-01,4.606493e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200059
2.957277960000e+08,2.957278570000e+08,3.562295e+01,7.641877e-01,3.355738e+01,7.417014e-01,9.420156e-01,5.013657e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200059
2.957278570000e+08,2.957279180000e+08,3.634426e+01,7.718858e-01,3.398361e+01,7.463968e-01,9.350474e-01,5.233983e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200059
2.957279180000e+08,2.957279790000e+08,3.593443e+01,7.675213e-01,3.372131e+01,7.435108e-01,9.384124e-01,5.134795e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200059
2.957279790000e+08,2.957280400000e+08,3.677049e+01,7.763987e-01,3.478688e+01,7.551667e-01,9.460544e-01,4.770034e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200059
2.957280400000e+08,2.957281010000e+08,3.606557e+01,7.689206e-01,3.363934e+01,7.426067e-01,9.327273e-01,5.340544e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200059
2.957281010000e+08,2.957281620000e+08,3.745901e+01,7.836340e-01,3.531147e+01,7.608394e-01,9.426696e-01,4.863280e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200059
2.957281620000e+08,2.957282230000e+08,3.755738e+01,7.846621e-01,3.567213e+01,7.647150e-01,9.498036e-01,4.561847e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200059
2.957282230000e+08,2.957282840000e+08,3.604918e+01,7.687458e-01,3.411475e+01,7.478357e-01,9.463392e-01,4.805507e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200059
2.957282840000e+08,2.957283450000e+08,3.539344e+01,7.617220e-01,3.329508e+01,7.387970e-01,9.407133e-01,5.082543e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200059
2.957283450000e+08,2.957284060000e+08,3.559016e+01,7.638359e-01,3.345901e+01,7.406136e-01,9.401197e-01,5.092177e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200059
2.957284060000e+08,2.957284670000e+08,3.834426e+01,7.928395e-01,3.598361e+01,7.680463e-01,9.384353e-01,4.969962e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200059
2.957284670000e+08,2.957285280000e+08,3.696721e+01,7.784728e-01,3.477049e+01,7.549888e-01,9.405765e-01,4.978551e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200059
2.957285790000e+08,2.957286400000e+08,3.716393e+01,7.805414e-01,3.485246e+01,7.558782e-01,9.378033e-01,5.072405e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200060
2.957286400000e+08,2.957287010000e+08,3.568853e+01,7.648907e-01,3.327869e+01,7.386152e-01,9.324759e-01,5.377979e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200060
2.957287010000e+08,2.957287620000e+08,3.700000e+01,7.788179e-01,3.516393e+01,7.592483e-01,9.503766e-01,4.571147e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200060
2.957287620000e+08,2.957288230000e+08,3.503279e+01,7.578311e-01,3.265574e+01,7.316693e-01,9.321479e-01,5.440289e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200060
2.957288230000e+08,2.957288840000e+08,3.693443e+01,7.781275e-01,3.470492e+01,7.542765e-01,9.396361e-01,5.017508e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200060
2.957288840000e+08,2.957289450000e+08,3.724590e+01,7.814016e-01,3.509836e+01,7.585400e-01,9.423416e-01,4.890254e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200060
2.957289450000e+08,2.957290060000e+08,3.704918e+01,7.793353e-01,3.495082e+01,7.569440e-01,9.433628e-01,4.862235e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200060
2.957290060000e+08,2.957290670000e+08,3.631147e+01,7.715375e-01,3.393443e+01,7.458566e-01,9.345372e-01,5.255435e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200060
2.957290670000e+08,2.957291280000e+08,3.414754e+01,7.481951e-01,3.190164e+01,7.231720e-01,9.342295e-01,5.431224e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200060
2.957291280000e+08,2.957291890000e+08,3.675410e+01,7.762256e-01,3.457377e+01,7.528500e-01,9.406779e-01,4.988969e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200060
2.957291890000e+08,2.957292500000e+08,3.683607e+01,7.770907e-01,3.463934e+01,7.535636e-01,9.403650e-01,4.995713e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200060
2.957292500000e+08,2.957293110000e+08,3.659016e+01,7.744926e-01,3.432787e+01,7.501680e-01,9.381720e-01,5.097845e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200060
2.957293110000e+08,2.957293720000e+08,3.609836e+01,7.692701e-01,3.408197e+01,7.474763e-01,9.441417e-01,4.893886e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200060
2.957293720000e+08,2.957294330000e+08,3.611475e+01,7.694447e-01,3.367213e+01,7.429684e-01,9.323649e-01,5.350220e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200060
2.957294330000e+08,2.957294940000e+08,3.559016e+01,7.638359e-01,3.360656e+01,7.422447e-01,9.442653e-01,4.923568e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200060
2.957294940000e+08,2.957295550000e+08,3.518033e+01,7.594252e-01,3.295082e+01,7.349676e-01,9.366263e-01,5.259240e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200060
2.957295550000e+08,2.957296160000e+08,3.575410e+01,7.655931e-01,3.370492e+01,7.433301e-01,9.426869e-01,4.977176e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200060
2.957296160000e+08,2.957296770000e+08,3.719672e+01,7.808856e-01,3.504918e+01,7.580084e-01,9.422653e-01,4.896522e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200060
2.957296770000e+08,2.957297380000e+08,3.622951e+01,7.706662e-01,3.413115e+01,7.480153e-01,9.420815e-01,4.968862e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200060
2.957297380000e+08,2.957297990000e+08,3.662295e+01,7.748395e-01,3.419672e+01,7.487336e-01,9.337511e-01,5.262151e-03,2.700000e+01,2.300000e+01,1.004000e+03,8342200060
2.957298540000e+08,2.957299150000e+08,3.514754e+01,7.590713e-01,3.298361e+01,7.353332e-01,9.384328e-01,5.191153e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200061
2.957299150000e+08,2.957299760000e+08,3.780328e+01,7.872267e-01,3.570492e+01,7.650664e-01,9.444926e-01,4.768095e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200061
2.957299760000e+08,2.957300370000e+08,3.849180e+01,7.943634e-01,3.632787e+01,7.717116e-01,9.437819e-01,4.753624e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200061
2.957300370000e+08,2.957300980000e+08,3.678688e+01,7.765718e-01,3.465574e+01,7.537419e-01,9.420677e-01,4.931623e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200061
2.957300980000e+08,2.957301590000e+08,3.693443e+01,7.781275e-01,3.493443e+01,7.567664e-01,9.458500e-01,4.767931e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200061
2.957301590000e+08,2.957302200000e+08,3.598361e+01,7.680463e-01,3.386885e+01,7.451357e-01,9.412301e-01,5.020053e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200061
2.957302200000e+08,2.957302810000e+08,3.713115e+01,7.801970e-01,3.514754e+01,7.590713e-01,9.465784e-01,4.725010e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200061
2.957302810000e+08,2.957303420000e+08,3.847541e+01,7.941942e-01,3.637705e+01,7.722338e-01,9.454623e-01,4.687206e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200061
2.957303420000e+08,2.957304030000e+08,3.616393e+01,7.699685e-01,3.398361e+01,7.463968e-01,9.397099e-01,5.067773e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200061
2.957304030000e+08,2.957304640000e+08,3.608197e+01,7.690954e-01,3.401639e+01,7.467569e-01,9.427533e-01,4.951812e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200061
2.957304640000e+08,2.957305250000e+08,3.596721e+01,7.678714e-01,3.400000e+01,7.465769e-01,9.453054e-01,4.854449e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200061
2.957305250000e+08,2.957305860000e+08,3.573771e+01,7.654176e-01,3.354099e+01,7.415202e-01,9.385321e-01,5.144231e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200061
2.957305860000e+08,2.957306470000e+08,3.609836e+01,7.692701e-01,3.411475e+01,7.478357e-01,9.450499e-01,4.856270e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200061
2.957306470000e+08,2.957307080000e+08,3.501639e+01,7.576538e-01,3.309836e+01,7.366112e-01,9.452247e-01,4.923334e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200061
2.957307080000e+08,2.957307690000e+08,3.618033e+01,7.701429e-01,3.409836e+01,7.476560e-01,9.424558e-01,4.957126e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200061
2.957307690000e+08,2.957308300000e+08,3.837705e+01,7.931784e-01,3.611475e+01,7.694447e-01,9.410508e-01,4.867934e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200061
2.957308300000e+08,2.957308910000e+08,3.609836e+01,7.692701e-01,3.421312e+01,7.489130e-01,9.477748e-01,4.741154e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200061
2.957308910000e+08,2.957309520000e+08,3.603279e+01,7.685710e-01,3.377049e+01,7.440528e-01,9.372156e-01,5.174063e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200061
2.957309520000e+08,2.957310130000e+08,3.596721e+01,7.678714e-01,3.380328e+01,7.444139e-01,9.398359e-01,5.076640e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200061
2.957310130000e+08,2.957310740000e+08,3.755738e+01,7.846621e-01,3.526229e+01,7.603095e-01,9.388913e-01,5.004338e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200061
2.957311200000e+08,2.957311810000e+08,3.518033e+01,7.594252e-01,3.321312e+01,7.378870e-01,9.440820e-01,4.959818e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200062
2.957311810000e+08,2.957312420000e+08,3.681967e+01,7.769178e-01,3.500000e+01,7.574764e-01,9.505788e-01,4.573470e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200062
2.957312420000e+08,2.957313030000e+08,3.677049e+01,7.763987e-01,3.454099e+01,7.524930e-01,9.393669e-01,5.039155e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200062
2.957313030000e+08,2.957313640000e+08,3.640984e+01,7.725818e-01,3.424590e+01,7.492718e-01,9.405673e-01,5.016875e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200062
2.957313640000e+08,2.957314250000e+08,3.808197e+01,7.901231e-01,3.572131e+01,7.652420e-01,9.380112e-01,5.003065e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200062
2.957314250000e+08,2.957314860000e+08,3.557377e+01,7.636600e-01,3.363934e+01,7.426067e-01,9.456221e-01,4.867882e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200062
2.957314860000e+08,2.957315470000e+08,3.645901e+01,7.731034e-01,3.416393e+01,7.483746e-01,9.370503e-01,5.150042e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200062
2.957315470000e+08,2.957316080000e+08,3.606557e+01,7.689206e-01,3.375410e+01,7.438722e-01,9.359091e-01,5.221601e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200062
2.957316080000e+08,2.957316690000e+08,3.714754e+01,7.803692e-01,3.498361e+01,7.572989e-01,9.417475e-01,4.920332e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200062
2.957316690000e+08,2.957317300000e+08,3.565574e+01,7.645392e-01,3.357377e+01,7.418825e-01,9.416092e-01,5.027799e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200062
2.957317300000e+08,2.957317910000e+08,3.621312e+01,7.704918e-01,3.426229e+01,7.494511e-01,9.461294e-01,4.803449e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200062
2.957317910000e+08,2.957318520000e+08,3.655738e+01,7.741455e-01,3.449180e+01,7.519571e-01,9.434978e-01,4.889346e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200062
2.957318520000e+08,2.957319130000e+08,3.703279e+01,7.791629e-01,3.511475e+01,7.587171e-01,9.482072e-01,4.662600e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200062
2.957319130000e+08,2.957319740000e+08,3.670492e+01,7.757061e-01,3.465574e+01,7.537419e-01,9.441715e-01,4.852063e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200062
2.957319740000e+08,2.957320350000e+08,3.583607e+01,7.664702e-01,3.373771e+01,7.436916e-01,9.414456e-01,5.021718e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200062
2.957320350000e+08,2.957320960000e+08,3.570492e+01,7.650664e-01,3.370492e+01,7.433301e-01,9.439853e-01,4.927252e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200062
2.957320960000e+08,2.957321570000e+08,3.626229e+01,7.710148e-01,3.427869e+01,7.496304e-01,9.452984e-01,4.834950e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200062
2.957321570000e+08,2.957322180000e+08,3.673771e+01,7.760525e-01,3.460656e+01,7.532069e-01,9.419902e-01,4.938021e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200062
2.957322180000e+08,2.957322790000e+08,3.636066e+01,7.720598e-01,3.447541e+01,7.517784e-01,9.481515e-01,4.707890e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200062
2.957322790000e+08,2.957323400000e+08,3.585246e+01,7.666455e-01,3.400000e+01,7.465769e-01,9.483311e-01,4.733369e-03,2.700000e+01,2.200000e+01,1.004000e+03,8342200062
2.957323920000e+08,2.957324530000e+08,3.672131e+01,7.758793e-01,3.470492e+01,7.542765e-01,9.450893e-01,4.813279e-03,2.700000e+01,2.200000e+01,1.005000e+03,8342200063
2.957324530000e+08,2.957325140000e+08,3.547541e+01,7.626035e-01,3.340984e+01,7.400691e-01,9.417745e-01,5.033864e-03,2.700000e+01,2.200000e+01,1.005000e+03,8342200063
2.957325140000e+08,2.957325750000e+08,3.693443e+01,7.781275e-01,3.491803e+01,7.565889e-01,9.454061e-01,4.786307e-03,2.700000e+01,2.200000e+01,1.005000e+03,8342200063
2.957325750000e+08,2.957326360000e+08,3.670492e+01,7.757061e-01,3.481967e+01,7.555225e-01,9.486378e-01,4.664929e-03,2.700000e+01,2.200000e+01,1.005000e+03,8342200063
2.957326360000e+08,2.957326970000e+08,3.580328e+01,7.661194e-01,3.368853e+01,7.431493e-01,9.409341e-01,5.044543e-03,2.700000e+01,2.200000e+01,1.005000e+03,8342200063
2.957326970000e+08,2.957327580000e+08,3.654099e+01,7.739719e-01,3.429508e+01,7.498096e-01,9.385375e-01,5.087167e-03,2.700000e+01,2.200000e+01,1.005000e+03,8342200063
2.957327580000e+08,2.957328190000e+08,3.626229e+01,7.710148e-01,3.432787e+01,7.501680e-01,9.466546e-01,4.778061e-03,2.700000e+01,2.200000e+01,1.005000e+03,8342200063
2.957328190000e+08,2.957328800000e+08,3.588525e+01,7.669959e-01,3.400000e+01,7.465769e-01,9.474646e-01,4.768532e-03,2.700000e+01,2.200000e+01,1.005000e+03,8342200063
2.957328800000e+08,2.957329410000e+08,3.696721e+01,7.784728e-01,3.491803e+01,7.565889e-01,9.445676e-01,4.818646e-03,2.700000e+01,2.200000e+01,1.005000e+03,8342200063
2.957329410000e+08,2.957330020000e+08,3.552459e+01,7.631319e-01,3.326229e+01,7.384331e-01,9.363175e-01,5.245564e-03,2.700000e+01,2.200000e+01,1.005000e+03,8342200063
2.957330020000e+08,2.957330630000e+08,3.621312e+01,7.704918e-01,3.419672e+01,7.487336e-01,9.443187e-01,4.878834e-03,2.700000e+01,2.200000e+01,1.005000e+03,8342200063
2.957330630000e+08,2.957331240000e+08,3.675410e+01,7.762256e-01,3.436066e+01,7.505261e-01,9.348796e-01,5.210970e-03,2.700000e+01,2.200000e+01,1.005000e+03,8342200063
2.957331240000e+08,2.957331850000e+08,3.518033e+01,7.594252e-01,3.321312e+01,7.378870e-01,9.440820e-01,4.959818e-03,2.700000e+01,2.200000e+01,1.005000e+03,8342200063
