#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.958204630000e+08,2.958205240000e+08,1.698361e+01,5.276550e-01,1.473771e+01,4.915300e-01,8.677606e-01,1.052448e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958205240000e+08,2.958205850000e+08,1.749180e+01,5.354912e-01,1.513115e+01,4.980478e-01,8.650422e-01,1.046009e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958205850000e+08,2.958206460000e+08,1.685246e+01,5.256137e-01,1.449180e+01,4.874121e-01,8.599222e-01,1.082475e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958206460000e+08,2.958207070000e+08,1.737705e+01,5.337318e-01,1.531148e+01,5.010068e-01,8.811321e-01,9.940310e-03,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958207070000e+08,2.958207680000e+08,1.585246e+01,5.097807e-01,1.363934e+01,4.728592e-01,8.603930e-01,1.114522e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958207680000e+08,2.958208290000e+08,1.695082e+01,5.271454e-01,1.477049e+01,4.920764e-01,8.713733e-01,1.041136e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958208290000e+08,2.958208900000e+08,1.637705e+01,5.181469e-01,1.439344e+01,4.857552e-01,8.788789e-01,1.032266e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958208900000e+08,2.958209510000e+08,1.795082e+01,5.424719e-01,1.545902e+01,5.034149e-01,8.611872e-01,1.044856e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958209510000e+08,2.958210120000e+08,1.606557e+01,5.131959e-01,1.350820e+01,4.705803e-01,8.408163e-01,1.168656e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958210120000e+08,2.958210730000e+08,1.614754e+01,5.145034e-01,1.416393e+01,4.818668e-01,8.771574e-01,1.045912e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958210730000e+08,2.958211340000e+08,1.770492e+01,5.387435e-01,1.527869e+01,5.004701e-01,8.629630e-01,1.046413e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958211340000e+08,2.958211950000e+08,1.740984e+01,5.342351e-01,1.495082e+01,4.950711e-01,8.587571e-01,1.068701e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958211950000e+08,2.958212560000e+08,1.744262e+01,5.347379e-01,1.516393e+01,4.985871e-01,8.693609e-01,1.033156e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958212560000e+08,2.958213170000e+08,1.708197e+01,5.291808e-01,1.498361e+01,4.956137e-01,8.771593e-01,1.016896e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958213170000e+08,2.958213780000e+08,1.593443e+01,5.110970e-01,1.393443e+01,4.779469e-01,8.744856e-01,1.062649e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958213780000e+08,2.958214390000e+08,1.718033e+01,5.307021e-01,1.490164e+01,4.942562e-01,8.673664e-01,1.047725e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958214390000e+08,2.958215000000e+08,1.721312e+01,5.312082e-01,1.477049e+01,4.920764e-01,8.580952e-01,1.076891e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958215000000e+08,2.958215610000e+08,1.718033e+01,5.307021e-01,1.490164e+01,4.942562e-01,8.673664e-01,1.047725e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958215610000e+08,2.958216220000e+08,1.691803e+01,5.266353e-01,1.465574e+01,4.901612e-01,8.662791e-01,1.059470e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958216220000e+08,2.958216830000e+08,1.719672e+01,5.309553e-01,1.477049e+01,4.920764e-01,8.589132e-01,1.074806e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958216830000e+08,2.958217440000e+08,1.690164e+01,5.263801e-01,1.427869e+01,4.838149e-01,8.448108e-01,1.127668e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958217440000e+08,2.958218050000e+08,1.637705e+01,5.181469e-01,1.373771e+01,4.745611e-01,8.388388e-01,1.163287e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958218050000e+08,2.958218660000e+08,1.640984e+01,5.186653e-01,1.431148e+01,4.843701e-01,8.721279e-01,1.055507e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958218660000e+08,2.958219270000e+08,1.680328e+01,5.248463e-01,1.455738e+01,4.885136e-01,8.663415e-01,1.062872e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958219270000e+08,2.958219880000e+08,1.713115e+01,5.299419e-01,1.488525e+01,4.939842e-01,8.688995e-01,1.044068e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958219880000e+08,2.958220490000e+08,1.691803e+01,5.266353e-01,1.470492e+01,4.909829e-01,8.691860e-01,1.049648e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958220490000e+08,2.958221100000e+08,1.677049e+01,5.243340e-01,1.472131e+01,4.912565e-01,8.778104e-01,1.023952e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958221100000e+08,2.958221710000e+08,1.688525e+01,5.261248e-01,1.500000e+01,4.958847e-01,8.883495e-01,9.813040e-03,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958221710000e+08,2.958222320000e+08,1.762295e+01,5.374950e-01,1.521311e+01,4.993950e-01,8.632558e-01,1.047900e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958222320000e+08,2.958222930000e+08,1.652459e+01,5.204757e-01,1.473771e+01,4.915300e-01,8.918651e-01,9.781429e-03,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958222930000e+08,2.958223540000e+08,1.737705e+01,5.337318e-01,1.518033e+01,4.988565e-01,8.735849e-01,1.020702e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958223540000e+08,2.958224150000e+08,1.719672e+01,5.309553e-01,1.495082e+01,4.950711e-01,8.693994e-01,1.040386e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958224150000e+08,2.958224760000e+08,1.701639e+01,5.281640e-01,1.478689e+01,4.923494e-01,8.689788e-01,1.047313e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958224760000e+08,2.958225370000e+08,1.716393e+01,5.304489e-01,1.472131e+01,4.912565e-01,8.576886e-01,1.079720e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958225370000e+08,2.958225980000e+08,1.667213e+01,5.227941e-01,1.418033e+01,4.821456e-01,8.505408e-01,1.118017e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958225980000e+08,2.958226590000e+08,1.652459e+01,5.204757e-01,1.395082e+01,4.782279e-01,8.442460e-01,1.142152e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958226590000e+08,2.958227200000e+08,1.581967e+01,5.092533e-01,1.347541e+01,4.700089e-01,8.518135e-01,1.143702e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958227200000e+08,2.958227810000e+08,1.645902e+01,5.194420e-01,1.429508e+01,4.840926e-01,8.685259e-01,1.066460e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958230320000e+08,2.958230930000e+08,1.709836e+01,5.294346e-01,1.483607e+01,4.931675e-01,8.676894e-01,1.049149e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958230930000e+08,2.958231540000e+08,1.708197e+01,5.291808e-01,1.475410e+01,4.918033e-01,8.637236e-01,1.062830e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958231540000e+08,2.958232150000e+08,1.688525e+01,5.261248e-01,1.449180e+01,4.874121e-01,8.582524e-01,1.086793e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958232150000e+08,2.958232760000e+08,1.706557e+01,5.289267e-01,1.459016e+01,4.890634e-01,8.549471e-01,1.091459e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958232760000e+08,2.958233370000e+08,1.654098e+01,5.207338e-01,1.447541e+01,4.871363e-01,8.751239e-01,1.040708e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958233370000e+08,2.958233980000e+08,1.759016e+01,5.369948e-01,1.539344e+01,5.023460e-01,8.751165e-01,1.009220e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958233980000e+08,2.958234590000e+08,1.685246e+01,5.256137e-01,1.454098e+01,4.882385e-01,8.628405e-01,1.072955e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958234590000e+08,2.958235200000e+08,1.659016e+01,5.215073e-01,1.426229e+01,4.835371e-01,8.596838e-01,1.091775e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958235200000e+08,2.958235810000e+08,1.614754e+01,5.145034e-01,1.401639e+01,4.793505e-01,8.680203e-01,1.078451e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958235810000e+08,2.958236420000e+08,1.640984e+01,5.186653e-01,1.422951e+01,4.829810e-01,8.671328e-01,1.072839e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958236420000e+08,2.958237030000e+08,1.667213e+01,5.227941e-01,1.421311e+01,4.827027e-01,8.525074e-01,1.111921e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958237030000e+08,2.958237640000e+08,1.673771e+01,5.238212e-01,1.472131e+01,4.912565e-01,8.795299e-01,1.018714e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958237640000e+08,2.958238250000e+08,1.675410e+01,5.240776e-01,1.449180e+01,4.874121e-01,8.649706e-01,1.069029e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958238250000e+08,2.958238860000e+08,1.683607e+01,5.253580e-01,1.447541e+01,4.871363e-01,8.597858e-01,1.083443e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958238860000e+08,2.958239470000e+08,1.763935e+01,5.377449e-01,1.544262e+01,5.031478e-01,8.754647e-01,1.006606e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958239470000e+08,2.958240080000e+08,1.655738e+01,5.209917e-01,1.424590e+01,4.832591e-01,8.603960e-01,1.090529e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958240080000e+08,2.958240690000e+08,1.734426e+01,5.332281e-01,1.503279e+01,4.964263e-01,8.667297e-01,1.044878e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958240690000e+08,2.958241300000e+08,1.695082e+01,5.271454e-01,1.496721e+01,4.953424e-01,8.829787e-01,9.996483e-03,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958241300000e+08,2.958241910000e+08,1.685246e+01,5.256137e-01,1.478689e+01,4.923494e-01,8.774319e-01,1.022819e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958241910000e+08,2.958242520000e+08,1.670492e+01,5.233079e-01,1.457377e+01,4.887886e-01,8.724239e-01,1.045108e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958242520000e+08,2.958243130000e+08,1.601639e+01,5.124098e-01,1.406557e+01,4.801908e-01,8.781986e-01,1.046346e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958243130000e+08,2.958243740000e+08,1.673771e+01,5.238212e-01,1.447541e+01,4.871363e-01,8.648384e-01,1.069994e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958243740000e+08,2.958244350000e+08,1.665574e+01,5.225369e-01,1.455738e+01,4.885136e-01,8.740157e-01,1.041048e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958244350000e+08,2.958244960000e+08,1.647541e+01,5.197006e-01,1.427869e+01,4.838149e-01,8.666667e-01,1.072290e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958244960000e+08,2.958245570000e+08,1.644262e+01,5.191832e-01,1.427869e+01,4.838149e-01,8.683948e-01,1.067443e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958245570000e+08,2.958246180000e+08,1.670492e+01,5.233079e-01,1.427869e+01,4.838149e-01,8.547596e-01,1.103770e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958246180000e+08,2.958246790000e+08,1.626229e+01,5.163284e-01,1.398361e+01,4.787896e-01,8.598790e-01,1.102083e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958246790000e+08,2.958247400000e+08,1.711475e+01,5.296884e-01,1.477049e+01,4.920764e-01,8.630268e-01,1.064093e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958247400000e+08,2.958248010000e+08,1.713115e+01,5.299419e-01,1.496721e+01,4.953424e-01,8.736842e-01,1.027656e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958248010000e+08,2.958248620000e+08,1.640984e+01,5.186653e-01,1.419672e+01,4.824242e-01,8.651349e-01,1.079629e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958248620000e+08,2.958249230000e+08,1.652459e+01,5.204757e-01,1.424590e+01,4.832591e-01,8.621032e-01,1.085992e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958249230000e+08,2.958249840000e+08,1.644262e+01,5.191832e-01,1.419672e+01,4.824242e-01,8.634098e-01,1.084346e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958249840000e+08,2.958250450000e+08,1.719672e+01,5.309553e-01,1.475410e+01,4.918033e-01,8.579600e-01,1.077832e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958250450000e+08,2.958251060000e+08,1.759016e+01,5.369948e-01,1.540984e+01,5.026134e-01,8.760484e-01,1.005982e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958251060000e+08,2.958251670000e+08,1.732787e+01,5.329760e-01,1.516393e+01,4.985871e-01,8.751183e-01,1.016823e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958251670000e+08,2.958252280000e+08,1.631148e+01,5.171086e-01,1.426229e+01,4.835371e-01,8.743719e-01,1.050703e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958252280000e+08,2.958252890000e+08,1.714754e+01,5.301955e-01,1.488525e+01,4.939842e-01,8.680688e-01,1.046369e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958252890000e+08,2.958253500000e+08,1.657377e+01,5.212496e-01,1.432787e+01,4.846474e-01,8.644906e-01,1.076438e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958253500000e+08,2.958254110000e+08,1.713115e+01,5.299419e-01,1.481967e+01,4.928950e-01,8.650718e-01,1.056865e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958254110000e+08,2.958254720000e+08,1.637705e+01,5.181469e-01,1.383607e+01,4.762570e-01,8.448448e-01,1.145484e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958254720000e+08,2.958255330000e+08,1.667213e+01,5.227941e-01,1.475410e+01,4.918033e-01,8.849558e-01,1.000536e-02,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958256190000e+08,2.958256800000e+08,1.657377e+01,5.212496e-01,1.444262e+01,4.865843e-01,8.714144e-01,1.052769e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958256800000e+08,2.958257410000e+08,1.785246e+01,5.409836e-01,1.547541e+01,5.036817e-01,8.668503e-01,1.029504e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958257410000e+08,2.958258020000e+08,1.686885e+01,5.258693e-01,1.418033e+01,4.821456e-01,8.406219e-01,1.141056e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958258020000e+08,2.958258630000e+08,1.726229e+01,5.319666e-01,1.500000e+01,4.958847e-01,8.689459e-01,1.039938e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958258630000e+08,2.958259240000e+08,1.611475e+01,5.139808e-01,1.363934e+01,4.728592e-01,8.463886e-01,1.150058e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958259240000e+08,2.958259850000e+08,1.608197e+01,5.134577e-01,1.418033e+01,4.821456e-01,8.817533e-01,1.030940e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958259850000e+08,2.958260460000e+08,1.622951e+01,5.158076e-01,1.390164e+01,4.773843e-01,8.565657e-01,1.114011e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958260460000e+08,2.958261070000e+08,1.665574e+01,5.225369e-01,1.400000e+01,4.790701e-01,8.405512e-01,1.148539e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958261070000e+08,2.958261680000e+08,1.747541e+01,5.352402e-01,1.490164e+01,4.942562e-01,8.527204e-01,1.085415e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958261680000e+08,2.958262290000e+08,1.698361e+01,5.276550e-01,1.477049e+01,4.920764e-01,8.696911e-01,1.045899e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958262290000e+08,2.958262900000e+08,1.650820e+01,5.202174e-01,1.426229e+01,4.835371e-01,8.639523e-01,1.080378e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958262900000e+08,2.958263510000e+08,1.693443e+01,5.268904e-01,1.403279e+01,4.796308e-01,8.286544e-01,1.172393e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958263510000e+08,2.958264120000e+08,1.663935e+01,5.222797e-01,1.411475e+01,4.810295e-01,8.482758e-01,1.126064e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958264120000e+08,2.958264730000e+08,1.726229e+01,5.319666e-01,1.467213e+01,4.904352e-01,8.499525e-01,1.100519e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958264730000e+08,2.958265340000e+08,1.670492e+01,5.233079e-01,1.411475e+01,4.810295e-01,8.449460e-01,1.133884e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958265340000e+08,2.958265950000e+08,1.760656e+01,5.372449e-01,1.552459e+01,5.044814e-01,8.817505e-01,9.853044e-03,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958265950000e+08,2.958266560000e+08,1.668852e+01,5.230510e-01,1.437705e+01,4.854785e-01,8.614931e-01,1.082649e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958266560000e+08,2.958267170000e+08,1.700000e+01,5.279096e-01,1.500000e+01,4.958847e-01,8.823529e-01,1.000512e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958267170000e+08,2.958267780000e+08,1.718033e+01,5.307021e-01,1.478689e+01,4.923494e-01,8.606870e-01,1.069640e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958267780000e+08,2.958268390000e+08,1.737705e+01,5.337318e-01,1.495082e+01,4.950711e-01,8.603774e-01,1.064558e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958268390000e+08,2.958269000000e+08,1.642623e+01,5.189243e-01,1.386885e+01,4.768210e-01,8.443114e-01,1.145370e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958269000000e+08,2.958269610000e+08,1.621312e+01,5.155470e-01,1.411475e+01,4.810295e-01,8.705763e-01,1.067363e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958269610000e+08,2.958270220000e+08,1.703279e+01,5.284184e-01,1.440984e+01,4.860317e-01,8.460058e-01,1.119776e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958270220000e+08,2.958270830000e+08,1.742623e+01,5.344865e-01,1.514754e+01,4.983175e-01,8.692380e-01,1.034055e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958270830000e+08,2.958271440000e+08,1.662295e+01,5.220224e-01,1.413115e+01,4.813088e-01,8.500986e-01,1.121033e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958271440000e+08,2.958272050000e+08,1.696721e+01,5.274003e-01,1.477049e+01,4.920764e-01,8.705314e-01,1.043529e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958272050000e+08,2.958272660000e+08,1.677049e+01,5.243340e-01,1.424590e+01,4.832591e-01,8.494624e-01,1.118039e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958272660000e+08,2.958273270000e+08,1.690164e+01,5.263801e-01,1.460656e+01,4.893381e-01,8.642095e-01,1.066878e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958273270000e+08,2.958273880000e+08,1.657377e+01,5.212496e-01,1.419672e+01,4.824242e-01,8.565776e-01,1.102342e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958273880000e+08,2.958274490000e+08,1.683607e+01,5.253580e-01,1.452459e+01,4.879632e-01,8.627069e-01,1.073917e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958274490000e+08,2.958275100000e+08,1.749180e+01,5.354912e-01,1.481967e+01,4.928950e-01,8.472353e-01,1.101365e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958275100000e+08,2.958275710000e+08,1.721312e+01,5.312082e-01,1.500000e+01,4.958847e-01,8.714285e-01,1.032984e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958275710000e+08,2.958276320000e+08,1.693443e+01,5.268904e-01,1.455738e+01,4.885136e-01,8.596321e-01,1.080787e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958276320000e+08,2.958276930000e+08,1.727869e+01,5.322191e-01,1.465574e+01,4.901612e-01,8.481973e-01,1.105269e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958276930000e+08,2.958277540000e+08,1.693443e+01,5.268904e-01,1.475410e+01,4.918033e-01,8.712488e-01,1.042069e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958277540000e+08,2.958278150000e+08,1.724590e+01,5.317140e-01,1.478689e+01,4.923494e-01,8.574144e-01,1.078016e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958278150000e+08,2.958278760000e+08,1.745902e+01,5.349892e-01,1.490164e+01,4.942562e-01,8.535211e-01,1.083477e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958278760000e+08,2.958279370000e+08,1.575410e+01,5.081967e-01,1.342623e+01,4.691504e-01,8.522372e-01,1.144725e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958279370000e+08,2.958279980000e+08,1.752459e+01,5.359929e-01,1.529508e+01,5.007385e-01,8.727783e-01,1.019163e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958279980000e+08,2.958280590000e+08,1.611475e+01,5.139808e-01,1.401639e+01,4.793505e-01,8.697864e-01,1.073391e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958280590000e+08,2.958281200000e+08,1.663935e+01,5.222797e-01,1.404918e+01,4.799109e-01,8.443350e-01,1.137941e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958282530000e+08,2.958283140000e+08,1.677049e+01,5.243340e-01,1.444262e+01,4.865843e-01,8.611926e-01,1.080982e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958283140000e+08,2.958283750000e+08,1.668852e+01,5.230510e-01,1.436066e+01,4.852016e-01,8.605108e-01,1.085862e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958283750000e+08,2.958284360000e+08,1.681967e+01,5.251022e-01,1.437705e+01,4.854785e-01,8.547758e-01,1.099947e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958284360000e+08,2.958284970000e+08,1.668852e+01,5.230510e-01,1.408197e+01,4.804705e-01,8.438114e-01,1.137820e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958284970000e+08,2.958285580000e+08,1.662295e+01,5.220224e-01,1.427869e+01,4.838149e-01,8.589743e-01,1.093000e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958285580000e+08,2.958286190000e+08,1.755738e+01,5.364940e-01,1.503279e+01,4.964263e-01,8.562092e-01,1.072163e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958286190000e+08,2.958286800000e+08,1.673771e+01,5.238212e-01,1.465574e+01,4.901612e-01,8.756121e-01,1.032837e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958286800000e+08,2.958287410000e+08,1.688525e+01,5.261248e-01,1.473771e+01,4.915300e-01,8.728155e-01,1.038149e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958287410000e+08,2.958288020000e+08,1.688525e+01,5.261248e-01,1.424590e+01,4.832591e-01,8.436893e-01,1.131532e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958288020000e+08,2.958288630000e+08,1.721312e+01,5.312082e-01,1.486885e+01,4.937121e-01,8.638095e-01,1.058492e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958288630000e+08,2.958289240000e+08,1.678688e+01,5.245901e-01,1.449180e+01,4.874121e-01,8.632812e-01,1.073594e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958289240000e+08,2.958289850000e+08,1.750820e+01,5.357422e-01,1.506557e+01,4.969674e-01,8.604869e-01,1.060215e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958289850000e+08,2.958290460000e+08,1.693443e+01,5.268904e-01,1.419672e+01,4.824242e-01,8.383349e-01,1.145425e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958290460000e+08,2.958291070000e+08,1.736065e+01,5.334800e-01,1.496721e+01,4.953424e-01,8.621341e-01,1.059419e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958291070000e+08,2.958291680000e+08,1.663935e+01,5.222797e-01,1.437705e+01,4.854785e-01,8.640394e-01,1.075822e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958291680000e+08,2.958292290000e+08,1.659016e+01,5.215073e-01,1.404918e+01,4.799109e-01,8.468379e-01,1.132102e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958292290000e+08,2.958292900000e+08,1.713115e+01,5.299419e-01,1.462295e+01,4.896126e-01,8.535885e-01,1.093588e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958292900000e+08,2.958293510000e+08,1.711475e+01,5.296884e-01,1.475410e+01,4.918033e-01,8.620690e-01,1.067215e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958293510000e+08,2.958294120000e+08,1.726229e+01,5.319666e-01,1.503279e+01,4.964263e-01,8.708452e-01,1.033503e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958294120000e+08,2.958294730000e+08,1.745902e+01,5.349892e-01,1.536066e+01,5.018108e-01,8.798122e-01,9.964383e-03,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958294730000e+08,2.958295340000e+08,1.672131e+01,5.235646e-01,1.436066e+01,4.852016e-01,8.588235e-01,1.090267e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958295340000e+08,2.958295950000e+08,1.570492e+01,5.074028e-01,1.345902e+01,4.697229e-01,8.569937e-01,1.131055e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958295950000e+08,2.958296560000e+08,1.649180e+01,5.199590e-01,1.416393e+01,4.818668e-01,8.588469e-01,1.097752e-02,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
