#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
91,3.532676973622e+08,3.532684659618e+08,7.685995229483e+02,48442,48438,44148,4,4,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800091,0,0,0
92,3.532684682188e+08,3.532692409805e+08,7.727616193295e+02,48449,48441,44302,8,8,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800092,0,0,0
93,3.532692429580e+08,3.532700109827e+08,7.680246577263e+02,48434,48425,44215,9,9,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800093,0,0,0
94,3.532700132212e+08,3.532707849831e+08,7.717619180679e+02,48443,48432,44076,11,11,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800094,0,0,0
95,3.532707870239e+08,3.532715629539e+08,7.759299626946e+02,48435,48430,44233,5,5,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800095,0,0,0
96,3.532715652374e+08,3.532723389896e+08,7.737521928549e+02,48433,48425,44004,8,8,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800096,0,0,0
97,3.532723412513e+08,3.532731159994e+08,7.747481428981e+02,48388,48381,44058,7,7,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800097,0,0,0
98,3.532731187956e+08,3.532738919820e+08,7.731864153743e+02,48404,48392,44285,12,12,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800098,0,0,0
99,3.532738947511e+08,3.532746689500e+08,7.741988599300e+02,48401,48396,44235,5,5,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800099,0,0,0
100,3.532746719489e+08,3.532754459769e+08,7.740279810429e+02,48400,48391,44393,9,9,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800100,0,0,0
101,3.532754485598e+08,3.532762259848e+08,7.774249605536e+02,48400,48393,44217,7,7,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800101,0,0,0
102,3.532762286342e+08,3.532770039681e+08,7.753339138627e+02,48449,48436,44338,13,13,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800102,0,0,0
103,3.532770060681e+08,3.532777799743e+08,7.739062345028e+02,48450,48437,44202,13,13,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800103,0,0,0
104,3.532777819312e+08,3.532785579981e+08,7.760669654012e+02,48437,48429,43856,8,8,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800104,0,0,0
105,3.532785600319e+08,3.532793309933e+08,7.709613980651e+02,48453,48441,44070,12,12,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800105,0,0,0
106,3.532793330857e+08,3.532793869893e+08,5.390357595682e+01,3473,3473,2720,0,0,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800106,0,0,0
107,3.532801159768e+08,3.532808859995e+08,7.700227596164e+02,48460,48451,44278,9,9,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800107,0,0,0
108,3.532808879703e+08,3.532816689522e+08,7.809819070697e+02,48428,48420,44406,8,8,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800108,0,0,0
109,3.532816709434e+08,3.532824419609e+08,7.710175190568e+02,48437,48427,44543,10,10,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800109,0,0,0
110,3.532824443618e+08,3.532832229950e+08,7.786331596375e+02,48405,48397,44549,8,8,0,1,e,C,2018,3,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408800110,0,0,0
