#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531959150000e+08,3.531959760000e+08,6.303279e+01,1.016526e+00,5.677049e+01,9.647092e-01,9.006502e-01,4.824067e-03,2.270000e+01,0.000000e+00,9.450000e+02,15408700109
3.531959760000e+08,3.531960370000e+08,6.422951e+01,1.026130e+00,5.860656e+01,9.801853e-01,9.124553e-01,4.515319e-03,2.270000e+01,0.000000e+00,9.450000e+02,15408700109
3.531960370000e+08,3.531960980000e+08,6.319672e+01,1.017847e+00,5.744262e+01,9.704032e-01,9.089494e-01,4.633391e-03,2.270000e+01,0.000000e+00,9.450000e+02,15408700109
3.531961290000e+08,3.531961900000e+08,6.186885e+01,1.007097e+00,5.627869e+01,9.605215e-01,9.096450e-01,4.666714e-03,2.270000e+01,0.000000e+00,9.450000e+02,15408700110
3.531961900000e+08,3.531962510000e+08,6.552459e+01,1.036423e+00,5.931147e+01,9.860625e-01,9.051789e-01,4.633964e-03,2.270000e+01,0.000000e+00,9.450000e+02,15408700110
3.531962510000e+08,3.531963120000e+08,6.293443e+01,1.015732e+00,5.706557e+01,9.672131e-01,9.067466e-01,4.693171e-03,2.270000e+01,0.000000e+00,9.450000e+02,15408700110
3.531963120000e+08,3.531963730000e+08,6.372131e+01,1.022062e+00,5.831147e+01,9.777146e-01,9.151016e-01,4.470715e-03,2.270000e+01,0.000000e+00,9.450000e+02,15408700110
3.531963730000e+08,3.531964340000e+08,6.604918e+01,1.040564e+00,6.009836e+01,9.925820e-01,9.099032e-01,4.510800e-03,2.270000e+01,0.000000e+00,9.450000e+02,15408700110
3.531964340000e+08,3.531964950000e+08,6.424590e+01,1.026261e+00,5.865574e+01,9.805965e-01,9.129880e-01,4.502300e-03,2.270000e+01,0.000000e+00,9.450000e+02,15408700110
3.531964950000e+08,3.531965560000e+08,6.395082e+01,1.023901e+00,5.818033e+01,9.766145e-01,9.097667e-01,4.587334e-03,2.270000e+01,0.000000e+00,9.450000e+02,15408700110
3.531965560000e+08,3.531966170000e+08,6.527869e+01,1.034477e+00,5.880328e+01,9.818290e-01,9.008036e-01,4.737097e-03,2.270000e+01,0.000000e+00,9.450000e+02,15408700110
3.531966170000e+08,3.531966780000e+08,6.336066e+01,1.019166e+00,5.731147e+01,9.692948e-01,9.045278e-01,4.726880e-03,2.270000e+01,0.000000e+00,9.450000e+02,15408700110
3.531966780000e+08,3.531967390000e+08,6.354099e+01,1.020615e+00,5.826229e+01,9.773022e-01,9.169247e-01,4.433136e-03,2.270000e+01,0.000000e+00,9.450000e+02,15408700110
3.531967390000e+08,3.531968000000e+08,6.396721e+01,1.024033e+00,5.845901e+01,9.789507e-01,9.138903e-01,4.490859e-03,2.270000e+01,0.000000e+00,9.450000e+02,15408700110
3.531968000000e+08,3.531968610000e+08,6.488525e+01,1.031355e+00,5.893443e+01,9.829233e-01,9.082870e-01,4.587638e-03,2.270000e+01,0.000000e+00,9.450000e+02,15408700110
3.531968870000e+08,3.531969480000e+08,6.278688e+01,1.014541e+00,5.660656e+01,9.633153e-01,9.015666e-01,4.813609e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700111
3.531969480000e+08,3.531970090000e+08,6.229508e+01,1.010560e+00,5.644262e+01,9.619194e-01,9.060526e-01,4.732898e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700111
3.531970090000e+08,3.531970700000e+08,6.314754e+01,1.017451e+00,5.747541e+01,9.706801e-01,9.101765e-01,4.606962e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700111
3.531970700000e+08,3.531971310000e+08,6.416393e+01,1.025606e+00,5.847541e+01,9.790879e-01,9.113439e-01,4.543443e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700111
3.531971310000e+08,3.531971920000e+08,6.455738e+01,1.028746e+00,5.842623e+01,9.786761e-01,9.050279e-01,4.671874e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700111
3.531971920000e+08,3.531972530000e+08,6.401640e+01,1.024426e+00,5.837705e+01,9.782642e-01,9.119078e-01,4.535589e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700111
3.531972530000e+08,3.531973140000e+08,6.309836e+01,1.017054e+00,5.772131e+01,9.727544e-01,9.147831e-01,4.500369e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700111
3.531973140000e+08,3.531973750000e+08,6.340984e+01,1.019561e+00,5.744262e+01,9.704032e-01,9.058945e-01,4.694648e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700111
3.531973750000e+08,3.531974360000e+08,6.250820e+01,1.012287e+00,5.696721e+01,9.663792e-01,9.113559e-01,4.602942e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700111
3.531974360000e+08,3.531974970000e+08,6.254099e+01,1.012552e+00,5.647541e+01,9.621987e-01,9.030144e-01,4.791303e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700111
3.531974970000e+08,3.531975580000e+08,6.580328e+01,1.038625e+00,5.949180e+01,9.875603e-01,9.040857e-01,4.647911e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700111
3.531975580000e+08,3.531976190000e+08,6.321312e+01,1.017979e+00,5.750820e+01,9.709569e-01,9.097511e-01,4.614385e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700111
3.531976510000e+08,3.531977120000e+08,6.422951e+01,1.026130e+00,5.883607e+01,9.821027e-01,9.160286e-01,4.430861e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700112
3.531977120000e+08,3.531977730000e+08,6.404918e+01,1.024688e+00,5.863934e+01,9.804595e-01,9.155362e-01,4.448886e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700112
3.531977730000e+08,3.531978340000e+08,6.396721e+01,1.024033e+00,5.862295e+01,9.803224e-01,9.164531e-01,4.429724e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700112
3.531978340000e+08,3.531978950000e+08,6.573770e+01,1.038108e+00,6.026229e+01,9.939348e-01,9.167082e-01,4.363595e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700112
3.531978950000e+08,3.531979560000e+08,6.465574e+01,1.029529e+00,5.885246e+01,9.822395e-01,9.102434e-01,4.551385e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700112
3.531979560000e+08,3.531980170000e+08,6.418033e+01,1.025737e+00,5.842623e+01,9.786761e-01,9.103448e-01,4.565882e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700112
3.531980170000e+08,3.531980780000e+08,6.273771e+01,1.014143e+00,5.703279e+01,9.669352e-01,9.090672e-01,4.647604e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700112
3.531980780000e+08,3.531981390000e+08,6.500000e+01,1.032266e+00,5.896721e+01,9.831966e-01,9.071879e-01,4.608179e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700112
3.531981390000e+08,3.531982000000e+08,6.331147e+01,1.018770e+00,5.745901e+01,9.705417e-01,9.075608e-01,4.660793e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700112
3.531982000000e+08,3.531982610000e+08,6.355738e+01,1.020747e+00,5.763934e+01,9.720634e-01,9.068868e-01,4.666963e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700112
3.531982610000e+08,3.531983220000e+08,6.273771e+01,1.014143e+00,5.706557e+01,9.672131e-01,9.095898e-01,4.635561e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700112
3.531983220000e+08,3.531983830000e+08,6.427869e+01,1.026523e+00,5.901639e+01,9.836066e-01,9.181331e-01,4.378330e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700112
3.531984090000e+08,3.531984700000e+08,6.322951e+01,1.018111e+00,5.793443e+01,9.745485e-01,9.162561e-01,4.460260e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700113
3.531984700000e+08,3.531985310000e+08,6.496722e+01,1.032006e+00,5.832787e+01,9.778520e-01,8.978047e-01,4.811654e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700113
3.531985310000e+08,3.531985920000e+08,6.457377e+01,1.028876e+00,5.832787e+01,9.778520e-01,9.032750e-01,4.709627e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700113
3.531985920000e+08,3.531986530000e+08,6.565574e+01,1.037460e+00,5.985246e+01,9.905493e-01,9.116105e-01,4.485427e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700113
3.531986530000e+08,3.531987140000e+08,6.496722e+01,1.032006e+00,5.904918e+01,9.838797e-01,9.089074e-01,4.570769e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700113
3.531987140000e+08,3.531987750000e+08,6.447541e+01,1.028092e+00,5.860656e+01,9.801853e-01,9.089754e-01,4.586629e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700113
3.531987750000e+08,3.531988360000e+08,6.554099e+01,1.036553e+00,5.947541e+01,9.874243e-01,9.074537e-01,4.583216e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700113
3.531988360000e+08,3.531988970000e+08,6.506557e+01,1.032787e+00,5.850820e+01,9.793624e-01,8.992190e-01,4.778390e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700113
3.531988970000e+08,3.531989580000e+08,6.308197e+01,1.016922e+00,5.750820e+01,9.709569e-01,9.116424e-01,4.575269e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700113
3.531989580000e+08,3.531990190000e+08,6.240984e+01,1.011490e+00,5.700000e+01,9.666572e-01,9.133176e-01,4.560212e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700113
3.531990190000e+08,3.531990800000e+08,6.301639e+01,1.016393e+00,5.704918e+01,9.670742e-01,9.053070e-01,4.722426e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700113
3.531990800000e+08,3.531991410000e+08,6.170492e+01,1.005761e+00,5.611475e+01,9.591215e-01,9.094049e-01,4.678496e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700113
3.531991680000e+08,3.531992290000e+08,6.436066e+01,1.027177e+00,5.862295e+01,9.803224e-01,9.108508e-01,4.547862e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700114
3.531992290000e+08,3.531992900000e+08,6.391803e+01,1.023639e+00,5.788525e+01,9.741347e-01,9.056168e-01,4.682124e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700114
3.531992900000e+08,3.531993510000e+08,6.336066e+01,1.019166e+00,5.773771e+01,9.728925e-01,9.112548e-01,4.574225e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700114
3.531993510000e+08,3.531994120000e+08,6.481967e+01,1.030833e+00,5.880328e+01,9.818290e-01,9.071826e-01,4.614703e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700114
3.531994120000e+08,3.531994730000e+08,6.483607e+01,1.030964e+00,5.877049e+01,9.815552e-01,9.064475e-01,4.630477e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700114
3.531994730000e+08,3.531995340000e+08,6.459016e+01,1.029007e+00,5.857377e+01,9.799111e-01,9.068528e-01,4.630258e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700114
3.531995340000e+08,3.531995950000e+08,6.422951e+01,1.026130e+00,5.790164e+01,9.742727e-01,9.014804e-01,4.761100e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700114
3.531996020000e+08,3.531996630000e+08,6.401640e+01,1.024426e+00,5.813115e+01,9.762016e-01,9.080666e-01,4.623651e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700001
3.531996630000e+08,3.531997240000e+08,6.295082e+01,1.015864e+00,5.732787e+01,9.694334e-01,9.106771e-01,4.602545e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700001
3.531997240000e+08,3.531997850000e+08,6.506557e+01,1.032787e+00,5.868853e+01,9.808705e-01,9.019904e-01,4.719486e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700001
3.531997850000e+08,3.531998460000e+08,6.386885e+01,1.023245e+00,5.837705e+01,9.782642e-01,9.140144e-01,4.491381e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700001
3.531998460000e+08,3.531999070000e+08,6.424590e+01,1.026261e+00,5.842623e+01,9.786761e-01,9.094157e-01,4.584797e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700001
3.531999070000e+08,3.531999680000e+08,6.244262e+01,1.011756e+00,5.736066e+01,9.697106e-01,9.186138e-01,4.430334e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700001
3.531999680000e+08,3.532000290000e+08,6.377049e+01,1.022457e+00,5.793443e+01,9.745485e-01,9.084833e-01,4.623107e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700001
3.532000290000e+08,3.532000900000e+08,6.211475e+01,1.009096e+00,5.649180e+01,9.623384e-01,9.094748e-01,4.661415e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700001
3.532000900000e+08,3.532001510000e+08,6.240984e+01,1.011490e+00,5.690164e+01,9.658228e-01,9.117416e-01,4.597509e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700001
3.532001510000e+08,3.532002120000e+08,6.195082e+01,1.007764e+00,5.691803e+01,9.659619e-01,9.187616e-01,4.444202e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700001
3.532002120000e+08,3.532002730000e+08,6.522951e+01,1.034087e+00,5.926229e+01,9.856536e-01,9.085197e-01,4.570291e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700001
3.532002730000e+08,3.532003340000e+08,6.485246e+01,1.031094e+00,5.916393e+01,9.848353e-01,9.122851e-01,4.497526e-03,2.260000e+01,0.000000e+00,9.450000e+02,15408700001
3.532003660000e+08,3.532004270000e+08,6.481967e+01,1.030833e+00,5.893443e+01,9.829233e-01,9.092059e-01,4.569216e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700002
3.532004270000e+08,3.532004880000e+08,6.432787e+01,1.026915e+00,5.859016e+01,9.800482e-01,9.108053e-01,4.550068e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700002
3.532004880000e+08,3.532005490000e+08,6.352459e+01,1.020483e+00,5.719672e+01,9.683239e-01,9.003871e-01,4.811013e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700002
3.532005490000e+08,3.532006100000e+08,6.324590e+01,1.018243e+00,5.695082e+01,9.662401e-01,9.004666e-01,4.819891e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700002
3.532006100000e+08,3.532006710000e+08,6.349180e+01,1.020220e+00,5.767213e+01,9.723398e-01,9.083398e-01,4.636506e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700002
3.532006710000e+08,3.532007320000e+08,6.391803e+01,1.023639e+00,5.798361e+01,9.749620e-01,9.071557e-01,4.647741e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700002
3.532007320000e+08,3.532007930000e+08,6.352459e+01,1.020483e+00,5.739344e+01,9.699877e-01,9.034839e-01,4.743778e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700002
3.532007930000e+08,3.532008540000e+08,6.337705e+01,1.019298e+00,5.695082e+01,9.662401e-01,8.986032e-01,4.854731e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700002
3.532008540000e+08,3.532009150000e+08,6.539344e+01,1.035386e+00,5.924590e+01,9.855173e-01,9.059915e-01,4.620762e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700002
3.532009150000e+08,3.532009760000e+08,6.436066e+01,1.027177e+00,5.836066e+01,9.781268e-01,9.067754e-01,4.640236e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700002
3.532009760000e+08,3.532010370000e+08,6.342623e+01,1.019693e+00,5.732787e+01,9.694334e-01,9.038512e-01,4.739375e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700002
3.532010370000e+08,3.532010980000e+08,6.452459e+01,1.028484e+00,5.847541e+01,9.790879e-01,9.062500e-01,4.646031e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700002
3.532011240000e+08,3.532011850000e+08,6.159016e+01,1.004826e+00,5.618033e+01,9.596817e-01,9.121640e-01,4.617982e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700003
3.532011850000e+08,3.532012460000e+08,6.373771e+01,1.022194e+00,5.783607e+01,9.737208e-01,9.074074e-01,4.648643e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700003
3.532012460000e+08,3.532013070000e+08,6.439344e+01,1.027439e+00,5.837705e+01,9.782642e-01,9.065682e-01,4.643675e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700003
3.532013070000e+08,3.532013680000e+08,6.311475e+01,1.017186e+00,5.691803e+01,9.659619e-01,9.018182e-01,4.795620e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700003
3.532013680000e+08,3.532014290000e+08,6.496722e+01,1.032006e+00,5.878688e+01,9.816921e-01,9.048700e-01,4.660578e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700003
3.532014290000e+08,3.532014900000e+08,6.427869e+01,1.026523e+00,5.809836e+01,9.759263e-01,9.038510e-01,4.707847e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700003
3.532014900000e+08,3.532015510000e+08,6.509836e+01,1.033047e+00,5.852459e+01,9.794996e-01,8.990179e-01,4.781415e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700003
3.532015510000e+08,3.532016120000e+08,6.331147e+01,1.018770e+00,5.695082e+01,9.662401e-01,8.995339e-01,4.837404e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700003
3.532016120000e+08,3.532016730000e+08,6.450819e+01,1.028354e+00,5.829508e+01,9.775771e-01,9.036849e-01,4.703091e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700003
3.532016730000e+08,3.532017340000e+08,6.173771e+01,1.006029e+00,5.567213e+01,9.553313e-01,9.017525e-01,4.850251e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700003
3.532017340000e+08,3.532017950000e+08,6.434426e+01,1.027046e+00,5.872131e+01,9.811444e-01,9.126115e-01,4.507651e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700003
3.532017950000e+08,3.532018560000e+08,6.496722e+01,1.032006e+00,5.947541e+01,9.874243e-01,9.154681e-01,4.418958e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700003
3.532018840000e+08,3.532019450000e+08,6.449181e+01,1.028223e+00,5.821312e+01,9.768896e-01,9.026436e-01,4.726321e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700004
3.532019450000e+08,3.532020060000e+08,6.354099e+01,1.020615e+00,5.811475e+01,9.760640e-01,9.146027e-01,4.488967e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700004
3.532020060000e+08,3.532020670000e+08,6.508197e+01,1.032917e+00,5.922951e+01,9.853809e-01,9.100755e-01,4.540277e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700004
3.532020670000e+08,3.532021280000e+08,6.409836e+01,1.025082e+00,5.811475e+01,9.760640e-01,9.066496e-01,4.652533e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700004
3.532021280000e+08,3.532021890000e+08,6.263934e+01,1.013348e+00,5.737705e+01,9.698491e-01,9.159906e-01,4.487670e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700004
3.532021890000e+08,3.532022500000e+08,6.445901e+01,1.027962e+00,5.896721e+01,9.831966e-01,9.148017e-01,4.452175e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700004
3.532022500000e+08,3.532023110000e+08,6.403278e+01,1.024557e+00,5.859016e+01,9.800482e-01,9.150026e-01,4.462188e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700004
3.532023110000e+08,3.532023720000e+08,6.347541e+01,1.020088e+00,5.790164e+01,9.742727e-01,9.121901e-01,4.548276e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700004
3.532023720000e+08,3.532024330000e+08,6.429508e+01,1.026654e+00,5.883607e+01,9.821027e-01,9.150943e-01,4.450897e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700004
3.532024330000e+08,3.532024940000e+08,6.519672e+01,1.033827e+00,5.952459e+01,9.878324e-01,9.129997e-01,4.469077e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700004
3.532024940000e+08,3.532025550000e+08,6.290164e+01,1.015468e+00,5.722951e+01,9.686014e-01,9.098254e-01,4.624079e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700004
3.532025550000e+08,3.532026160000e+08,6.375410e+01,1.022325e+00,5.811475e+01,9.760640e-01,9.115454e-01,4.553343e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408700004
3.532026440000e+08,3.532027050000e+08,6.177049e+01,1.006296e+00,5.680328e+01,9.649877e-01,9.195860e-01,4.430029e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408700005
3.532027050000e+08,3.532027660000e+08,6.211475e+01,1.009096e+00,5.649180e+01,9.623384e-01,9.094748e-01,4.661415e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408700005
3.532027660000e+08,3.532028270000e+08,6.549181e+01,1.036164e+00,5.968853e+01,9.891918e-01,9.113892e-01,4.496109e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408700005
3.532028270000e+08,3.532028880000e+08,6.429508e+01,1.026654e+00,5.840984e+01,9.785389e-01,9.084651e-01,4.604619e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408700005
3.532028880000e+08,3.532029490000e+08,6.355738e+01,1.020747e+00,5.770492e+01,9.726161e-01,9.079185e-01,4.643674e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408700005
3.532029490000e+08,3.532030100000e+08,6.454099e+01,1.028615e+00,5.886885e+01,9.823763e-01,9.121158e-01,4.512297e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408700005
3.532030100000e+08,3.532030710000e+08,6.172131e+01,1.005895e+00,5.570492e+01,9.556125e-01,9.025232e-01,4.833896e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408700005
3.532030710000e+08,3.532031320000e+08,6.495082e+01,1.031876e+00,5.904918e+01,9.838797e-01,9.091368e-01,4.566163e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408700005
3.532031320000e+08,3.532031930000e+08,6.245901e+01,1.011889e+00,5.663934e+01,9.635942e-01,9.068242e-01,4.709239e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408700005
3.532031930000e+08,3.532032540000e+08,6.186885e+01,1.007097e+00,5.662295e+01,9.634548e-01,9.152094e-01,4.534540e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408700005
3.532032540000e+08,3.532033150000e+08,6.508197e+01,1.032917e+00,5.914754e+01,9.846989e-01,9.088161e-01,4.568797e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408700005
3.532033150000e+08,3.532033760000e+08,6.211475e+01,1.009096e+00,5.681967e+01,9.651270e-01,9.147533e-01,4.536580e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408700005
3.532034110000e+08,3.532034720000e+08,6.352459e+01,1.020483e+00,5.783607e+01,9.737208e-01,9.104516e-01,4.586924e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408800006
3.532034720000e+08,3.532035330000e+08,6.372131e+01,1.022062e+00,5.818033e+01,9.766145e-01,9.130435e-01,4.519491e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408800006
3.532035330000e+08,3.532035940000e+08,6.288525e+01,1.015335e+00,5.731147e+01,9.692948e-01,9.113660e-01,4.588887e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408800006
3.532035940000e+08,3.532036550000e+08,6.327869e+01,1.018507e+00,5.749180e+01,9.708185e-01,9.085492e-01,4.639532e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408800006
3.532036550000e+08,3.532037160000e+08,6.472131e+01,1.030051e+00,5.855738e+01,9.797740e-01,9.047619e-01,4.671797e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408800006
3.532037160000e+08,3.532037770000e+08,6.347541e+01,1.020088e+00,5.780328e+01,9.734448e-01,9.106405e-01,4.584334e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408800006
3.532037770000e+08,3.532038380000e+08,6.452459e+01,1.028484e+00,5.872131e+01,9.811444e-01,9.100610e-01,4.560177e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408800006
3.532038380000e+08,3.532038990000e+08,6.372131e+01,1.022062e+00,5.757377e+01,9.715104e-01,9.035246e-01,4.735557e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408800006
3.532038990000e+08,3.532039600000e+08,6.388525e+01,1.023376e+00,5.816393e+01,9.764769e-01,9.104439e-01,4.574135e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408800006
3.532039600000e+08,3.532040210000e+08,6.503278e+01,1.032527e+00,5.965574e+01,9.889200e-01,9.173179e-01,4.372549e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408800006
3.532040210000e+08,3.532040820000e+08,6.386885e+01,1.023245e+00,5.834426e+01,9.779894e-01,9.135010e-01,4.503504e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408800006
3.532040820000e+08,3.532041430000e+08,6.349180e+01,1.020220e+00,5.780328e+01,9.734448e-01,9.104054e-01,4.589175e-03,2.240000e+01,0.000000e+00,9.450000e+02,15408800006
3.532041710000e+08,3.532042320000e+08,6.293443e+01,1.015732e+00,5.740984e+01,9.701262e-01,9.122167e-01,4.567156e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408800007
3.532042320000e+08,3.532042930000e+08,6.406557e+01,1.024820e+00,5.818033e+01,9.766145e-01,9.081371e-01,4.620281e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408800007
3.532042930000e+08,3.532043540000e+08,6.491803e+01,1.031615e+00,5.895082e+01,9.830599e-01,9.080808e-01,4.591110e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408800007
3.532043540000e+08,3.532044150000e+08,6.413115e+01,1.025344e+00,5.857377e+01,9.799111e-01,9.133435e-01,4.497986e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408800007
3.532044150000e+08,3.532044760000e+08,6.401640e+01,1.024426e+00,5.868853e+01,9.808705e-01,9.167734e-01,4.420299e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408800007
3.532044760000e+08,3.532045370000e+08,6.357377e+01,1.020879e+00,5.826229e+01,9.773022e-01,9.164518e-01,4.443443e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408800007
3.532045370000e+08,3.532045980000e+08,6.578689e+01,1.038496e+00,5.952459e+01,9.878324e-01,9.048094e-01,4.632774e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408800007
3.532045980000e+08,3.532046590000e+08,6.432787e+01,1.026915e+00,5.895082e+01,9.830599e-01,9.164118e-01,4.418280e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408800007
3.532046590000e+08,3.532047200000e+08,6.481967e+01,1.030833e+00,5.888525e+01,9.825131e-01,9.084471e-01,4.586353e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408800007
3.532047200000e+08,3.532047810000e+08,6.314754e+01,1.017451e+00,5.772131e+01,9.727544e-01,9.140706e-01,4.515622e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408800007
3.532047810000e+08,3.532048420000e+08,6.393443e+01,1.023770e+00,5.840984e+01,9.785389e-01,9.135897e-01,4.499104e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408800007
3.532048420000e+08,3.532049030000e+08,6.440984e+01,1.027569e+00,5.796721e+01,9.748242e-01,8.999745e-01,4.786625e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408800007
3.532049280000e+08,3.532049890000e+08,6.339344e+01,1.019430e+00,5.693443e+01,9.661011e-01,8.981122e-01,4.864512e-03,2.250000e+01,0.000000e+00,9.450000e+02,15408800008
