#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.815068530000e+08,2.815069140000e+08,3.878688e+01,7.974024e-01,3.629508e+01,7.713633e-01,9.357566e-01,5.040672e-03,1.800000e+01,6.000000e+00,1.003000e+03,40325800016
2.815069140000e+08,2.815069750000e+08,3.808197e+01,7.901231e-01,3.527869e+01,7.604861e-01,9.263883e-01,5.418080e-03,1.800000e+01,6.000000e+00,1.003000e+03,40325800016
2.815069750000e+08,2.815070360000e+08,3.896721e+01,7.992539e-01,3.637705e+01,7.722338e-01,9.335297e-01,5.109323e-03,1.800000e+01,6.000000e+00,1.003000e+03,40325800016
2.815070360000e+08,2.815070970000e+08,3.919672e+01,8.016042e-01,3.662295e+01,7.748395e-01,9.343371e-01,5.065497e-03,1.800000e+01,6.000000e+00,1.003000e+03,40325800016
2.815070970000e+08,2.815071580000e+08,4.001639e+01,8.099423e-01,3.737705e+01,7.827761e-01,9.340434e-01,5.023758e-03,1.800000e+01,6.000000e+00,1.003000e+03,40325800016
2.815071580000e+08,2.815072190000e+08,3.836066e+01,7.930090e-01,3.552459e+01,7.631319e-01,9.260684e-01,5.409147e-03,1.800000e+01,6.000000e+00,1.003000e+03,40325800016
2.815072190000e+08,2.815072800000e+08,3.859016e+01,7.953777e-01,3.601639e+01,7.683961e-01,9.333050e-01,5.142273e-03,1.800000e+01,6.000000e+00,1.003000e+03,40325800016
2.815072800000e+08,2.815073410000e+08,3.901639e+01,7.997581e-01,3.608197e+01,7.690954e-01,9.247899e-01,5.405939e-03,1.800000e+01,6.000000e+00,1.003000e+03,40325800016
2.815073470000e+08,2.815074080000e+08,3.693443e+01,7.781275e-01,3.457377e+01,7.528500e-01,9.360852e-01,5.153209e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800017
2.815074080000e+08,2.815074690000e+08,3.850820e+01,7.945325e-01,3.596721e+01,7.678714e-01,9.340145e-01,5.122236e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800017
2.815074690000e+08,2.815075300000e+08,3.819672e+01,7.913127e-01,3.585246e+01,7.666455e-01,9.386266e-01,4.972314e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800017
2.815075300000e+08,2.815075910000e+08,3.786885e+01,7.879092e-01,3.531147e+01,7.608394e-01,9.324675e-01,5.221162e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800017
2.815075910000e+08,2.815076520000e+08,3.780328e+01,7.872267e-01,3.542623e+01,7.620747e-01,9.371206e-01,5.055015e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800017
2.815076520000e+08,2.815077130000e+08,3.929508e+01,8.026093e-01,3.637705e+01,7.722338e-01,9.257405e-01,5.355336e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800017
2.815077130000e+08,2.815077740000e+08,3.919672e+01,8.016042e-01,3.667213e+01,7.753596e-01,9.355918e-01,5.020234e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800017
2.815077740000e+08,2.815078350000e+08,3.724590e+01,7.814016e-01,3.472131e+01,7.544546e-01,9.322183e-01,5.273644e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800017
2.815078350000e+08,2.815078960000e+08,3.634426e+01,7.718858e-01,3.344262e+01,7.404321e-01,9.201624e-01,5.756429e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800017
2.815078960000e+08,2.815079570000e+08,3.847541e+01,7.941942e-01,3.632787e+01,7.717116e-01,9.441841e-01,4.738609e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800017
2.815079570000e+08,2.815080180000e+08,3.703279e+01,7.791629e-01,3.447541e+01,7.517784e-01,9.309429e-01,5.334671e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800017
2.815080180000e+08,2.815080790000e+08,4.001639e+01,8.099423e-01,3.685246e+01,7.772636e-01,9.209340e-01,5.461667e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800017
2.815080790000e+08,2.815081400000e+08,3.870492e+01,7.965594e-01,3.609836e+01,7.692701e-01,9.326556e-01,5.157786e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800017
2.815081400000e+08,2.815082010000e+08,3.834426e+01,7.928395e-01,3.544262e+01,7.622510e-01,9.243267e-01,5.468511e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800017
2.815082010000e+08,2.815082620000e+08,3.798361e+01,7.891021e-01,3.503279e+01,7.578311e-01,9.223133e-01,5.560956e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800017
2.815082620000e+08,2.815083230000e+08,3.819672e+01,7.913127e-01,3.572131e+01,7.652420e-01,9.351931e-01,5.100153e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800017
2.815083230000e+08,2.815083840000e+08,3.783607e+01,7.875680e-01,3.468853e+01,7.540984e-01,9.168111e-01,5.748502e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800017
2.815083840000e+08,2.815084450000e+08,4.011475e+01,8.109370e-01,3.739344e+01,7.829478e-01,9.321618e-01,5.083535e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800017
2.815084450000e+08,2.815085060000e+08,3.993443e+01,8.091123e-01,3.675410e+01,7.762256e-01,9.203612e-01,5.485331e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800017
2.815085060000e+08,2.815085670000e+08,3.840984e+01,7.935171e-01,3.540984e+01,7.618983e-01,9.218950e-01,5.543626e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800017
2.815085880000e+08,2.815086490000e+08,3.829508e+01,7.923309e-01,3.547541e+01,7.626035e-01,9.263698e-01,5.403605e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800018
2.815086490000e+08,2.815087100000e+08,3.921312e+01,8.017718e-01,3.636066e+01,7.720598e-01,9.272575e-01,5.310233e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800018
2.815087100000e+08,2.815087710000e+08,3.798361e+01,7.891021e-01,3.518033e+01,7.594252e-01,9.261976e-01,5.431552e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800018
2.815087710000e+08,2.815088320000e+08,3.898361e+01,7.994220e-01,3.600000e+01,7.682213e-01,9.234651e-01,5.451728e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800018
2.815088320000e+08,2.815088930000e+08,3.863934e+01,7.958843e-01,3.529508e+01,7.606629e-01,9.134493e-01,5.791589e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800018
2.815088930000e+08,2.815089540000e+08,3.903279e+01,7.999260e-01,3.618033e+01,7.701429e-01,9.269215e-01,5.333798e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800018
2.815089540000e+08,2.815090150000e+08,3.906557e+01,8.002620e-01,3.611475e+01,7.694447e-01,9.244649e-01,5.413243e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800018
2.815090150000e+08,2.815090760000e+08,3.857377e+01,7.952088e-01,3.562295e+01,7.641877e-01,9.235019e-01,5.479403e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800018
2.815090760000e+08,2.815091370000e+08,3.842623e+01,7.936864e-01,3.537705e+01,7.615455e-01,9.206485e-01,5.582720e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800018
2.815091370000e+08,2.815091980000e+08,3.913115e+01,8.009334e-01,3.614754e+01,7.697939e-01,9.237537e-01,5.432019e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800018
2.815091980000e+08,2.815092590000e+08,3.926229e+01,8.022743e-01,3.634426e+01,7.718858e-01,9.256785e-01,5.359627e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800018
2.815092590000e+08,2.815093200000e+08,3.781967e+01,7.873973e-01,3.468853e+01,7.540984e-01,9.172085e-01,5.737241e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800018
2.815093200000e+08,2.815093810000e+08,3.932787e+01,8.029441e-01,3.595082e+01,7.676964e-01,9.141309e-01,5.720153e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800018
2.815093810000e+08,2.815094420000e+08,4.014754e+01,8.112684e-01,3.709836e+01,7.798524e-01,9.240506e-01,5.353226e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800018
2.815094420000e+08,2.815095030000e+08,3.926229e+01,8.022743e-01,3.644262e+01,7.729295e-01,9.281837e-01,5.275646e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800018
2.815095030000e+08,2.815095640000e+08,3.896721e+01,7.992539e-01,3.596721e+01,7.678714e-01,9.230122e-01,5.467642e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800018
2.815095640000e+08,2.815096250000e+08,3.847541e+01,7.941942e-01,3.557377e+01,7.636600e-01,9.245846e-01,5.450632e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800018
2.815096250000e+08,2.815096860000e+08,3.904918e+01,8.000941e-01,3.639344e+01,7.724078e-01,9.319899e-01,5.158476e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800018
2.815096860000e+08,2.815097470000e+08,3.859016e+01,7.953777e-01,3.550820e+01,7.629558e-01,9.201359e-01,5.587256e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800018
2.815097470000e+08,2.815098080000e+08,3.752459e+01,7.843196e-01,3.501639e+01,7.576538e-01,9.331586e-01,5.220086e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800018
2.815098150000e+08,2.815098760000e+08,3.927869e+01,8.024418e-01,3.655738e+01,7.741455e-01,9.307179e-01,5.187716e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800019
2.815098760000e+08,2.815099370000e+08,3.986885e+01,8.084477e-01,3.683607e+01,7.770907e-01,9.239309e-01,5.375786e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800019
2.815099370000e+08,2.815099980000e+08,3.645901e+01,7.731034e-01,3.391803e+01,7.456765e-01,9.303058e-01,5.399379e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800019
2.815099980000e+08,2.815100590000e+08,3.814754e+01,7.908031e-01,3.516393e+01,7.592483e-01,9.217877e-01,5.566147e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800019
2.815100590000e+08,2.815101200000e+08,3.827869e+01,7.921613e-01,3.560656e+01,7.640118e-01,9.301927e-01,5.273433e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800019
2.815101200000e+08,2.815101810000e+08,3.862295e+01,7.957155e-01,3.616393e+01,7.699685e-01,9.363328e-01,5.030202e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800019
2.815101810000e+08,2.815102420000e+08,3.847541e+01,7.941942e-01,3.545901e+01,7.624273e-01,9.216021e-01,5.548396e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800019
2.815102420000e+08,2.815103030000e+08,3.891803e+01,7.987493e-01,3.606557e+01,7.689206e-01,9.267060e-01,5.348906e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800019
2.815103030000e+08,2.815103640000e+08,3.778688e+01,7.870560e-01,3.500000e+01,7.574764e-01,9.262473e-01,5.443986e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800019
2.815103640000e+08,2.815104250000e+08,3.914754e+01,8.011011e-01,3.665574e+01,7.751862e-01,9.363484e-01,4.995812e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800019
2.815104250000e+08,2.815104860000e+08,3.824590e+01,7.918220e-01,3.521312e+01,7.597790e-01,9.207029e-01,5.594109e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800019
2.815104860000e+08,2.815105470000e+08,3.849180e+01,7.943634e-01,3.552459e+01,7.631319e-01,9.229131e-01,5.504547e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800019
2.815105470000e+08,2.815106080000e+08,3.936066e+01,8.032787e-01,3.642623e+01,7.727557e-01,9.254477e-01,5.360563e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800019
2.815106080000e+08,2.815106690000e+08,3.816393e+01,7.909729e-01,3.545901e+01,7.624273e-01,9.291237e-01,5.318581e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800019
2.815106690000e+08,2.815107300000e+08,3.663934e+01,7.750129e-01,3.404918e+01,7.471166e-01,9.293065e-01,5.421637e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800019
2.815107300000e+08,2.815107910000e+08,3.908197e+01,8.004299e-01,3.622951e+01,7.706662e-01,9.270134e-01,5.327353e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800019
2.815107910000e+08,2.815108520000e+08,3.868853e+01,7.963907e-01,3.575410e+01,7.655931e-01,9.241526e-01,5.449872e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800019
2.815108520000e+08,2.815109130000e+08,3.831147e+01,7.925005e-01,3.537705e+01,7.615455e-01,9.234061e-01,5.501286e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800019
2.815109130000e+08,2.815109740000e+08,3.885246e+01,7.980762e-01,3.595082e+01,7.676964e-01,9.253165e-01,5.399872e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800019
2.815109740000e+08,2.815110350000e+08,3.834426e+01,7.928395e-01,3.550820e+01,7.629558e-01,9.260368e-01,5.411366e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800019
2.815110520000e+08,2.815111130000e+08,3.886885e+01,7.982445e-01,3.595082e+01,7.676964e-01,9.249262e-01,5.411680e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800020
2.815111130000e+08,2.815111740000e+08,3.942623e+01,8.039475e-01,3.693443e+01,7.781275e-01,9.367983e-01,4.961692e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800020
2.815111740000e+08,2.815112350000e+08,3.701639e+01,7.789904e-01,3.424590e+01,7.492718e-01,9.251550e-01,5.537665e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800020
2.815112350000e+08,2.815112960000e+08,4.055738e+01,8.153987e-01,3.765574e+01,7.856890e-01,9.284559e-01,5.181644e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800020
2.815112960000e+08,2.815113570000e+08,3.777049e+01,7.868853e-01,3.493443e+01,7.567664e-01,9.249132e-01,5.490238e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800020
2.815113570000e+08,2.815114180000e+08,3.849180e+01,7.943634e-01,3.593443e+01,7.675213e-01,9.335605e-01,5.139672e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800020
2.815114180000e+08,2.815114790000e+08,3.827869e+01,7.921613e-01,3.581967e+01,7.662948e-01,9.357602e-01,5.073889e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800020
2.815114790000e+08,2.815115400000e+08,3.936066e+01,8.032787e-01,3.627869e+01,7.711891e-01,9.216993e-01,5.482535e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800020
2.815115400000e+08,2.815116010000e+08,3.995082e+01,8.092784e-01,3.667213e+01,7.753596e-01,9.179319e-01,5.559872e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800020
2.815116010000e+08,2.815116620000e+08,3.831147e+01,7.925005e-01,3.613115e+01,7.696193e-01,9.430894e-01,4.792295e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800020
2.815116620000e+08,2.815117230000e+08,3.729508e+01,7.819174e-01,3.486885e+01,7.560560e-01,9.349450e-01,5.170619e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800020
2.815117230000e+08,2.815117840000e+08,3.839344e+01,7.933478e-01,3.559016e+01,7.638359e-01,9.269855e-01,5.375856e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800020
2.815117840000e+08,2.815118450000e+08,3.804918e+01,7.897829e-01,3.524590e+01,7.601327e-01,9.263248e-01,5.422563e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800020
2.815118450000e+08,2.815119060000e+08,3.808197e+01,7.901231e-01,3.529508e+01,7.606629e-01,9.268188e-01,5.403468e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800020
2.815119060000e+08,2.815119670000e+08,3.898361e+01,7.994220e-01,3.588525e+01,7.669959e-01,9.205214e-01,5.546717e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800020
2.815119670000e+08,2.815120280000e+08,4.054099e+01,8.152339e-01,3.768853e+01,7.860309e-01,9.296401e-01,5.142898e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800020
2.815120280000e+08,2.815120890000e+08,4.013115e+01,8.111027e-01,3.706557e+01,7.795078e-01,9.236111e-01,5.368513e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800020
2.815120890000e+08,2.815121500000e+08,3.862295e+01,7.957155e-01,3.577049e+01,7.657686e-01,9.261460e-01,5.388142e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800020
2.815121500000e+08,2.815122110000e+08,3.916393e+01,8.012688e-01,3.645901e+01,7.731034e-01,9.309334e-01,5.187824e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800020
2.815122110000e+08,2.815122720000e+08,3.845901e+01,7.940250e-01,3.601639e+01,7.683961e-01,9.364876e-01,5.035194e-03,1.700000e+01,6.000000e+00,1.003000e+03,40325800020
2.815122780000e+08,2.815123390000e+08,3.654099e+01,7.739719e-01,3.372131e+01,7.435108e-01,9.228354e-01,5.652184e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800021
2.815123390000e+08,2.815124000000e+08,3.988525e+01,8.086140e-01,3.711475e+01,7.800247e-01,9.305384e-01,5.154285e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800021
2.815124000000e+08,2.815124610000e+08,3.878688e+01,7.974024e-01,3.537705e+01,7.615455e-01,9.120879e-01,5.821505e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800021
2.815124610000e+08,2.815125220000e+08,3.927869e+01,8.024418e-01,3.642623e+01,7.727557e-01,9.273790e-01,5.301716e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800021
2.815125220000e+08,2.815125830000e+08,4.016393e+01,8.114340e-01,3.708197e+01,7.796801e-01,9.232653e-01,5.377448e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800021
2.815125830000e+08,2.815126440000e+08,3.963934e+01,8.061175e-01,3.696721e+01,7.784728e-01,9.325889e-01,5.098971e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800021
2.815126440000e+08,2.815127050000e+08,3.775410e+01,7.867144e-01,3.486885e+01,7.560560e-01,9.235780e-01,5.536038e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800021
2.815127050000e+08,2.815127660000e+08,3.840984e+01,7.935171e-01,3.560656e+01,7.640118e-01,9.270166e-01,5.373653e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800021
2.815127660000e+08,2.815128270000e+08,3.781967e+01,7.873973e-01,3.526229e+01,7.603095e-01,9.323797e-01,5.227705e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800021
2.815128270000e+08,2.815128880000e+08,3.816393e+01,7.909729e-01,3.572131e+01,7.652420e-01,9.359966e-01,5.072793e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800021
2.815128880000e+08,2.815129490000e+08,3.785246e+01,7.877386e-01,3.465574e+01,7.537419e-01,9.155478e-01,5.786739e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800021
2.815129490000e+08,2.815130100000e+08,3.749180e+01,7.839769e-01,3.486885e+01,7.560560e-01,9.300393e-01,5.333895e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800021
2.815130100000e+08,2.815130710000e+08,3.795082e+01,7.887614e-01,3.521312e+01,7.597790e-01,9.278618e-01,5.377110e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800021
2.815130710000e+08,2.815131320000e+08,3.839344e+01,7.933478e-01,3.527869e+01,7.604861e-01,9.188728e-01,5.641798e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800021
2.815131320000e+08,2.815131930000e+08,3.744262e+01,7.834625e-01,3.500000e+01,7.574764e-01,9.347636e-01,5.167114e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800021
2.815131930000e+08,2.815132540000e+08,3.885246e+01,7.980762e-01,3.619672e+01,7.703174e-01,9.316456e-01,5.183636e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800021
2.815132540000e+08,2.815133150000e+08,3.791803e+01,7.884206e-01,3.511475e+01,7.587171e-01,9.260700e-01,5.440569e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800021
2.815133150000e+08,2.815133760000e+08,3.872131e+01,7.967280e-01,3.600000e+01,7.682213e-01,9.297206e-01,5.259572e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800021
2.815133760000e+08,2.815134370000e+08,3.772131e+01,7.863728e-01,3.504918e+01,7.580084e-01,9.291613e-01,5.348385e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800021
2.815134370000e+08,2.815134980000e+08,3.898361e+01,7.994220e-01,3.631147e+01,7.715375e-01,9.314550e-01,5.181588e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800021
2.815135170000e+08,2.815135780000e+08,3.962295e+01,8.059507e-01,3.667213e+01,7.753596e-01,9.255275e-01,5.340160e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800022
2.815135780000e+08,2.815136390000e+08,3.831147e+01,7.925005e-01,3.588525e+01,7.669959e-01,9.366710e-01,5.038087e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800022
2.815136390000e+08,2.815137000000e+08,3.900000e+01,7.995901e-01,3.619672e+01,7.703174e-01,9.281210e-01,5.295489e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800022
2.815137000000e+08,2.815137610000e+08,3.908197e+01,8.004299e-01,3.577049e+01,7.657686e-01,9.152685e-01,5.703528e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800022
2.815137610000e+08,2.815138220000e+08,3.921312e+01,8.017718e-01,3.618033e+01,7.701429e-01,9.226589e-01,5.461919e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800022
2.815138220000e+08,2.815138830000e+08,3.767213e+01,7.858599e-01,3.500000e+01,7.574764e-01,9.290687e-01,5.355102e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800022
2.815138830000e+08,2.815139440000e+08,3.921312e+01,8.017718e-01,3.631147e+01,7.715375e-01,9.260033e-01,5.352193e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800022
2.815139440000e+08,2.815140050000e+08,3.908197e+01,8.004299e-01,3.655738e+01,7.741455e-01,9.354027e-01,5.034466e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800022
2.815140050000e+08,2.815140660000e+08,3.914754e+01,8.011011e-01,3.586885e+01,7.668207e-01,9.162479e-01,5.668748e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800022
2.815140660000e+08,2.815141270000e+08,3.822951e+01,7.916523e-01,3.555738e+01,7.634840e-01,9.301029e-01,5.279961e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800022
2.815141270000e+08,2.815141880000e+08,3.670492e+01,7.757061e-01,3.409836e+01,7.476560e-01,9.289861e-01,5.428116e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800022
2.815141880000e+08,2.815142490000e+08,3.921312e+01,8.017718e-01,3.634426e+01,7.718858e-01,9.268395e-01,5.324270e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800022
2.815142490000e+08,2.815143100000e+08,3.909836e+01,8.005977e-01,3.611475e+01,7.694447e-01,9.236897e-01,5.436387e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800022
2.815143100000e+08,2.815143710000e+08,3.763934e+01,7.855179e-01,3.447541e+01,7.517784e-01,9.159408e-01,5.790825e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800022
2.815143710000e+08,2.815144320000e+08,3.875410e+01,7.970653e-01,3.575410e+01,7.655931e-01,9.225888e-01,5.496449e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800022
2.815144320000e+08,2.815144930000e+08,3.819672e+01,7.913127e-01,3.570492e+01,7.650664e-01,9.347640e-01,5.115838e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800022
2.815144930000e+08,2.815145540000e+08,3.850820e+01,7.945325e-01,3.609836e+01,7.692701e-01,9.374202e-01,4.997384e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800022
2.815145540000e+08,2.815146150000e+08,3.837705e+01,7.931784e-01,3.540984e+01,7.618983e-01,9.226826e-01,5.520316e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800022
2.815146150000e+08,2.815146760000e+08,3.896721e+01,7.992539e-01,3.632787e+01,7.717116e-01,9.322675e-01,5.154115e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800022
2.815146760000e+08,2.815147370000e+08,4.013115e+01,8.111027e-01,3.701639e+01,7.789904e-01,9.223856e-01,5.407812e-03,1.700000e+01,6.000000e+00,1.004000e+03,40325800022
2.815147450000e+08,2.815148060000e+08,4.003279e+01,8.101081e-01,3.742623e+01,7.832910e-01,9.348894e-01,4.992672e-03,1.700000e+01,5.000000e+00,1.004000e+03,40325800023
2.815148060000e+08,2.815148670000e+08,4.019672e+01,8.117651e-01,3.762295e+01,7.853469e-01,9.359707e-01,4.943794e-03,1.700000e+01,5.000000e+00,1.004000e+03,40325800023
2.815148670000e+08,2.815149280000e+08,4.037705e+01,8.135839e-01,3.763934e+01,7.855179e-01,9.321965e-01,5.065795e-03,1.700000e+01,5.000000e+00,1.004000e+03,40325800023
2.815149280000e+08,2.815149890000e+08,3.813115e+01,7.906331e-01,3.516393e+01,7.592483e-01,9.221840e-01,5.554416e-03,1.700000e+01,5.000000e+00,1.004000e+03,40325800023
2.815149890000e+08,2.815150500000e+08,3.845901e+01,7.940250e-01,3.554099e+01,7.633080e-01,9.241261e-01,5.466983e-03,1.700000e+01,5.000000e+00,1.004000e+03,40325800023
2.815150500000e+08,2.815151110000e+08,3.972131e+01,8.069504e-01,3.681967e+01,7.769178e-01,9.269500e-01,5.286417e-03,1.700000e+01,5.000000e+00,1.004000e+03,40325800023
2.815151110000e+08,2.815151720000e+08,3.744262e+01,7.834625e-01,3.518033e+01,7.594252e-01,9.395797e-01,4.985518e-03,1.700000e+01,5.000000e+00,1.004000e+03,40325800023
2.815151720000e+08,2.815152330000e+08,3.955738e+01,8.052835e-01,3.695082e+01,7.783002e-01,9.341069e-01,5.050559e-03,1.700000e+01,5.000000e+00,1.004000e+03,40325800023
2.815152330000e+08,2.815152940000e+08,3.818033e+01,7.911428e-01,3.552459e+01,7.631319e-01,9.304423e-01,5.271481e-03,1.700000e+01,5.000000e+00,1.004000e+03,40325800023
2.815152940000e+08,2.815153550000e+08,3.857377e+01,7.952088e-01,3.621312e+01,7.704918e-01,9.388015e-01,4.941357e-03,1.700000e+01,5.000000e+00,1.004000e+03,40325800023
2.815153550000e+08,2.815154160000e+08,4.014754e+01,8.112684e-01,3.754099e+01,7.844909e-01,9.350755e-01,4.978898e-03,1.700000e+01,5.000000e+00,1.004000e+03,40325800023
2.815154160000e+08,2.815154770000e+08,3.711475e+01,7.800247e-01,3.429508e+01,7.498096e-01,9.240283e-01,5.568400e-03,1.700000e+01,5.000000e+00,1.004000e+03,40325800023
2.815154770000e+08,2.815155380000e+08,3.867213e+01,7.962219e-01,3.613115e+01,7.696193e-01,9.342942e-01,5.101288e-03,1.700000e+01,5.000000e+00,1.004000e+03,40325800023
2.815155380000e+08,2.815155990000e+08,3.762295e+01,7.853469e-01,3.483607e+01,7.557003e-01,9.259259e-01,5.466759e-03,1.700000e+01,5.000000e+00,1.004000e+03,40325800023
2.815155990000e+08,2.815156600000e+08,3.829508e+01,7.923309e-01,3.562295e+01,7.641877e-01,9.302226e-01,5.271258e-03,1.700000e+01,5.000000e+00,1.004000e+03,40325800023
