#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.796746710000e+08,2.796747320000e+08,2.401639e+01,6.274642e-01,2.173771e+01,5.969555e-01,9.051195e-01,7.656366e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600001
2.796747320000e+08,2.796747930000e+08,2.598361e+01,6.526567e-01,2.318033e+01,6.164458e-01,8.921136e-01,7.792537e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600001
2.796747930000e+08,2.796748540000e+08,2.500000e+01,6.401843e-01,2.237705e+01,6.056706e-01,8.950820e-01,7.847322e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600001
2.796748540000e+08,2.796749150000e+08,2.573771e+01,6.495611e-01,2.250820e+01,6.074429e-01,8.745223e-01,8.360244e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600001
2.796749150000e+08,2.796749760000e+08,2.401639e+01,6.274642e-01,2.145902e+01,5.931165e-01,8.935153e-01,8.058899e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600001
2.796749760000e+08,2.796750370000e+08,2.436065e+01,6.319454e-01,2.208197e+01,6.016639e-01,9.064603e-01,7.553757e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600001
2.796750370000e+08,2.796750980000e+08,2.418033e+01,6.296021e-01,2.162295e+01,5.953777e-01,8.942373e-01,8.007495e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600001
2.796750980000e+08,2.796751590000e+08,2.596721e+01,6.524507e-01,2.313115e+01,6.157914e-01,8.907828e-01,7.837071e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600001
2.796751590000e+08,2.796752200000e+08,2.496721e+01,6.397644e-01,2.180328e+01,5.978552e-01,8.732764e-01,8.524220e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600001
2.796752200000e+08,2.796752810000e+08,2.618033e+01,6.551226e-01,2.311475e+01,6.155732e-01,8.829054e-01,8.045870e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600001
2.796752810000e+08,2.796753420000e+08,2.493443e+01,6.393443e-01,2.208197e+01,6.016639e-01,8.856016e-01,8.161399e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600001
2.796753420000e+08,2.796754030000e+08,2.403279e+01,6.276783e-01,2.131148e+01,5.910739e-01,8.867667e-01,8.276081e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600001
2.796754030000e+08,2.796754640000e+08,2.604918e+01,6.534797e-01,2.283607e+01,6.118510e-01,8.766520e-01,8.249312e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600001
2.796754640000e+08,2.796755250000e+08,2.516393e+01,6.422800e-01,2.244262e+01,6.065574e-01,8.918567e-01,7.926715e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600001
2.796755250000e+08,2.796755860000e+08,2.577049e+01,6.499747e-01,2.308197e+01,6.151365e-01,8.956743e-01,7.709824e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600001
2.796755860000e+08,2.796756470000e+08,2.395082e+01,6.266071e-01,2.098361e+01,5.865096e-01,8.761122e-01,8.619240e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600001
2.796757010000e+08,2.796757620000e+08,2.514754e+01,6.420707e-01,2.213115e+01,6.023335e-01,8.800521e-01,8.295408e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796757620000e+08,2.796758230000e+08,2.485246e+01,6.382926e-01,2.190164e+01,5.992022e-01,8.812665e-01,8.307889e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796758230000e+08,2.796758840000e+08,2.622951e+01,6.557377e-01,2.303279e+01,6.144808e-01,8.781250e-01,8.178534e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796758840000e+08,2.796759450000e+08,2.545902e+01,6.460347e-01,2.291803e+01,6.129482e-01,9.001932e-01,7.606104e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796759450000e+08,2.796760060000e+08,2.316393e+01,6.162277e-01,2.065574e+01,5.819095e-01,8.917198e-01,8.266425e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796760060000e+08,2.796760670000e+08,2.540984e+01,6.454105e-01,2.267213e+01,6.096510e-01,8.922580e-01,7.875386e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796760670000e+08,2.796761280000e+08,2.575410e+01,6.497679e-01,2.286885e+01,6.122901e-01,8.879694e-01,7.957546e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796761280000e+08,2.796761890000e+08,2.619672e+01,6.553277e-01,2.342623e+01,6.197068e-01,8.942428e-01,7.692974e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796761890000e+08,2.796762500000e+08,2.498361e+01,6.399744e-01,2.195082e+01,5.998746e-01,8.786089e-01,8.365630e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796762500000e+08,2.796763110000e+08,2.639344e+01,6.577837e-01,2.300000e+01,6.140433e-01,8.714285e-01,8.342097e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796763110000e+08,2.796763720000e+08,2.439344e+01,6.323705e-01,2.140984e+01,5.924364e-01,8.776882e-01,8.493817e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796763720000e+08,2.796764330000e+08,2.485246e+01,6.382926e-01,2.195082e+01,5.998746e-01,8.832454e-01,8.247609e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796764330000e+08,2.796764940000e+08,2.434426e+01,6.317328e-01,2.160656e+01,5.951520e-01,8.875421e-01,8.198347e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796764940000e+08,2.796765550000e+08,2.565574e+01,6.485260e-01,2.296721e+01,6.136055e-01,8.952076e-01,7.742292e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796765550000e+08,2.796766160000e+08,2.598361e+01,6.526567e-01,2.311475e+01,6.155732e-01,8.895899e-01,7.871993e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796766160000e+08,2.796766770000e+08,2.550820e+01,6.466585e-01,2.262295e+01,6.089894e-01,8.868895e-01,8.029371e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796766770000e+08,2.796767380000e+08,2.518033e+01,6.424891e-01,2.209836e+01,6.018872e-01,8.776042e-01,8.362517e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796767380000e+08,2.796767990000e+08,2.680328e+01,6.628711e-01,2.340984e+01,6.194900e-01,8.733945e-01,8.223802e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796767990000e+08,2.796768600000e+08,2.500000e+01,6.401843e-01,2.222951e+01,6.036706e-01,8.891803e-01,8.038379e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796768600000e+08,2.796769210000e+08,2.547541e+01,6.462427e-01,2.268852e+01,6.098713e-01,8.906049e-01,7.918008e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796769210000e+08,2.796769820000e+08,2.478688e+01,6.374499e-01,2.219672e+01,6.032252e-01,8.955026e-01,7.867020e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796769820000e+08,2.796770430000e+08,2.524590e+01,6.433251e-01,2.239344e+01,6.058924e-01,8.870130e-01,8.067128e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796770430000e+08,2.796771040000e+08,2.467213e+01,6.359726e-01,2.191803e+01,5.994264e-01,8.883721e-01,8.117376e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796771040000e+08,2.796771650000e+08,2.516393e+01,6.422800e-01,2.229508e+01,6.045603e-01,8.859935e-01,8.111962e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796771650000e+08,2.796772260000e+08,2.639344e+01,6.577837e-01,2.331148e+01,6.181871e-01,8.832298e-01,8.003685e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796772260000e+08,2.796772870000e+08,2.590164e+01,6.516265e-01,2.300000e+01,6.140433e-01,8.879747e-01,7.934688e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796772870000e+08,2.796773480000e+08,2.447541e+01,6.334321e-01,2.168852e+01,5.962797e-01,8.861353e-01,8.220811e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796773910000e+08,2.796774520000e+08,2.522951e+01,6.431162e-01,2.260656e+01,6.087686e-01,8.960364e-01,7.780083e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796774520000e+08,2.796775130000e+08,2.580328e+01,6.503880e-01,2.280328e+01,6.114117e-01,8.837357e-01,8.079453e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796775130000e+08,2.796775740000e+08,2.560656e+01,6.479040e-01,2.270492e+01,6.100916e-01,8.866838e-01,8.020287e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796775740000e+08,2.796776350000e+08,2.636065e+01,6.573750e-01,2.313115e+01,6.157914e-01,8.774875e-01,8.176503e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796776350000e+08,2.796776960000e+08,2.536065e+01,6.447856e-01,2.252459e+01,6.076640e-01,8.881707e-01,8.012738e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796776960000e+08,2.796777570000e+08,2.559016e+01,6.476966e-01,2.255738e+01,6.081061e-01,8.814862e-01,8.180705e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796777570000e+08,2.796778180000e+08,2.477049e+01,6.372390e-01,2.214754e+01,6.025566e-01,8.941098e-01,7.915731e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796778180000e+08,2.796778790000e+08,2.549180e+01,6.464506e-01,2.247541e+01,6.070002e-01,8.816720e-01,8.190908e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796778790000e+08,2.796779400000e+08,2.477049e+01,6.372390e-01,2.195082e+01,5.998746e-01,8.861681e-01,8.170672e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796779400000e+08,2.796780010000e+08,2.604918e+01,6.534797e-01,2.303279e+01,6.144808e-01,8.842039e-01,8.027148e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796780010000e+08,2.796780620000e+08,2.480328e+01,6.376607e-01,2.214754e+01,6.025566e-01,8.929279e-01,7.949262e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796780620000e+08,2.796781230000e+08,2.608197e+01,6.538908e-01,2.321312e+01,6.168815e-01,8.900063e-01,7.844140e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796781230000e+08,2.796781840000e+08,2.457377e+01,6.347036e-01,2.163935e+01,5.956033e-01,8.805870e-01,8.375506e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796781840000e+08,2.796782450000e+08,2.498361e+01,6.399744e-01,2.234426e+01,6.052268e-01,8.943570e-01,7.873782e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796782450000e+08,2.796783060000e+08,2.583607e+01,6.508011e-01,2.304918e+01,6.146994e-01,8.921320e-01,7.814169e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796783060000e+08,2.796783670000e+08,2.563935e+01,6.483187e-01,2.239344e+01,6.058924e-01,8.734015e-01,8.408196e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796783670000e+08,2.796784280000e+08,2.554098e+01,6.470739e-01,2.234426e+01,6.052268e-01,8.748395e-01,8.383282e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796784280000e+08,2.796784890000e+08,2.470492e+01,6.363950e-01,2.208197e+01,6.016639e-01,8.938288e-01,7.935492e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796784890000e+08,2.796785500000e+08,2.536065e+01,6.447856e-01,2.293443e+01,6.131673e-01,9.043310e-01,7.478323e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796785500000e+08,2.796786110000e+08,2.583607e+01,6.508011e-01,2.252459e+01,6.076640e-01,8.718274e-01,8.420439e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796786110000e+08,2.796786720000e+08,2.572131e+01,6.493542e-01,2.300000e+01,6.140433e-01,8.942001e-01,7.765125e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796786720000e+08,2.796787330000e+08,2.491803e+01,6.391340e-01,2.222951e+01,6.036706e-01,8.921053e-01,7.957677e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796787330000e+08,2.796787940000e+08,2.481967e+01,6.378713e-01,2.198361e+01,6.003224e-01,8.857331e-01,8.176147e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796787940000e+08,2.796788550000e+08,2.449180e+01,6.336442e-01,2.173771e+01,5.969555e-01,8.875502e-01,8.173359e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796788550000e+08,2.796789160000e+08,2.486885e+01,6.385030e-01,2.234426e+01,6.052268e-01,8.984839e-01,7.754073e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796789160000e+08,2.796789770000e+08,2.480328e+01,6.376607e-01,2.175410e+01,5.971805e-01,8.770654e-01,8.441770e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796789770000e+08,2.796790380000e+08,2.450820e+01,6.338562e-01,2.191803e+01,5.994264e-01,8.943144e-01,7.951195e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796790840000e+08,2.796791450000e+08,2.391803e+01,6.261780e-01,2.101639e+01,5.869676e-01,8.786840e-01,8.547668e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796791450000e+08,2.796792060000e+08,2.522951e+01,6.431162e-01,2.250820e+01,6.074429e-01,8.921378e-01,7.907357e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796792060000e+08,2.796792670000e+08,2.572131e+01,6.493542e-01,2.272131e+01,6.103118e-01,8.833652e-01,8.103501e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796792670000e+08,2.796793280000e+08,2.580328e+01,6.503880e-01,2.268852e+01,6.098713e-01,8.792884e-01,8.211789e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796793280000e+08,2.796793890000e+08,2.580328e+01,6.503880e-01,2.301639e+01,6.142621e-01,8.919949e-01,7.823498e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796793890000e+08,2.796794500000e+08,2.585246e+01,6.510075e-01,2.283607e+01,6.118510e-01,8.833228e-01,8.084198e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796794500000e+08,2.796795110000e+08,2.534426e+01,6.445771e-01,2.224590e+01,6.038932e-01,8.777490e-01,8.331181e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796795110000e+08,2.796795720000e+08,2.649180e+01,6.590082e-01,2.372131e+01,6.235976e-01,8.954208e-01,7.612295e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796795720000e+08,2.796796330000e+08,2.554098e+01,6.470739e-01,2.268852e+01,6.098713e-01,8.883184e-01,7.979790e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796796330000e+08,2.796796940000e+08,2.521312e+01,6.429073e-01,2.198361e+01,6.003224e-01,8.719116e-01,8.521440e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796796940000e+08,2.796797550000e+08,2.455738e+01,6.344919e-01,2.159016e+01,5.949261e-01,8.791722e-01,8.421016e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796797550000e+08,2.796798160000e+08,2.514754e+01,6.420707e-01,2.231148e+01,6.047825e-01,8.872229e-01,8.076331e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796798160000e+08,2.796798770000e+08,2.527869e+01,6.437427e-01,2.227869e+01,6.043380e-01,8.813230e-01,8.235855e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796798770000e+08,2.796799380000e+08,2.454098e+01,6.342801e-01,2.150820e+01,5.937958e-01,8.764195e-01,8.505897e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796799380000e+08,2.796799990000e+08,2.454098e+01,6.342801e-01,2.204918e+01,6.012170e-01,8.984636e-01,7.806390e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796799990000e+08,2.796800600000e+08,2.455738e+01,6.344919e-01,2.175410e+01,5.971805e-01,8.858478e-01,8.216102e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796800600000e+08,2.796801210000e+08,2.459016e+01,6.349153e-01,2.150820e+01,5.937958e-01,8.746667e-01,8.548873e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796801210000e+08,2.796801820000e+08,2.426229e+01,6.306683e-01,2.122951e+01,5.899362e-01,8.750000e-01,8.596629e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796801820000e+08,2.796802430000e+08,2.567213e+01,6.487331e-01,2.308197e+01,6.151365e-01,8.991060e-01,7.611008e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796802430000e+08,2.796803040000e+08,2.503279e+01,6.406041e-01,2.201639e+01,6.007699e-01,8.795023e-01,8.330831e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796803040000e+08,2.796803650000e+08,2.508197e+01,6.412330e-01,2.178688e+01,5.976304e-01,8.686274e-01,8.636214e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796803650000e+08,2.796804260000e+08,2.473771e+01,6.368172e-01,2.162295e+01,5.953777e-01,8.740888e-01,8.540146e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796804260000e+08,2.796804870000e+08,2.616393e+01,6.549175e-01,2.352459e+01,6.210064e-01,8.991228e-01,7.538579e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796804870000e+08,2.796805480000e+08,2.503279e+01,6.406041e-01,2.213115e+01,6.023335e-01,8.840864e-01,8.192095e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796805480000e+08,2.796806090000e+08,2.496721e+01,6.397644e-01,2.186885e+01,5.987535e-01,8.759028e-01,8.448098e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796806090000e+08,2.796806700000e+08,2.395082e+01,6.266071e-01,2.100000e+01,5.867387e-01,8.767967e-01,8.598753e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796806700000e+08,2.796807310000e+08,2.560656e+01,6.479040e-01,2.285246e+01,6.120706e-01,8.924456e-01,7.839070e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796807840000e+08,2.796808450000e+08,2.457377e+01,6.347036e-01,2.142623e+01,5.926632e-01,8.719146e-01,8.631493e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796808450000e+08,2.796809060000e+08,2.621312e+01,6.555328e-01,2.339344e+01,6.192730e-01,8.924327e-01,7.748249e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796809060000e+08,2.796809670000e+08,2.550820e+01,6.466585e-01,2.270492e+01,6.100916e-01,8.901028e-01,7.928820e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796809670000e+08,2.796810280000e+08,2.585246e+01,6.510075e-01,2.268852e+01,6.098713e-01,8.776157e-01,8.252759e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796810280000e+08,2.796810890000e+08,2.444262e+01,6.330076e-01,2.180328e+01,5.978552e-01,8.920188e-01,8.037523e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796810890000e+08,2.796811500000e+08,2.472131e+01,6.366062e-01,2.224590e+01,6.038932e-01,8.998674e-01,7.729946e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796811500000e+08,2.796812110000e+08,2.354098e+01,6.212229e-01,2.088525e+01,5.851334e-01,8.871866e-01,8.348540e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796812110000e+08,2.796812720000e+08,2.501639e+01,6.403943e-01,2.236065e+01,6.054487e-01,8.938401e-01,7.885565e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796812720000e+08,2.796813330000e+08,2.395082e+01,6.266071e-01,2.127869e+01,5.906191e-01,8.884326e-01,8.236749e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796813330000e+08,2.796813940000e+08,2.504918e+01,6.408138e-01,2.200000e+01,6.005462e-01,8.782722e-01,8.364649e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796813940000e+08,2.796814550000e+08,2.395082e+01,6.266071e-01,2.150820e+01,5.937958e-01,8.980151e-01,7.917439e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796814550000e+08,2.796815160000e+08,2.480328e+01,6.376607e-01,2.195082e+01,5.998746e-01,8.849967e-01,8.201749e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796815160000e+08,2.796815770000e+08,2.529508e+01,6.439515e-01,2.213115e+01,6.023335e-01,8.749190e-01,8.421639e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796815770000e+08,2.796816380000e+08,2.501639e+01,6.403943e-01,2.200000e+01,6.005462e-01,8.794233e-01,8.335917e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796816380000e+08,2.796816990000e+08,2.485246e+01,6.382926e-01,2.208197e+01,6.016639e-01,8.885224e-01,8.083107e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796816990000e+08,2.796817600000e+08,2.573771e+01,6.495611e-01,2.255738e+01,6.081061e-01,8.764331e-01,8.305401e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796817600000e+08,2.796818210000e+08,2.511475e+01,6.416520e-01,2.229508e+01,6.045603e-01,8.877285e-01,8.065765e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796818210000e+08,2.796818820000e+08,2.532787e+01,6.443686e-01,2.227869e+01,6.043380e-01,8.796117e-01,8.278916e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796818820000e+08,2.796819430000e+08,2.562295e+01,6.481114e-01,2.265574e+01,6.094306e-01,8.841971e-01,8.093844e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796819430000e+08,2.796820040000e+08,2.490164e+01,6.389238e-01,2.214754e+01,6.025566e-01,8.894009e-01,8.047217e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796820040000e+08,2.796820650000e+08,2.586885e+01,6.512139e-01,2.285246e+01,6.120706e-01,8.833967e-01,8.079413e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796820650000e+08,2.796821260000e+08,2.404918e+01,6.278924e-01,2.134426e+01,5.915285e-01,8.875256e-01,8.249019e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796821260000e+08,2.796821870000e+08,2.663935e+01,6.608407e-01,2.362295e+01,6.223034e-01,8.867692e-01,7.860693e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796821870000e+08,2.796822480000e+08,2.518033e+01,6.424891e-01,2.240984e+01,6.061141e-01,8.899739e-01,7.984373e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796822480000e+08,2.796823090000e+08,2.506557e+01,6.410234e-01,2.213115e+01,6.023335e-01,8.829300e-01,8.222088e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796823090000e+08,2.796823700000e+08,2.452459e+01,6.340681e-01,2.183607e+01,5.983045e-01,8.903743e-01,8.077495e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796823700000e+08,2.796824310000e+08,2.532787e+01,6.443686e-01,2.208197e+01,6.016639e-01,8.718446e-01,8.504009e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796824870000e+08,2.796825480000e+08,2.460656e+01,6.351269e-01,2.204918e+01,6.012170e-01,8.960693e-01,7.876847e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700006
2.796825480000e+08,2.796826090000e+08,2.624590e+01,6.559426e-01,2.277049e+01,6.109720e-01,8.675827e-01,8.470950e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700006
2.796826090000e+08,2.796826700000e+08,2.465574e+01,6.357613e-01,2.222951e+01,6.036706e-01,9.015958e-01,7.680489e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700006
2.796826700000e+08,2.796827310000e+08,2.575410e+01,6.497679e-01,2.277049e+01,6.109720e-01,8.841502e-01,8.074629e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700006
2.796827310000e+08,2.796827920000e+08,2.480328e+01,6.376607e-01,2.188525e+01,5.989779e-01,8.823529e-01,8.283087e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700006
2.796827920000e+08,2.796828530000e+08,2.421312e+01,6.300288e-01,2.162295e+01,5.953777e-01,8.930264e-01,8.042298e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700006
2.796828530000e+08,2.796829140000e+08,2.534426e+01,6.445771e-01,2.259016e+01,6.085479e-01,8.913324e-01,7.915257e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700006
2.796829140000e+08,2.796829750000e+08,2.663935e+01,6.608407e-01,2.398361e+01,6.270358e-01,9.003077e-01,7.431895e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700006
2.796829750000e+08,2.796830360000e+08,2.611475e+01,6.543017e-01,2.318033e+01,6.164458e-01,8.876334e-01,7.912752e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700006
2.796830360000e+08,2.796830970000e+08,2.442623e+01,6.327954e-01,2.177049e+01,5.974055e-01,8.912752e-01,8.064494e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700006
2.796830970000e+08,2.796831580000e+08,2.645902e+01,6.586003e-01,2.313115e+01,6.157914e-01,8.742255e-01,8.253844e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700006
2.796831580000e+08,2.796832190000e+08,2.513115e+01,6.418614e-01,2.242623e+01,6.063358e-01,8.923679e-01,7.915380e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700006
2.796832190000e+08,2.796832800000e+08,2.537705e+01,6.449940e-01,2.259016e+01,6.085479e-01,8.901809e-01,7.946806e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700006
2.796832800000e+08,2.796833410000e+08,2.445902e+01,6.332199e-01,2.200000e+01,6.005462e-01,8.994638e-01,7.785179e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700006
2.796833410000e+08,2.796834020000e+08,2.437705e+01,6.321580e-01,2.175410e+01,5.971805e-01,8.924008e-01,8.035798e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700006
2.796834020000e+08,2.796834630000e+08,2.432787e+01,6.315200e-01,2.165574e+01,5.958289e-01,8.901618e-01,8.116977e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700006
2.796834630000e+08,2.796835240000e+08,2.513115e+01,6.418614e-01,2.222951e+01,6.036706e-01,8.845401e-01,8.162124e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700006
2.796835240000e+08,2.796835850000e+08,2.654098e+01,6.596196e-01,2.334426e+01,6.186217e-01,8.795553e-01,8.089134e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700006
2.796835850000e+08,2.796836460000e+08,2.385246e+01,6.253191e-01,2.101639e+01,5.869676e-01,8.810996e-01,8.485406e-03,1.700000e+01,1.800000e+01,1.017000e+03,14323700006
