#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.564934170000e+08,3.564934780000e+08,2.886885e+01,6.879389e-01,2.649180e+01,6.590082e-01,9.176604e-01,6.550367e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600008
3.564935000000e+08,3.564935610000e+08,2.934426e+01,6.935802e-01,2.727869e+01,6.687239e-01,9.296089e-01,6.046198e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564935610000e+08,3.564936220000e+08,2.914754e+01,6.912514e-01,2.644262e+01,6.583962e-01,9.071991e-01,6.881158e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564936220000e+08,3.564936830000e+08,2.929508e+01,6.929987e-01,2.677049e+01,6.624655e-01,9.138221e-01,6.638449e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564936830000e+08,3.564937440000e+08,2.952459e+01,6.957080e-01,2.680328e+01,6.628711e-01,9.078290e-01,6.816200e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564937440000e+08,3.564938050000e+08,2.931148e+01,6.931926e-01,2.698361e+01,6.650972e-01,9.205816e-01,6.394519e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564938050000e+08,3.564938660000e+08,2.901639e+01,6.896946e-01,2.673771e+01,6.620597e-01,9.214689e-01,6.394028e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564938660000e+08,3.564939270000e+08,2.918033e+01,6.916401e-01,2.688525e+01,6.638838e-01,9.213483e-01,6.380518e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564939270000e+08,3.564939880000e+08,2.926229e+01,6.926108e-01,2.665574e+01,6.610441e-01,9.109244e-01,6.742198e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564939880000e+08,3.564940490000e+08,2.795082e+01,6.769122e-01,2.545902e+01,6.460347e-01,9.108505e-01,6.901141e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564940490000e+08,3.564941100000e+08,2.952459e+01,6.957080e-01,2.686885e+01,6.636814e-01,9.100500e-01,6.741808e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564941100000e+08,3.564941710000e+08,2.850820e+01,6.836282e-01,2.601639e+01,6.530684e-01,9.125934e-01,6.772686e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564941710000e+08,3.564942320000e+08,3.014754e+01,7.030092e-01,2.775410e+01,6.745259e-01,9.206090e-01,6.304235e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564942320000e+08,3.564942930000e+08,3.006557e+01,7.020529e-01,2.706557e+01,6.661066e-01,9.002181e-01,6.998420e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564942930000e+08,3.564943540000e+08,2.900000e+01,6.894997e-01,2.647541e+01,6.588043e-01,9.129452e-01,6.702779e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564943540000e+08,3.564944150000e+08,3.062295e+01,7.085306e-01,2.785246e+01,6.757202e-01,9.095289e-01,6.637044e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564944150000e+08,3.564944760000e+08,2.903279e+01,6.898894e-01,2.663935e+01,6.608407e-01,9.175607e-01,6.535447e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564944760000e+08,3.564945370000e+08,3.021312e+01,7.037734e-01,2.759016e+01,6.725309e-01,9.131850e-01,6.558645e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564945370000e+08,3.564945980000e+08,2.926229e+01,6.926108e-01,2.683607e+01,6.632764e-01,9.170868e-01,6.526763e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564945980000e+08,3.564946590000e+08,2.814754e+01,6.792902e-01,2.580328e+01,6.503880e-01,9.167152e-01,6.668297e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564946590000e+08,3.564947200000e+08,2.937705e+01,6.939675e-01,2.681967e+01,6.630737e-01,9.129464e-01,6.659582e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564947200000e+08,3.564947810000e+08,2.967213e+01,6.974441e-01,2.663935e+01,6.608407e-01,8.977901e-01,7.120240e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564947810000e+08,3.564948420000e+08,2.903279e+01,6.898894e-01,2.677049e+01,6.624655e-01,9.220779e-01,6.369493e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564948420000e+08,3.564949030000e+08,2.873771e+01,6.863745e-01,2.650820e+01,6.592121e-01,9.224187e-01,6.389275e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564949030000e+08,3.564949640000e+08,2.929508e+01,6.929987e-01,2.716393e+01,6.673158e-01,9.272524e-01,6.143929e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564949640000e+08,3.564950250000e+08,2.881967e+01,6.873526e-01,2.608197e+01,6.538908e-01,9.050057e-01,6.993024e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564950250000e+08,3.564950860000e+08,2.842623e+01,6.826447e-01,2.575410e+01,6.497679e-01,9.059977e-01,7.008228e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.564951030000e+08,3.564951640000e+08,2.937705e+01,6.939675e-01,2.683607e+01,6.632764e-01,9.135045e-01,6.640230e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564951640000e+08,3.564952250000e+08,2.904918e+01,6.900841e-01,2.655738e+01,6.598233e-01,9.142212e-01,6.652482e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564952250000e+08,3.564952860000e+08,3.016393e+01,7.032003e-01,2.734426e+01,6.695272e-01,9.065217e-01,6.786339e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564952860000e+08,3.564953470000e+08,2.890164e+01,6.883294e-01,2.636065e+01,6.573750e-01,9.120817e-01,6.744200e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564953470000e+08,3.564954080000e+08,2.857377e+01,6.844140e-01,2.604918e+01,6.534797e-01,9.116466e-01,6.797922e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564954080000e+08,3.564954690000e+08,2.955738e+01,6.960942e-01,2.709836e+01,6.665099e-01,9.168053e-01,6.504119e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564954690000e+08,3.564955300000e+08,2.952459e+01,6.957080e-01,2.700000e+01,6.652992e-01,9.144920e-01,6.589259e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564955300000e+08,3.564955910000e+08,2.878688e+01,6.869616e-01,2.622951e+01,6.557377e-01,9.111617e-01,6.789465e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564955910000e+08,3.564956520000e+08,3.014754e+01,7.030092e-01,2.765574e+01,6.733296e-01,9.173464e-01,6.421061e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564956520000e+08,3.564957130000e+08,2.867213e+01,6.855910e-01,2.647541e+01,6.588043e-01,9.233848e-01,6.359954e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564957130000e+08,3.564957740000e+08,2.922951e+01,6.922227e-01,2.663935e+01,6.608407e-01,9.113853e-01,6.730204e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564957740000e+08,3.564958350000e+08,2.804918e+01,6.781022e-01,2.593443e+01,6.520388e-01,9.246055e-01,6.382974e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564958350000e+08,3.564958960000e+08,3.034426e+01,7.052992e-01,2.785246e+01,6.757202e-01,9.178822e-01,6.381297e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564958960000e+08,3.564959570000e+08,2.867213e+01,6.855910e-01,2.649180e+01,6.590082e-01,9.239566e-01,6.338138e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564959570000e+08,3.564960180000e+08,2.901639e+01,6.896946e-01,2.647541e+01,6.588043e-01,9.124294e-01,6.718807e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564960180000e+08,3.564960790000e+08,2.767213e+01,6.735291e-01,2.532787e+01,6.443686e-01,9.152843e-01,6.777565e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564960790000e+08,3.564961400000e+08,2.904918e+01,6.900841e-01,2.629508e+01,6.565568e-01,9.051919e-01,6.959230e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564961400000e+08,3.564962010000e+08,2.883607e+01,6.875481e-01,2.640984e+01,6.579880e-01,9.158613e-01,6.618808e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564962010000e+08,3.564962620000e+08,2.995082e+01,7.007118e-01,2.731148e+01,6.691256e-01,9.118774e-01,6.631971e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564962620000e+08,3.564963230000e+08,2.880328e+01,6.871571e-01,2.619672e+01,6.553277e-01,9.095048e-01,6.844305e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564963230000e+08,3.564963840000e+08,2.873771e+01,6.863745e-01,2.618033e+01,6.551226e-01,9.110097e-01,6.800517e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564963840000e+08,3.564964450000e+08,2.877049e+01,6.867659e-01,2.642623e+01,6.581921e-01,9.185185e-01,6.530325e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564964450000e+08,3.564965060000e+08,2.875410e+01,6.865702e-01,2.626229e+01,6.561474e-01,9.133409e-01,6.717516e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564965060000e+08,3.564965670000e+08,2.747541e+01,6.711308e-01,2.529508e+01,6.439515e-01,9.206444e-01,6.602338e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564965670000e+08,3.564966280000e+08,2.883607e+01,6.875481e-01,2.667213e+01,6.612473e-01,9.249573e-01,6.281770e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564966280000e+08,3.564966890000e+08,2.988525e+01,6.999444e-01,2.747541e+01,6.711308e-01,9.193637e-01,6.376989e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.564967160000e+08,3.564967770000e+08,3.009836e+01,7.024356e-01,2.763935e+01,6.731300e-01,9.183006e-01,6.392423e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564967770000e+08,3.564968380000e+08,2.883607e+01,6.875481e-01,2.600000e+01,6.528625e-01,9.016486e-01,7.100288e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564968380000e+08,3.564968990000e+08,2.896721e+01,6.891098e-01,2.644262e+01,6.583962e-01,9.128466e-01,6.710004e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564968990000e+08,3.564969600000e+08,2.816393e+01,6.794879e-01,2.537705e+01,6.449940e-01,9.010477e-01,7.204026e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564969600000e+08,3.564970210000e+08,2.904918e+01,6.900841e-01,2.650820e+01,6.592121e-01,9.125282e-01,6.711588e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564970210000e+08,3.564970820000e+08,2.959016e+01,6.964802e-01,2.644262e+01,6.583962e-01,8.936288e-01,7.256913e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564970820000e+08,3.564971430000e+08,2.804918e+01,6.781022e-01,2.542623e+01,6.456186e-01,9.064874e-01,7.038676e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564971430000e+08,3.564972040000e+08,2.898361e+01,6.893048e-01,2.622951e+01,6.557377e-01,9.049774e-01,6.974149e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564972040000e+08,3.564972650000e+08,2.929508e+01,6.929987e-01,2.672131e+01,6.618567e-01,9.121432e-01,6.696639e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564972650000e+08,3.564973260000e+08,2.998361e+01,7.010953e-01,2.765574e+01,6.733296e-01,9.223620e-01,6.257215e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564973260000e+08,3.564973870000e+08,2.811475e+01,6.788944e-01,2.552459e+01,6.468662e-01,9.078717e-01,6.983556e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564973870000e+08,3.564974480000e+08,2.959016e+01,6.964802e-01,2.719672e+01,6.677184e-01,9.191136e-01,6.417765e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564974480000e+08,3.564975090000e+08,2.991803e+01,7.003282e-01,2.729508e+01,6.689248e-01,9.123288e-01,6.620225e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564975090000e+08,3.564975700000e+08,2.878688e+01,6.869616e-01,2.578688e+01,6.501814e-01,8.957859e-01,7.291269e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564975700000e+08,3.564976310000e+08,2.868852e+01,6.857869e-01,2.621312e+01,6.555328e-01,9.137143e-01,6.712057e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564976310000e+08,3.564976920000e+08,2.881967e+01,6.873526e-01,2.614754e+01,6.547123e-01,9.072810e-01,6.917448e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564976920000e+08,3.564977530000e+08,2.980328e+01,6.989838e-01,2.731148e+01,6.691256e-01,9.163916e-01,6.491851e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564977530000e+08,3.564978140000e+08,2.970492e+01,6.978294e-01,2.698361e+01,6.650972e-01,9.083885e-01,6.776910e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564978140000e+08,3.564978750000e+08,2.839344e+01,6.822509e-01,2.598361e+01,6.526567e-01,9.151270e-01,6.696554e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564978750000e+08,3.564979360000e+08,3.116393e+01,7.147616e-01,2.832787e+01,6.814626e-01,9.089953e-01,6.596624e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564979360000e+08,3.564979970000e+08,2.924590e+01,6.924168e-01,2.693443e+01,6.644908e-01,9.209641e-01,6.387576e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564979970000e+08,3.564980580000e+08,2.847541e+01,6.832350e-01,2.608197e+01,6.538908e-01,9.159470e-01,6.657510e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564980580000e+08,3.564981190000e+08,2.860656e+01,6.848065e-01,2.619672e+01,6.553277e-01,9.157593e-01,6.648962e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.564983260000e+08,3.564983870000e+08,2.836065e+01,6.818569e-01,2.562295e+01,6.481114e-01,9.034682e-01,7.100168e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564983870000e+08,3.564984480000e+08,2.883607e+01,6.875481e-01,2.654098e+01,6.596196e-01,9.204093e-01,6.453402e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564984480000e+08,3.564985090000e+08,2.983607e+01,6.993681e-01,2.727869e+01,6.687239e-01,9.142857e-01,6.561934e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564985090000e+08,3.564985700000e+08,2.949180e+01,6.953216e-01,2.690164e+01,6.640862e-01,9.121734e-01,6.673229e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564985700000e+08,3.564986310000e+08,2.970492e+01,6.978294e-01,2.724590e+01,6.683219e-01,9.172186e-01,6.473271e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564986310000e+08,3.564986920000e+08,2.909836e+01,6.906680e-01,2.655738e+01,6.598233e-01,9.126760e-01,6.700788e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564986920000e+08,3.564987530000e+08,2.775410e+01,6.745259e-01,2.519672e+01,6.426982e-01,9.078559e-01,7.029328e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564987530000e+08,3.564988140000e+08,2.785246e+01,6.757202e-01,2.540984e+01,6.454105e-01,9.123014e-01,6.862287e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564988140000e+08,3.564988750000e+08,2.919672e+01,6.918344e-01,2.655738e+01,6.598233e-01,9.096013e-01,6.794767e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564988750000e+08,3.564989360000e+08,2.949180e+01,6.953216e-01,2.719672e+01,6.677184e-01,9.221790e-01,6.315976e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564989360000e+08,3.564989970000e+08,2.914754e+01,6.912514e-01,2.640984e+01,6.579880e-01,9.060742e-01,6.918444e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564989970000e+08,3.564990580000e+08,2.947541e+01,6.951283e-01,2.700000e+01,6.652992e-01,9.160178e-01,6.541100e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564990580000e+08,3.564991190000e+08,2.988525e+01,6.999444e-01,2.760656e+01,6.727306e-01,9.237521e-01,6.215820e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564991190000e+08,3.564991800000e+08,2.855738e+01,6.842176e-01,2.598361e+01,6.526567e-01,9.098737e-01,6.861075e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564991800000e+08,3.564992410000e+08,2.957377e+01,6.962873e-01,2.665574e+01,6.610441e-01,9.013304e-01,7.021267e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564992410000e+08,3.564993020000e+08,2.809836e+01,6.786965e-01,2.572131e+01,6.493542e-01,9.154026e-01,6.721701e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564993020000e+08,3.564993630000e+08,2.922951e+01,6.922227e-01,2.686885e+01,6.636814e-01,9.192373e-01,6.452732e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564993630000e+08,3.564994240000e+08,2.836065e+01,6.818569e-01,2.591803e+01,6.518326e-01,9.138728e-01,6.745123e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564994240000e+08,3.564994850000e+08,2.916393e+01,6.914458e-01,2.654098e+01,6.596196e-01,9.100618e-01,6.782964e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564994850000e+08,3.564995460000e+08,2.863935e+01,6.851988e-01,2.639344e+01,6.577837e-01,9.215798e-01,6.431820e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564995460000e+08,3.564996070000e+08,2.747541e+01,6.711308e-01,2.531148e+01,6.441601e-01,9.212410e-01,6.579602e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564996070000e+08,3.564996680000e+08,2.839344e+01,6.822509e-01,2.621312e+01,6.555328e-01,9.232101e-01,6.397765e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564996680000e+08,3.564997290000e+08,2.872131e+01,6.861787e-01,2.642623e+01,6.581921e-01,9.200913e-01,6.478066e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564997290000e+08,3.564997900000e+08,2.883607e+01,6.875481e-01,2.609836e+01,6.540963e-01,9.050597e-01,6.989257e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564997900000e+08,3.564998510000e+08,2.840984e+01,6.824479e-01,2.590164e+01,6.516265e-01,9.117138e-01,6.815166e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564998510000e+08,3.564999120000e+08,2.803279e+01,6.779040e-01,2.562295e+01,6.481114e-01,9.140351e-01,6.778663e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.564999490000e+08,3.565000100000e+08,2.911475e+01,6.908625e-01,2.652459e+01,6.594159e-01,9.110360e-01,6.755436e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565000100000e+08,3.565000710000e+08,2.883607e+01,6.875481e-01,2.593443e+01,6.520388e-01,8.993747e-01,7.172839e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565000710000e+08,3.565001320000e+08,2.960656e+01,6.966731e-01,2.691803e+01,6.642885e-01,9.091916e-01,6.761325e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565001320000e+08,3.565001930000e+08,2.981967e+01,6.991760e-01,2.680328e+01,6.628711e-01,8.988455e-01,7.069990e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565001930000e+08,3.565002540000e+08,2.726229e+01,6.685229e-01,2.506557e+01,6.410234e-01,9.194227e-01,6.674484e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565002540000e+08,3.565003150000e+08,2.839344e+01,6.822509e-01,2.593443e+01,6.520388e-01,9.133949e-01,6.758137e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565003150000e+08,3.565003760000e+08,2.891803e+01,6.885246e-01,2.649180e+01,6.590082e-01,9.160998e-01,6.600908e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565003760000e+08,3.565004370000e+08,2.952459e+01,6.957080e-01,2.731148e+01,6.691256e-01,9.250416e-01,6.204887e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565004370000e+08,3.565004980000e+08,2.886885e+01,6.879389e-01,2.627869e+01,6.563522e-01,9.102783e-01,6.810143e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565004980000e+08,3.565005590000e+08,2.819672e+01,6.798833e-01,2.581967e+01,6.505945e-01,9.156977e-01,6.699333e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565005590000e+08,3.565006200000e+08,2.988525e+01,6.999444e-01,2.721312e+01,6.679196e-01,9.105870e-01,6.682944e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565006200000e+08,3.565006810000e+08,2.896721e+01,6.891098e-01,2.632787e+01,6.569660e-01,9.088851e-01,6.845905e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565006810000e+08,3.565007420000e+08,2.932787e+01,6.933864e-01,2.662295e+01,6.606374e-01,9.077697e-01,6.840999e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565007420000e+08,3.565008030000e+08,2.929508e+01,6.929987e-01,2.708197e+01,6.663082e-01,9.244544e-01,6.251512e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565008030000e+08,3.565008640000e+08,2.895082e+01,6.889148e-01,2.608197e+01,6.538908e-01,9.009060e-01,7.109974e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565008640000e+08,3.565009250000e+08,3.003279e+01,7.016700e-01,2.713115e+01,6.669130e-01,9.033843e-01,6.902358e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565009250000e+08,3.565009860000e+08,2.831148e+01,6.812654e-01,2.632787e+01,6.569660e-01,9.299363e-01,6.142243e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565009860000e+08,3.565010470000e+08,2.985246e+01,6.995603e-01,2.747541e+01,6.711308e-01,9.203734e-01,6.343896e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565010470000e+08,3.565011080000e+08,2.926229e+01,6.926108e-01,2.659016e+01,6.602305e-01,9.086835e-01,6.818077e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565011080000e+08,3.565011690000e+08,2.950820e+01,6.955149e-01,2.677049e+01,6.624655e-01,9.072222e-01,6.838213e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565011690000e+08,3.565012300000e+08,2.919672e+01,6.918344e-01,2.660656e+01,6.604339e-01,9.112858e-01,6.737393e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565012300000e+08,3.565012910000e+08,2.952459e+01,6.957080e-01,2.670492e+01,6.616536e-01,9.044975e-01,6.925549e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565012910000e+08,3.565013520000e+08,2.808197e+01,6.784984e-01,2.596721e+01,6.524507e-01,9.246935e-01,6.375825e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565013520000e+08,3.565014130000e+08,3.000000e+01,7.012869e-01,2.732787e+01,6.693264e-01,9.109290e-01,6.658631e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565014130000e+08,3.565014740000e+08,2.914754e+01,6.912514e-01,2.668852e+01,6.614505e-01,9.156355e-01,6.591363e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565014740000e+08,3.565015350000e+08,2.863935e+01,6.851988e-01,2.614754e+01,6.547123e-01,9.129937e-01,6.743148e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.565015600000e+08,3.565016210000e+08,2.968852e+01,6.976368e-01,2.709836e+01,6.665099e-01,9.127554e-01,6.631127e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600014
3.565016210000e+08,3.565016820000e+08,2.806557e+01,6.783003e-01,2.595082e+01,6.522448e-01,9.246495e-01,6.379398e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600014
3.565016820000e+08,3.565017430000e+08,2.859016e+01,6.846102e-01,2.619672e+01,6.553277e-01,9.162844e-01,6.632010e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600014
3.565017430000e+08,3.565018040000e+08,2.919672e+01,6.918344e-01,2.673771e+01,6.620597e-01,9.157776e-01,6.580771e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600014
3.565018040000e+08,3.565018650000e+08,2.836065e+01,6.818569e-01,2.580328e+01,6.503880e-01,9.098266e-01,6.886452e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600014
3.565018650000e+08,3.565019260000e+08,2.977049e+01,6.985992e-01,2.726229e+01,6.685229e-01,9.157489e-01,6.518056e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600014
3.565019260000e+08,3.565019870000e+08,2.913115e+01,6.910570e-01,2.670492e+01,6.616536e-01,9.167135e-01,6.554813e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600014
3.565019870000e+08,3.565020480000e+08,2.804918e+01,6.781022e-01,2.568852e+01,6.489401e-01,9.158387e-01,6.711825e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600014
3.565020480000e+08,3.565021090000e+08,2.955738e+01,6.960942e-01,2.711475e+01,6.667114e-01,9.173599e-01,6.484363e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600014
3.565021090000e+08,3.565021700000e+08,2.991803e+01,7.003282e-01,2.714754e+01,6.671144e-01,9.073973e-01,6.785458e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600014
3.565021700000e+08,3.565022310000e+08,2.880328e+01,6.871571e-01,2.647541e+01,6.588043e-01,9.191804e-01,6.502388e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600014
3.565022310000e+08,3.565022920000e+08,2.834426e+01,6.816598e-01,2.577049e+01,6.499747e-01,9.091961e-01,6.910088e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600014
3.565022920000e+08,3.565023530000e+08,3.080328e+01,7.106137e-01,2.803279e+01,6.779040e-01,9.100586e-01,6.600110e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600014
3.565023530000e+08,3.565024140000e+08,2.911475e+01,6.908625e-01,2.685246e+01,6.634789e-01,9.222973e-01,6.352315e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600014
3.565024140000e+08,3.565024750000e+08,2.914754e+01,6.912514e-01,2.673771e+01,6.620597e-01,9.173228e-01,6.531126e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412600014
