#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.801625090124e+08,3.801630839471e+08,5.749346868992e+02,18880,17360,14625,1520,1520,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000027,0,8405120,0
28,3.801630950499e+08,3.801631999705e+08,1.049206026793e+02,3339,3087,2421,252,252,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000028,0,8405120,0
29,3.801632110630e+08,3.801633119962e+08,1.009332052469e+02,3351,3072,2401,279,279,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000029,0,8405120,0
30,3.801633230465e+08,3.801638829749e+08,5.599284570813e+02,18409,16980,14321,1429,1429,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000030,0,8405120,0
31,3.801638950899e+08,3.801644759811e+08,5.808912224174e+02,18857,17349,14681,1508,1508,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000031,0,8405120,0
32,3.801644870525e+08,3.801645949959e+08,1.079433849454e+02,3482,3210,2546,272,272,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000032,0,8405120,0
33,3.801646060162e+08,3.801647089963e+08,1.029801545739e+02,3324,3027,2368,297,297,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000033,0,8405120,0
34,3.801647200357e+08,3.801652929847e+08,5.729489779472e+02,18888,17410,14960,1478,1478,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000034,0,8405120,0
35,3.801653041095e+08,3.801654109804e+08,1.068709387183e+02,3495,3215,2558,280,280,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000035,0,8405120,0
36,3.801654220225e+08,3.801655279958e+08,1.059732295871e+02,3469,3177,2465,292,292,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000036,0,8405120,0
37,3.801655390197e+08,3.801657639984e+08,2.249786269069e+02,7239,6645,5470,594,594,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000037,0,8405120,0
38,3.801657750150e+08,3.801659989851e+08,2.239701133370e+02,7387,6819,5438,568,568,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000038,0,8405120,0
39,3.801660110137e+08,3.801666969940e+08,6.859803609252e+02,22462,20721,17484,1741,1741,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000039,0,8405120,0
40,3.801667091141e+08,3.801668119841e+08,1.028699665070e+02,3269,3007,2312,262,262,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000040,0,8405120,0
41,3.801668230111e+08,3.801669289425e+08,1.059313722253e+02,3523,3206,2505,317,317,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000041,0,8405120,0
42,3.801669410124e+08,3.801670449914e+08,1.039790749550e+02,3356,3087,2439,269,269,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000042,0,8405120,0
43,3.801670571133e+08,3.801671619613e+08,1.048479794860e+02,3410,3124,2445,286,286,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000043,0,8405120,0
44,3.801671730425e+08,3.801675119798e+08,3.389372774959e+02,11075,10183,8243,892,892,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000044,0,8405120,0
45,3.801675230208e+08,3.801677469335e+08,2.239127028584e+02,7198,6660,5438,538,538,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000045,0,8405120,0
46,3.801677580568e+08,3.801678659968e+08,1.079399968982e+02,3644,3367,2659,277,277,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000046,0,8405120,0
47,3.801678780344e+08,3.801679849544e+08,1.069200213552e+02,3415,3166,2450,249,249,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000047,0,8405120,0
48,3.801679970325e+08,3.801681029738e+08,1.059412360191e+02,3427,3160,2482,267,267,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000048,0,8405120,0
49,3.801681150209e+08,3.801685789974e+08,4.639765133858e+02,15214,13994,11882,1220,1220,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000049,0,8405120,0
50,3.801685900233e+08,3.801686959247e+08,1.059013680220e+02,3510,3254,2585,256,256,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000050,0,8405120,0
51,3.801687081194e+08,3.801695179806e+08,8.098612934947e+02,26853,24756,21056,2097,2097,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000051,0,8405120,0
52,3.801695290227e+08,3.801696369999e+08,1.079772450924e+02,3449,3165,2489,284,284,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000052,0,8405120,0
53,3.801696480772e+08,3.801697589699e+08,1.108926303983e+02,3590,3297,2580,293,293,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000053,0,8405120,0
54,3.801697700170e+08,3.801698799837e+08,1.099667603970e+02,3532,3258,2548,274,274,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000054,0,8405120,0
55,3.801698910603e+08,3.801699999991e+08,1.089388121367e+02,3584,3301,2560,283,283,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000055,0,8405120,0
56,3.801700120359e+08,3.801701219906e+08,1.099547666907e+02,3564,3286,2587,278,278,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000056,0,8405120,0
57,3.801701340254e+08,3.801703599291e+08,2.259036979079e+02,7493,6867,5725,626,626,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000057,0,8405120,0
58,3.801703720106e+08,3.801705889741e+08,2.169635205865e+02,7238,6691,5328,547,547,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000058,0,8405120,0
59,3.801706000438e+08,3.801707029694e+08,1.029256085157e+02,3394,3150,2467,244,244,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000059,0,8405120,0
60,3.801707140099e+08,3.801709379939e+08,2.239840268493e+02,7350,6790,5496,560,560,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000060,0,8405120,0
61,3.801709490266e+08,3.801711729891e+08,2.239625008106e+02,7279,6702,5276,577,577,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000061,0,8405120,0
62,3.801711840897e+08,3.801714099779e+08,2.258882023692e+02,7528,6900,5516,628,628,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000062,0,8405120,0
63,3.801714210605e+08,3.801715289851e+08,1.079245646000e+02,3396,3132,2484,264,264,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000063,0,8405120,0
64,3.801715400238e+08,3.801716489950e+08,1.089711862803e+02,3559,3256,2571,303,303,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000064,0,8405120,0
65,3.801716610093e+08,3.801717709912e+08,1.099818977118e+02,3657,3325,2593,332,332,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000065,0,8405120,0
66,3.801717820157e+08,3.801718889652e+08,1.069494781494e+02,3493,3227,2526,266,266,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000066,0,8405120,0
67,3.801719010370e+08,3.801723579962e+08,4.569592182040e+02,15136,13948,11721,1188,1188,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000067,0,8405120,0
68,3.801723700130e+08,3.801724769642e+08,1.069511808157e+02,3563,3304,2607,259,259,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000068,0,8405120,0
69,3.801724880165e+08,3.801725979452e+08,1.099286821485e+02,3622,3341,2670,281,281,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000069,0,8405120,0
70,3.801726090127e+08,3.801727159803e+08,1.069676455855e+02,3527,3247,2540,280,280,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000070,0,8405120,0
71,3.801727270230e+08,3.801729529261e+08,2.259030752182e+02,7448,6835,5521,613,613,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000071,0,8405120,0
72,3.801729650220e+08,3.801731880000e+08,2.229779477715e+02,7206,6583,5467,623,623,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000072,0,8405120,0
73,3.801731990170e+08,3.801734229979e+08,2.239809210896e+02,7311,6750,5484,561,561,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000073,0,8405120,0
74,3.801734340393e+08,3.801735379739e+08,1.039345478415e+02,3388,3106,2451,282,282,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000074,0,8405120,0
75,3.801735490272e+08,3.801737699547e+08,2.209274830818e+02,7170,6598,5421,572,572,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000075,0,8405120,0
76,3.801737810092e+08,3.801738839936e+08,1.029843531847e+02,3364,3086,2425,278,278,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000076,0,8405120,0
77,3.801738960107e+08,3.801741229345e+08,2.269238350987e+02,7522,6897,5686,625,625,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000077,0,8405120,0
78,3.801741340115e+08,3.801743609427e+08,2.269311433434e+02,7455,6854,5699,601,601,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000078,0,8405120,0
79,3.801743730786e+08,3.801744778775e+08,1.047988460660e+02,3561,3286,2629,275,275,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000079,0,8405120,0
80,3.801744900176e+08,3.801747119706e+08,2.219529453516e+02,7241,6722,5487,519,519,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000080,0,8405120,0
81,3.801747240148e+08,3.801748249852e+08,1.009703894854e+02,3314,3048,2349,266,266,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000081,0,8405120,0
82,3.801748370099e+08,3.801751689895e+08,3.319795590043e+02,10916,10063,8462,853,853,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000082,0,8405120,0
83,3.801751800209e+08,3.801754019900e+08,2.219690280557e+02,7144,6571,5448,573,573,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000083,0,8405120,0
84,3.801754140332e+08,3.801756369055e+08,2.228722326159e+02,7293,6732,5479,561,561,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000084,0,8405120,0
85,3.801756480753e+08,3.801757549626e+08,1.068872990608e+02,3568,3273,2586,295,295,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000085,0,8405120,0
86,3.801757660944e+08,3.801758699883e+08,1.038938099146e+02,3456,3197,2473,259,259,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000086,0,8405120,0
87,3.801758820238e+08,3.801769099951e+08,1.027971253097e+03,33800,30996,26359,2804,2804,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000087,0,8405120,0
88,3.801769220103e+08,3.801772599592e+08,3.379488584995e+02,11162,10287,8673,875,875,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000088,0,8405120,0
89,3.801772710643e+08,3.801774969928e+08,2.259285361171e+02,7456,6902,5641,554,554,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000089,0,8405120,0
90,3.801775090586e+08,3.801776159532e+08,1.068945972919e+02,3592,3324,2556,268,268,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000090,0,8405120,0
91,3.801776270112e+08,3.801778499880e+08,2.229768421650e+02,7287,6699,5322,588,588,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000091,0,8405120,0
92,3.801778620651e+08,3.801784339830e+08,5.719178558588e+02,18697,17308,14618,1389,1389,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000092,0,8405120,0
93,3.801784460380e+08,3.801789018877e+08,4.558496927619e+02,15181,14012,11834,1169,1169,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000093,0,8405120,0
94,3.801789141651e+08,3.801794809779e+08,5.668128468394e+02,18831,17354,14728,1477,1477,0,9,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000094,0,8405120,0
95,3.801794930178e+08,3.801799319811e+08,4.389633361101e+02,14519,13351,11296,1168,1168,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000095,0,8405120,0
96,3.801799440566e+08,3.801800469229e+08,1.028662866950e+02,3373,3101,2397,272,272,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000096,0,8405120,0
97,3.801800581233e+08,3.801811999792e+08,1.141855932593e+03,37565,34607,29613,2958,2958,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000097,0,8405120,0
98,3.801812110080e+08,3.801815419569e+08,3.309488150477e+02,10749,9879,8410,870,870,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000098,0,8405120,0
99,3.801815540126e+08,3.801816559621e+08,1.019495291710e+02,3386,3149,2497,237,237,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000099,0,8405120,0
100,3.801816680152e+08,3.801824539437e+08,7.859285060763e+02,25974,23967,20304,2007,2007,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000100,0,8405120,0
101,3.801824650347e+08,3.801830069950e+08,5.419602602124e+02,18064,16624,14199,1440,1440,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000101,0,8405120,0
102,3.801830180172e+08,3.801831629002e+08,1.448830583692e+02,4844,4477,3535,367,367,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000102,0,8405120,0
104,3.801832360638e+08,3.801834399539e+08,2.038901003003e+02,6616,6129,5005,487,487,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000104,0,8405120,0
105,3.801834521119e+08,3.801837269941e+08,2.748821021318e+02,9004,8330,6914,674,674,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000105,0,8405120,0
109,3.801838700871e+08,3.801839869896e+08,1.169024911523e+02,3784,3481,2608,303,303,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000109,0,8405120,0
111,3.801840768749e+08,3.801842669953e+08,1.901204535365e+02,6238,5731,4380,507,507,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000111,0,8405120,0
112,3.801842780112e+08,3.801843699840e+08,9.197282487154e+01,3057,2814,2182,243,243,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000112,0,8405120,0
113,3.801843820199e+08,3.801858159897e+08,1.433969821095e+03,47120,43352,36556,3768,3768,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000113,0,8405120,0
114,3.801858210096e+08,3.801872669809e+08,1.445971274614e+03,47094,43297,36896,3797,3797,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000114,0,8405120,0
115,3.801872720400e+08,3.801886999808e+08,1.427940834999e+03,47120,43424,36658,3696,3696,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000115,0,8405120,0
116,3.801887050335e+08,3.801901499814e+08,1.444947872996e+03,47079,43279,36791,3800,3800,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.962656e+00,9440000116,0,8405120,0
117,3.801901550256e+08,3.801916049912e+08,1.449965611577e+03,47100,43346,36979,3754,3754,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000117,0,8405120,0
118,3.801916090115e+08,3.801930479464e+08,1.438934908152e+03,47103,43290,36608,3813,3813,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000118,0,8405120,0
119,3.801930530429e+08,3.801939149590e+08,8.619161478877e+02,28515,26245,22175,2270,2270,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000119,0,8405120,0
120,3.801939270320e+08,3.801953719613e+08,1.444929231822e+03,47089,43311,37224,3778,3778,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000120,0,8405120,0
121,3.801953770509e+08,3.801968139676e+08,1.436916718960e+03,47125,43306,36950,3819,3819,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.929067e+00,9440000121,0,8405120,0
122,3.801968180162e+08,3.801982739952e+08,1.455978970826e+03,47086,43372,36966,3714,3714,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.986273e+00,9440000122,0,8405120,0
123,3.801982780202e+08,3.801997259839e+08,1.447963700771e+03,47099,43292,36469,3807,3807,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000123,0,8405120,0
124,3.801997300112e+08,3.802011729648e+08,1.442953547299e+03,47087,43388,37174,3699,3699,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.808863e+00,9440000124,0,8405120,0
125,3.802011781366e+08,3.802026179478e+08,1.439811181188e+03,47105,43312,36907,3793,3793,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.062455e+00,9440000125,0,8405120,0
126,3.802026230116e+08,3.802040579733e+08,1.434961717367e+03,47106,43321,37009,3785,3785,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.204737e+00,9440000126,0,8405120,0
127,3.802040632480e+08,3.802054979952e+08,1.434747262418e+03,47110,43415,37144,3695,3695,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.639973e+00,9440000127,0,8405120,0
128,3.802055030693e+08,3.802056329466e+08,1.298772823215e+02,4406,4049,2860,357,357,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9440000128,0,8405120,0
129,3.802056440347e+08,3.802058409833e+08,1.969485839605e+02,6444,5910,4281,534,534,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9440000129,0,8405120,0
131,3.802058900107e+08,3.802059149994e+08,2.498871040344e+01,39512,0,0,39512,39512,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9440000131,0,8404992,8339967
132,3.802059270091e+08,3.802059759997e+08,4.899054276943e+01,36898,0,0,36898,36898,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9440000132,384,8404992,8340479
