#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.200064040000e+08,3.200064650000e+08,4.606557e+01,8.690071e-01,3.632787e+01,7.717116e-01,7.886121e-01,7.702267e-03,2.050000e+01,1.450000e+01,1.021000e+03,45370300075
3.200064650000e+08,3.200065260000e+08,4.511475e+01,8.599919e-01,3.595082e+01,7.676964e-01,7.968750e-01,7.669244e-03,2.050000e+01,1.450000e+01,1.021000e+03,45370300075
3.200065260000e+08,3.200065870000e+08,4.734426e+01,8.809855e-01,3.744262e+01,7.834625e-01,7.908587e-01,7.567819e-03,2.050000e+01,1.450000e+01,1.021000e+03,45370300075
3.200065870000e+08,3.200066480000e+08,4.406557e+01,8.499332e-01,3.495082e+01,7.569440e-01,7.931548e-01,7.812447e-03,2.050000e+01,1.450000e+01,1.021000e+03,45370300075
3.200066480000e+08,3.200067090000e+08,4.547541e+01,8.634226e-01,3.562295e+01,7.641877e-01,7.833453e-01,7.821812e-03,2.050000e+01,1.450000e+01,1.021000e+03,45370300075
3.200067090000e+08,3.200067700000e+08,4.581967e+01,8.666846e-01,3.601639e+01,7.683961e-01,7.860465e-01,7.756984e-03,2.050000e+01,1.450000e+01,1.021000e+03,45370300075
3.200067700000e+08,3.200068310000e+08,4.537705e+01,8.624883e-01,3.632787e+01,7.717116e-01,8.005781e-01,7.594606e-03,2.050000e+01,1.450000e+01,1.021000e+03,45370300075
3.200068310000e+08,3.200068920000e+08,4.583607e+01,8.668396e-01,3.621312e+01,7.704918e-01,7.900572e-01,7.702135e-03,2.050000e+01,1.450000e+01,1.021000e+03,45370300075
3.200068920000e+08,3.200069530000e+08,4.619672e+01,8.702433e-01,3.632787e+01,7.717116e-01,7.863733e-01,7.720966e-03,2.050000e+01,1.450000e+01,1.021000e+03,45370300075
3.200069530000e+08,3.200070140000e+08,4.709836e+01,8.786947e-01,3.749180e+01,7.839769e-01,7.960320e-01,7.517587e-03,2.050000e+01,1.450000e+01,1.021000e+03,45370300075
3.200070140000e+08,3.200070750000e+08,4.640984e+01,8.722482e-01,3.736066e+01,7.826045e-01,8.050159e-01,7.446152e-03,2.050000e+01,1.450000e+01,1.021000e+03,45370300075
3.200070750000e+08,3.200071360000e+08,4.583607e+01,8.668396e-01,3.662295e+01,7.748395e-01,7.989986e-01,7.578861e-03,2.050000e+01,1.450000e+01,1.021000e+03,45370300075
3.200071720000e+08,3.200072330000e+08,4.604918e+01,8.688524e-01,3.701639e+01,7.789904e-01,8.038448e-01,7.492214e-03,2.050000e+01,1.400000e+01,1.020000e+03,45370300076
3.200072330000e+08,3.200072940000e+08,4.636066e+01,8.717859e-01,3.685246e+01,7.772636e-01,7.949080e-01,7.592645e-03,2.050000e+01,1.400000e+01,1.020000e+03,45370300076
3.200072940000e+08,3.200073550000e+08,4.547541e+01,8.634226e-01,3.555738e+01,7.634840e-01,7.819034e-01,7.840573e-03,2.050000e+01,1.400000e+01,1.020000e+03,45370300076
3.200073550000e+08,3.200074160000e+08,4.595082e+01,8.679240e-01,3.632787e+01,7.717116e-01,7.905815e-01,7.685449e-03,2.050000e+01,1.400000e+01,1.020000e+03,45370300076
3.200074160000e+08,3.200074770000e+08,4.637705e+01,8.719401e-01,3.726229e+01,7.815737e-01,8.034641e-01,7.471154e-03,2.050000e+01,1.400000e+01,1.020000e+03,45370300076
3.200074770000e+08,3.200075380000e+08,4.557377e+01,8.643558e-01,3.647541e+01,7.732772e-01,8.003597e-01,7.581311e-03,2.050000e+01,1.400000e+01,1.020000e+03,45370300076
3.200075380000e+08,3.200075990000e+08,4.627869e+01,8.710150e-01,3.673771e+01,7.760525e-01,7.938364e-01,7.614057e-03,2.050000e+01,1.400000e+01,1.020000e+03,45370300076
3.200075990000e+08,3.200076600000e+08,4.613115e+01,8.696254e-01,3.652459e+01,7.737983e-01,7.917555e-01,7.654561e-03,2.050000e+01,1.400000e+01,1.020000e+03,45370300076
3.200076600000e+08,3.200077210000e+08,4.460656e+01,8.551345e-01,3.504918e+01,7.580084e-01,7.857406e-01,7.865843e-03,2.050000e+01,1.400000e+01,1.020000e+03,45370300076
3.200077210000e+08,3.200077820000e+08,4.618033e+01,8.700888e-01,3.673771e+01,7.760525e-01,7.955272e-01,7.598920e-03,2.050000e+01,1.400000e+01,1.020000e+03,45370300076
3.200077820000e+08,3.200078430000e+08,4.678688e+01,8.757843e-01,3.736066e+01,7.826045e-01,7.985284e-01,7.508015e-03,2.050000e+01,1.400000e+01,1.020000e+03,45370300076
3.200078430000e+08,3.200079040000e+08,4.462295e+01,8.552917e-01,3.542623e+01,7.620747e-01,7.939016e-01,7.753122e-03,2.050000e+01,1.400000e+01,1.020000e+03,45370300076
3.200079040000e+08,3.200079650000e+08,4.604918e+01,8.688524e-01,3.662295e+01,7.748395e-01,7.953008e-01,7.612860e-03,2.050000e+01,1.400000e+01,1.020000e+03,45370300076
3.200079650000e+08,3.200080260000e+08,4.552459e+01,8.638893e-01,3.593443e+01,7.675213e-01,7.893410e-01,7.738101e-03,2.050000e+01,1.400000e+01,1.020000e+03,45370300076
3.200080260000e+08,3.200080870000e+08,4.562295e+01,8.648221e-01,3.590164e+01,7.671711e-01,7.869206e-01,7.762106e-03,2.050000e+01,1.400000e+01,1.020000e+03,45370300076
3.200080870000e+08,3.200081480000e+08,4.591803e+01,8.676143e-01,3.649180e+01,7.734509e-01,7.947162e-01,7.631797e-03,2.050000e+01,1.400000e+01,1.020000e+03,45370300076
3.200081850000e+08,3.200082460000e+08,4.526229e+01,8.613970e-01,3.614754e+01,7.697939e-01,7.986237e-01,7.632066e-03,2.040000e+01,1.390000e+01,1.020000e+03,45370300077
3.200082460000e+08,3.200083070000e+08,4.604918e+01,8.688524e-01,3.639344e+01,7.724078e-01,7.903168e-01,7.680802e-03,2.040000e+01,1.390000e+01,1.020000e+03,45370300077
3.200083070000e+08,3.200083680000e+08,4.595082e+01,8.679240e-01,3.670492e+01,7.757061e-01,7.987870e-01,7.572372e-03,2.040000e+01,1.390000e+01,1.020000e+03,45370300077
3.200083680000e+08,3.200084290000e+08,4.737705e+01,8.812905e-01,3.742623e+01,7.832910e-01,7.899654e-01,7.577057e-03,2.040000e+01,1.390000e+01,1.020000e+03,45370300077
3.200084290000e+08,3.200084900000e+08,4.549180e+01,8.635782e-01,3.511475e+01,7.587171e-01,7.718919e-01,7.965575e-03,2.040000e+01,1.390000e+01,1.020000e+03,45370300077
3.200084900000e+08,3.200085510000e+08,4.549180e+01,8.635782e-01,3.588525e+01,7.669959e-01,7.888288e-01,7.747779e-03,2.040000e+01,1.390000e+01,1.020000e+03,45370300077
3.200085510000e+08,3.200086120000e+08,4.613115e+01,8.696254e-01,3.606557e+01,7.689206e-01,7.818053e-01,7.785910e-03,2.040000e+01,1.390000e+01,1.020000e+03,45370300077
3.200086120000e+08,3.200086730000e+08,4.618033e+01,8.700888e-01,3.672131e+01,7.758793e-01,7.951722e-01,7.603817e-03,2.040000e+01,1.390000e+01,1.020000e+03,45370300077
3.200086730000e+08,3.200087340000e+08,4.611475e+01,8.694709e-01,3.611475e+01,7.694447e-01,7.831497e-01,7.769939e-03,2.040000e+01,1.390000e+01,1.020000e+03,45370300077
3.200087340000e+08,3.200087950000e+08,4.736066e+01,8.811380e-01,3.752459e+01,7.843196e-01,7.923157e-01,7.547050e-03,2.040000e+01,1.390000e+01,1.020000e+03,45370300077
3.200087950000e+08,3.200088560000e+08,4.404918e+01,8.497751e-01,3.559016e+01,7.638359e-01,8.079643e-01,7.598944e-03,2.040000e+01,1.390000e+01,1.020000e+03,45370300077
3.200088560000e+08,3.200089170000e+08,4.604918e+01,8.688524e-01,3.704918e+01,7.793353e-01,8.045568e-01,7.481915e-03,2.040000e+01,1.390000e+01,1.020000e+03,45370300077
3.200089170000e+08,3.200089780000e+08,4.490164e+01,8.579583e-01,3.554099e+01,7.633080e-01,7.915298e-01,7.761749e-03,2.040000e+01,1.390000e+01,1.020000e+03,45370300077
3.200089780000e+08,3.200090390000e+08,4.722951e+01,8.799171e-01,3.750820e+01,7.841482e-01,7.941687e-01,7.532523e-03,2.040000e+01,1.390000e+01,1.020000e+03,45370300077
3.200090390000e+08,3.200091000000e+08,4.601639e+01,8.685431e-01,3.621312e+01,7.704918e-01,7.869612e-01,7.728315e-03,2.040000e+01,1.390000e+01,1.020000e+03,45370300077
3.200091000000e+08,3.200091610000e+08,4.513115e+01,8.601482e-01,3.603279e+01,7.685710e-01,7.984018e-01,7.646294e-03,2.040000e+01,1.390000e+01,1.020000e+03,45370300077
3.200091980000e+08,3.200092590000e+08,4.483607e+01,8.573316e-01,3.608197e+01,7.690954e-01,8.047532e-01,7.579572e-03,2.040000e+01,1.320000e+01,1.021000e+03,45370300078
3.200092590000e+08,3.200093200000e+08,4.700000e+01,8.777766e-01,3.716393e+01,7.805414e-01,7.907220e-01,7.597310e-03,2.040000e+01,1.320000e+01,1.021000e+03,45370300078
3.200093200000e+08,3.200093810000e+08,4.657377e+01,8.737874e-01,3.673771e+01,7.760525e-01,7.888067e-01,7.657548e-03,2.040000e+01,1.320000e+01,1.021000e+03,45370300078
3.200093810000e+08,3.200094420000e+08,4.560656e+01,8.646667e-01,3.598361e+01,7.680463e-01,7.890007e-01,7.735719e-03,2.040000e+01,1.320000e+01,1.021000e+03,45370300078
3.200094420000e+08,3.200095030000e+08,4.601639e+01,8.685431e-01,3.629508e+01,7.713633e-01,7.887424e-01,7.704644e-03,2.040000e+01,1.320000e+01,1.021000e+03,45370300078
3.200095030000e+08,3.200095640000e+08,4.603279e+01,8.686978e-01,3.601639e+01,7.683961e-01,7.824074e-01,7.786459e-03,2.040000e+01,1.320000e+01,1.021000e+03,45370300078
3.200095640000e+08,3.200096250000e+08,4.698361e+01,8.776235e-01,3.704918e+01,7.793353e-01,7.885555e-01,7.627395e-03,2.040000e+01,1.320000e+01,1.021000e+03,45370300078
3.200096250000e+08,3.200096860000e+08,4.672131e+01,8.751704e-01,3.740984e+01,7.831194e-01,8.007017e-01,7.482810e-03,2.040000e+01,1.320000e+01,1.021000e+03,45370300078
3.200096860000e+08,3.200097470000e+08,4.452459e+01,8.543485e-01,3.478688e+01,7.551667e-01,7.812960e-01,7.931791e-03,2.040000e+01,1.320000e+01,1.021000e+03,45370300078
3.200097470000e+08,3.200098080000e+08,4.595082e+01,8.679240e-01,3.618033e+01,7.701429e-01,7.873707e-01,7.728401e-03,2.040000e+01,1.320000e+01,1.021000e+03,45370300078
3.200098080000e+08,3.200098690000e+08,4.740984e+01,8.815954e-01,3.755738e+01,7.846621e-01,7.921854e-01,7.544880e-03,2.040000e+01,1.320000e+01,1.021000e+03,45370300078
3.200098690000e+08,3.200099300000e+08,4.501639e+01,8.590540e-01,3.568853e+01,7.648907e-01,7.927895e-01,7.734541e-03,2.040000e+01,1.320000e+01,1.021000e+03,45370300078
3.200099300000e+08,3.200099910000e+08,4.654099e+01,8.734798e-01,3.737705e+01,7.827761e-01,8.030997e-01,7.463203e-03,2.040000e+01,1.320000e+01,1.021000e+03,45370300078
3.200099910000e+08,3.200100520000e+08,4.506557e+01,8.595231e-01,3.596721e+01,7.678714e-01,7.981084e-01,7.656014e-03,2.040000e+01,1.320000e+01,1.021000e+03,45370300078
3.200100520000e+08,3.200101130000e+08,4.531147e+01,8.618649e-01,3.549180e+01,7.627797e-01,7.832851e-01,7.836738e-03,2.040000e+01,1.320000e+01,1.021000e+03,45370300078
3.200101130000e+08,3.200101740000e+08,4.555738e+01,8.642004e-01,3.619672e+01,7.703174e-01,7.945304e-01,7.664517e-03,2.040000e+01,1.320000e+01,1.021000e+03,45370300078
3.200102090000e+08,3.200102700000e+08,4.649180e+01,8.730181e-01,3.614754e+01,7.697939e-01,7.775036e-01,7.810154e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300079
3.200102700000e+08,3.200103310000e+08,4.626229e+01,8.708607e-01,3.596721e+01,7.678714e-01,7.774628e-01,7.830015e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300079
3.200103310000e+08,3.200103920000e+08,4.598361e+01,8.682336e-01,3.637705e+01,7.722338e-01,7.910873e-01,7.675880e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300079
3.200103920000e+08,3.200104530000e+08,4.745901e+01,8.820525e-01,3.737705e+01,7.827761e-01,7.875648e-01,7.602075e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300079
3.200104530000e+08,3.200105140000e+08,4.593443e+01,8.677692e-01,3.591803e+01,7.673463e-01,7.819415e-01,7.800808e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300079
3.200105140000e+08,3.200105750000e+08,4.775410e+01,8.847904e-01,3.803279e+01,7.896128e-01,7.964298e-01,7.460374e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300079
3.200105750000e+08,3.200106360000e+08,4.595082e+01,8.679240e-01,3.629508e+01,7.713633e-01,7.898680e-01,7.695056e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300079
3.200106360000e+08,3.200106970000e+08,4.611475e+01,8.694709e-01,3.636066e+01,7.720598e-01,7.884821e-01,7.699892e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300079
3.200106970000e+08,3.200107580000e+08,4.493443e+01,8.582715e-01,3.495082e+01,7.569440e-01,7.778183e-01,7.940332e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300079
3.200107580000e+08,3.200108190000e+08,4.759016e+01,8.832704e-01,3.803279e+01,7.896128e-01,7.991733e-01,7.435457e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300079
3.200108190000e+08,3.200108800000e+08,4.659016e+01,8.739412e-01,3.695082e+01,7.783002e-01,7.931035e-01,7.598529e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300079
3.200108800000e+08,3.200109410000e+08,4.662295e+01,8.742486e-01,3.742623e+01,7.832910e-01,8.027426e-01,7.461738e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300079
3.200109410000e+08,3.200110020000e+08,4.459016e+01,8.549774e-01,3.547541e+01,7.626035e-01,7.955883e-01,7.732370e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300079
3.200110020000e+08,3.200110630000e+08,4.718033e+01,8.794590e-01,3.667213e+01,7.753596e-01,7.772759e-01,7.755787e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300079
3.200110630000e+08,3.200111240000e+08,4.796721e+01,8.867625e-01,3.783607e+01,7.875680e-01,7.887902e-01,7.545719e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300079
3.200111240000e+08,3.200111850000e+08,4.600000e+01,8.683884e-01,3.598361e+01,7.680463e-01,7.822523e-01,7.791236e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300079
3.200112050000e+08,3.200112660000e+08,4.567213e+01,8.652881e-01,3.604918e+01,7.687458e-01,7.893037e-01,7.726094e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300080
3.200112660000e+08,3.200113270000e+08,4.537705e+01,8.624883e-01,3.534426e+01,7.611926e-01,7.789018e-01,7.887710e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300080
3.200113270000e+08,3.200113880000e+08,4.639344e+01,8.720942e-01,3.739344e+01,7.829478e-01,8.060071e-01,7.433086e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300080
3.200113880000e+08,3.200114490000e+08,4.678688e+01,8.757843e-01,3.719672e+01,7.808856e-01,7.950245e-01,7.556388e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300080
3.200114490000e+08,3.200115100000e+08,4.732787e+01,8.808330e-01,3.696721e+01,7.784728e-01,7.810876e-01,7.695939e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300080
3.200115100000e+08,3.200115710000e+08,4.478688e+01,8.568612e-01,3.532787e+01,7.610160e-01,7.887994e-01,7.808912e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300080
3.200115710000e+08,3.200116320000e+08,4.752459e+01,8.826616e-01,3.708197e+01,7.796801e-01,7.802691e-01,7.690307e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300080
3.200116320000e+08,3.200116930000e+08,4.626229e+01,8.708607e-01,3.672131e+01,7.758793e-01,7.937633e-01,7.616404e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300080
3.200116930000e+08,3.200117540000e+08,4.498361e+01,8.587410e-01,3.537705e+01,7.615455e-01,7.864432e-01,7.823450e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300080
3.200117540000e+08,3.200118150000e+08,4.429508e+01,8.521437e-01,3.454099e+01,7.524930e-01,7.797927e-01,7.971916e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300080
3.200118150000e+08,3.200118760000e+08,4.624590e+01,8.707063e-01,3.652459e+01,7.737983e-01,7.897909e-01,7.671500e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300080
3.200118760000e+08,3.200119370000e+08,4.454099e+01,8.545058e-01,3.518033e+01,7.594252e-01,7.898417e-01,7.816250e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300080
3.200119370000e+08,3.200119980000e+08,4.647541e+01,8.728642e-01,3.657377e+01,7.743191e-01,7.869489e-01,7.690218e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300080
3.200119980000e+08,3.200120590000e+08,4.604918e+01,8.688524e-01,3.627869e+01,7.711891e-01,7.878249e-01,7.714117e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300080
3.200120590000e+08,3.200121200000e+08,4.647541e+01,8.728642e-01,3.629508e+01,7.713633e-01,7.809524e-01,7.767925e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300080
3.200121200000e+08,3.200121810000e+08,4.629508e+01,8.711691e-01,3.644262e+01,7.729295e-01,7.871813e-01,7.702114e-03,2.040000e+01,1.150000e+01,1.021000e+03,45370300080
3.200122070000e+08,3.200122680000e+08,4.670492e+01,8.750168e-01,3.740984e+01,7.831194e-01,8.009828e-01,7.480157e-03,2.040000e+01,1.030000e+01,1.020000e+03,45370300081
3.200122680000e+08,3.200123290000e+08,4.685246e+01,8.763978e-01,3.691803e+01,7.779548e-01,7.879636e-01,7.645874e-03,2.040000e+01,1.030000e+01,1.020000e+03,45370300081
3.200123290000e+08,3.200123900000e+08,4.462295e+01,8.552917e-01,3.519672e+01,7.596021e-01,7.887583e-01,7.823801e-03,2.040000e+01,1.030000e+01,1.020000e+03,45370300081
3.200123900000e+08,3.200124510000e+08,4.491803e+01,8.581149e-01,3.614754e+01,7.697939e-01,8.047445e-01,7.572780e-03,2.040000e+01,1.030000e+01,1.020000e+03,45370300081
3.200124510000e+08,3.200125120000e+08,4.413115e+01,8.505654e-01,3.503279e+01,7.578311e-01,7.938336e-01,7.797156e-03,2.040000e+01,1.030000e+01,1.020000e+03,45370300081
3.200125120000e+08,3.200125730000e+08,4.593443e+01,8.677692e-01,3.593443e+01,7.675213e-01,7.822984e-01,7.796200e-03,2.040000e+01,1.030000e+01,1.020000e+03,45370300081
3.200125730000e+08,3.200126340000e+08,4.537705e+01,8.624883e-01,3.563934e+01,7.643635e-01,7.854046e-01,7.803220e-03,2.040000e+01,1.030000e+01,1.020000e+03,45370300081
3.200126340000e+08,3.200126950000e+08,4.675410e+01,8.754774e-01,3.698361e+01,7.786454e-01,7.910239e-01,7.613220e-03,2.040000e+01,1.030000e+01,1.020000e+03,45370300081
3.200126950000e+08,3.200127560000e+08,4.332787e+01,8.427888e-01,3.390164e+01,7.454962e-01,7.824442e-01,8.025340e-03,2.040000e+01,1.030000e+01,1.020000e+03,45370300081
3.200127560000e+08,3.200128170000e+08,4.675410e+01,8.754774e-01,3.745901e+01,7.836340e-01,8.011922e-01,7.473264e-03,2.040000e+01,1.030000e+01,1.020000e+03,45370300081
3.200128170000e+08,3.200128780000e+08,4.557377e+01,8.643558e-01,3.575410e+01,7.655931e-01,7.845324e-01,7.797835e-03,2.040000e+01,1.030000e+01,1.020000e+03,45370300081
3.200128780000e+08,3.200129390000e+08,4.752459e+01,8.826616e-01,3.745901e+01,7.836340e-01,7.882028e-01,7.588483e-03,2.040000e+01,1.030000e+01,1.020000e+03,45370300081
3.200129390000e+08,3.200130000000e+08,4.573771e+01,8.659090e-01,3.632787e+01,7.717116e-01,7.942652e-01,7.653050e-03,2.040000e+01,1.030000e+01,1.020000e+03,45370300081
3.200130000000e+08,3.200130610000e+08,4.659016e+01,8.739412e-01,3.672131e+01,7.758793e-01,7.881773e-01,7.664541e-03,2.040000e+01,1.030000e+01,1.020000e+03,45370300081
3.200130610000e+08,3.200131220000e+08,4.634426e+01,8.716318e-01,3.665574e+01,7.751862e-01,7.909445e-01,7.647878e-03,2.040000e+01,1.030000e+01,1.020000e+03,45370300081
3.200131220000e+08,3.200131830000e+08,4.586885e+01,8.671496e-01,3.614754e+01,7.697939e-01,7.880629e-01,7.726095e-03,2.040000e+01,1.030000e+01,1.020000e+03,45370300081
3.200132150000e+08,3.200132760000e+08,4.522951e+01,8.610850e-01,3.601639e+01,7.683961e-01,7.963030e-01,7.667532e-03,2.040000e+01,9.600000e+00,1.020000e+03,45370300082
3.200132760000e+08,3.200133370000e+08,4.463934e+01,8.554487e-01,3.504918e+01,7.580084e-01,7.851634e-01,7.870645e-03,2.040000e+01,9.600000e+00,1.020000e+03,45370300082
3.200133370000e+08,3.200133980000e+08,4.777049e+01,8.849423e-01,3.814754e+01,7.908031e-01,7.985587e-01,7.429899e-03,2.040000e+01,9.600000e+00,1.020000e+03,45370300082
3.200133980000e+08,3.200134590000e+08,4.606557e+01,8.690071e-01,3.613115e+01,7.696193e-01,7.843416e-01,7.758587e-03,2.040000e+01,9.600000e+00,1.020000e+03,45370300082
3.200134590000e+08,3.200135200000e+08,4.588525e+01,8.673045e-01,3.578688e+01,7.659440e-01,7.799214e-01,7.830922e-03,2.040000e+01,9.600000e+00,1.020000e+03,45370300082
3.200135200000e+08,3.200135810000e+08,4.560656e+01,8.646667e-01,3.580328e+01,7.661194e-01,7.850468e-01,7.788274e-03,2.040000e+01,9.600000e+00,1.020000e+03,45370300082
3.200135810000e+08,3.200136420000e+08,4.670492e+01,8.750168e-01,3.690164e+01,7.777821e-01,7.901018e-01,7.629564e-03,2.040000e+01,9.600000e+00,1.020000e+03,45370300082
3.200136420000e+08,3.200137030000e+08,4.645901e+01,8.727102e-01,3.665574e+01,7.751862e-01,7.889909e-01,7.664551e-03,2.040000e+01,9.600000e+00,1.020000e+03,45370300082
3.200137030000e+08,3.200137640000e+08,4.667213e+01,8.747096e-01,3.667213e+01,7.753596e-01,7.857394e-01,7.689830e-03,2.040000e+01,9.600000e+00,1.020000e+03,45370300082
3.200137640000e+08,3.200138250000e+08,4.654099e+01,8.734798e-01,3.663934e+01,7.750129e-01,7.872490e-01,7.680847e-03,2.040000e+01,9.600000e+00,1.020000e+03,45370300082
3.200138250000e+08,3.200138860000e+08,4.504918e+01,8.593668e-01,3.565574e+01,7.645392e-01,7.914847e-01,7.749646e-03,2.040000e+01,9.600000e+00,1.020000e+03,45370300082
3.200138860000e+08,3.200139470000e+08,4.613115e+01,8.696254e-01,3.629508e+01,7.713633e-01,7.867804e-01,7.721085e-03,2.040000e+01,9.600000e+00,1.020000e+03,45370300082
3.200139470000e+08,3.200140080000e+08,4.462295e+01,8.552917e-01,3.514754e+01,7.590713e-01,7.876561e-01,7.838702e-03,2.040000e+01,9.600000e+00,1.020000e+03,45370300082
3.200140080000e+08,3.200140690000e+08,4.478688e+01,8.568612e-01,3.547541e+01,7.626035e-01,7.920937e-01,7.763932e-03,2.040000e+01,9.600000e+00,1.020000e+03,45370300082
3.200140690000e+08,3.200141300000e+08,4.690164e+01,8.768576e-01,3.670492e+01,7.757061e-01,7.825935e-01,7.711617e-03,2.040000e+01,9.600000e+00,1.020000e+03,45370300082
3.200141300000e+08,3.200141910000e+08,4.580328e+01,8.665295e-01,3.557377e+01,7.636600e-01,7.766643e-01,7.879208e-03,2.040000e+01,9.600000e+00,1.020000e+03,45370300082
3.200142170000e+08,3.200142780000e+08,4.549180e+01,8.635782e-01,3.585246e+01,7.666455e-01,7.881081e-01,7.757443e-03,2.040000e+01,9.300000e+00,1.020000e+03,45370300083
3.200142780000e+08,3.200143390000e+08,4.518033e+01,8.606167e-01,3.547541e+01,7.626035e-01,7.851959e-01,7.822951e-03,2.040000e+01,9.300000e+00,1.020000e+03,45370300083
3.200143390000e+08,3.200144000000e+08,4.760656e+01,8.834226e-01,3.729508e+01,7.819174e-01,7.834022e-01,7.644007e-03,2.040000e+01,9.300000e+00,1.020000e+03,45370300083
3.200144000000e+08,3.200144610000e+08,4.716393e+01,8.793061e-01,3.709836e+01,7.798524e-01,7.865832e-01,7.638651e-03,2.040000e+01,9.300000e+00,1.020000e+03,45370300083
3.200144610000e+08,3.200145220000e+08,4.675410e+01,8.754774e-01,3.640984e+01,7.725818e-01,7.787517e-01,7.772571e-03,2.040000e+01,9.300000e+00,1.020000e+03,45370300083
3.200145220000e+08,3.200145830000e+08,4.721312e+01,8.797644e-01,3.652459e+01,7.737983e-01,7.736111e-01,7.798169e-03,2.040000e+01,9.300000e+00,1.020000e+03,45370300083
3.200145830000e+08,3.200146440000e+08,4.696721e+01,8.774704e-01,3.665574e+01,7.751862e-01,7.804537e-01,7.733468e-03,2.040000e+01,9.300000e+00,1.020000e+03,45370300083
3.200146440000e+08,3.200147050000e+08,4.650820e+01,8.731720e-01,3.644262e+01,7.729295e-01,7.835742e-01,7.731520e-03,2.040000e+01,9.300000e+00,1.020000e+03,45370300083
3.200147050000e+08,3.200147660000e+08,4.537705e+01,8.624883e-01,3.580328e+01,7.661194e-01,7.890173e-01,7.755033e-03,2.040000e+01,9.300000e+00,1.020000e+03,45370300083
3.200147660000e+08,3.200148270000e+08,4.496721e+01,8.585845e-01,3.560656e+01,7.640118e-01,7.918338e-01,7.751919e-03,2.040000e+01,9.300000e+00,1.020000e+03,45370300083
3.200148270000e+08,3.200148880000e+08,4.627869e+01,8.710150e-01,3.578688e+01,7.659440e-01,7.732908e-01,7.880442e-03,2.040000e+01,9.300000e+00,1.020000e+03,45370300083
3.200148880000e+08,3.200149490000e+08,4.495082e+01,8.584280e-01,3.595082e+01,7.676964e-01,7.997812e-01,7.641952e-03,2.040000e+01,9.300000e+00,1.020000e+03,45370300083
3.200149490000e+08,3.200150100000e+08,4.547541e+01,8.634226e-01,3.636066e+01,7.720598e-01,7.995674e-01,7.600786e-03,2.040000e+01,9.300000e+00,1.020000e+03,45370300083
3.200150100000e+08,3.200150710000e+08,4.580328e+01,8.665295e-01,3.662295e+01,7.748395e-01,7.995705e-01,7.573489e-03,2.040000e+01,9.300000e+00,1.020000e+03,45370300083
3.200150710000e+08,3.200151320000e+08,4.640984e+01,8.722482e-01,3.640984e+01,7.725818e-01,7.845284e-01,7.727329e-03,2.040000e+01,9.300000e+00,1.020000e+03,45370300083
3.200151320000e+08,3.200151930000e+08,4.544262e+01,8.631113e-01,3.598361e+01,7.680463e-01,7.918471e-01,7.711082e-03,2.040000e+01,9.300000e+00,1.020000e+03,45370300083
3.200152180000e+08,3.200152790000e+08,4.754099e+01,8.828139e-01,3.709836e+01,7.798524e-01,7.803448e-01,7.688028e-03,2.040000e+01,9.000000e+00,1.020000e+03,45370300084
3.200152790000e+08,3.200153400000e+08,4.555738e+01,8.642004e-01,3.559016e+01,7.638359e-01,7.812163e-01,7.842398e-03,2.040000e+01,9.000000e+00,1.020000e+03,45370300084
3.200153400000e+08,3.200154010000e+08,4.621312e+01,8.703977e-01,3.734426e+01,7.824327e-01,8.080879e-01,7.417079e-03,2.040000e+01,9.000000e+00,1.020000e+03,45370300084
