#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.644468740000e+08,3.644469350000e+08,5.240984e+01,9.269183e-01,3.514754e+01,7.590713e-01,6.706287e-01,8.312135e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800022
3.644469350000e+08,3.644469960000e+08,5.168853e+01,9.205177e-01,3.481967e+01,7.555225e-01,6.736441e-01,8.350241e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800022
3.644469960000e+08,3.644470570000e+08,5.149180e+01,9.187644e-01,3.473771e+01,7.546327e-01,6.746259e-01,8.359668e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800022
3.644470570000e+08,3.644471180000e+08,5.337705e+01,9.354323e-01,3.613115e+01,7.696193e-01,6.769042e-01,8.195719e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800022
3.644471180000e+08,3.644471790000e+08,5.322951e+01,9.341385e-01,3.524590e+01,7.601327e-01,6.621497e-01,8.300402e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800022
3.644471790000e+08,3.644472400000e+08,5.227869e+01,9.257579e-01,3.445901e+01,7.515996e-01,6.591408e-01,8.393620e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800022
3.644472400000e+08,3.644473010000e+08,5.242623e+01,9.270633e-01,3.562295e+01,7.641877e-01,6.794872e-01,8.252283e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800022
3.644473010000e+08,3.644473620000e+08,5.319672e+01,9.338508e-01,3.647541e+01,7.732772e-01,6.856703e-01,8.149726e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800022
3.644473970000e+08,3.644474580000e+08,5.370492e+01,9.383008e-01,3.681967e+01,7.769178e-01,6.855922e-01,8.111621e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800023
3.644474580000e+08,3.644475190000e+08,5.244262e+01,9.272082e-01,3.542623e+01,7.620747e-01,6.755236e-01,8.277605e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800023
3.644475190000e+08,3.644475800000e+08,5.334426e+01,9.351450e-01,3.660656e+01,7.746661e-01,6.862323e-01,8.134501e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800023
3.644475800000e+08,3.644476410000e+08,4.955738e+01,9.013413e-01,3.355738e+01,7.417014e-01,6.771419e-01,8.504066e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800023
3.644476410000e+08,3.644477020000e+08,5.367213e+01,9.380144e-01,3.572131e+01,7.652420e-01,6.655467e-01,8.245513e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800023
3.644477020000e+08,3.644477630000e+08,5.377049e+01,9.388735e-01,3.595082e+01,7.676964e-01,6.685976e-01,8.219082e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800023
3.644477630000e+08,3.644478240000e+08,5.229508e+01,9.259030e-01,3.524590e+01,7.601327e-01,6.739812e-01,8.299461e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800023
3.644478240000e+08,3.644478850000e+08,5.209836e+01,9.241599e-01,3.593443e+01,7.675213e-01,6.897420e-01,8.205932e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800023
3.644478850000e+08,3.644479460000e+08,5.219672e+01,9.250319e-01,3.554099e+01,7.633080e-01,6.809045e-01,8.260701e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800023
3.644479460000e+08,3.644480070000e+08,5.409836e+01,9.417316e-01,3.593443e+01,7.675213e-01,6.642424e-01,8.220897e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800023
3.644480070000e+08,3.644480680000e+08,5.162295e+01,9.199336e-01,3.491803e+01,7.565889e-01,6.764052e-01,8.337156e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800023
3.644480680000e+08,3.644481290000e+08,5.340984e+01,9.357195e-01,3.603279e+01,7.685710e-01,6.746470e-01,8.208053e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800023
3.644481290000e+08,3.644481900000e+08,5.275410e+01,9.299576e-01,3.570492e+01,7.650664e-01,6.768179e-01,8.244542e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800023
3.644481900000e+08,3.644482510000e+08,5.170492e+01,9.206637e-01,3.429508e+01,7.498096e-01,6.632847e-01,8.414932e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800023
3.644482940000e+08,3.644483550000e+08,5.270492e+01,9.295241e-01,3.586885e+01,7.668207e-01,6.805599e-01,8.223135e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421800024
3.644483550000e+08,3.644484160000e+08,5.249180e+01,9.276429e-01,3.611475e+01,7.694447e-01,6.880075e-01,8.187626e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421800024
3.644484160000e+08,3.644484770000e+08,5.316393e+01,9.335631e-01,3.595082e+01,7.676964e-01,6.762257e-01,8.216626e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421800024
3.644484770000e+08,3.644485380000e+08,5.349180e+01,9.364373e-01,3.673771e+01,7.760525e-01,6.867913e-01,8.119341e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421800024
3.644485380000e+08,3.644485990000e+08,5.273771e+01,9.298132e-01,3.559016e+01,7.638359e-01,6.748524e-01,8.258842e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421800024
3.644485990000e+08,3.644486600000e+08,5.336066e+01,9.352887e-01,3.596721e+01,7.678714e-01,6.740400e-01,8.215793e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421800024
3.644486600000e+08,3.644487210000e+08,5.319672e+01,9.338508e-01,3.631147e+01,7.715375e-01,6.825886e-01,8.171155e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421800024
3.644487210000e+08,3.644487820000e+08,5.098361e+01,9.142192e-01,3.445901e+01,7.515996e-01,6.758842e-01,8.392784e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421800024
3.644487820000e+08,3.644488430000e+08,5.204918e+01,9.237236e-01,3.490164e+01,7.564113e-01,6.705512e-01,8.341383e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421800024
3.644488430000e+08,3.644489040000e+08,5.247541e+01,9.274980e-01,3.516393e+01,7.592483e-01,6.701031e-01,8.310308e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421800024
3.644489040000e+08,3.644489650000e+08,5.178688e+01,9.213932e-01,3.509836e+01,7.585400e-01,6.777461e-01,8.314914e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421800024
3.644489650000e+08,3.644490260000e+08,5.375410e+01,9.387304e-01,3.663934e+01,7.750129e-01,6.816102e-01,8.135363e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421800024
3.644490260000e+08,3.644490870000e+08,5.157377e+01,9.194953e-01,3.562295e+01,7.641877e-01,6.907184e-01,8.240399e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421800024
3.644490870000e+08,3.644491480000e+08,5.244262e+01,9.272082e-01,3.496721e+01,7.571216e-01,6.667709e-01,8.333984e-03,2.700000e+01,1.900000e+01,9.330000e+02,22421800024
3.644491890000e+08,3.644492500000e+08,5.298361e+01,9.319784e-01,3.562295e+01,7.641877e-01,6.723391e-01,8.256022e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800025
3.644492500000e+08,3.644493110000e+08,5.452459e+01,9.454342e-01,3.659016e+01,7.744926e-01,6.710764e-01,8.146525e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800025
3.644493110000e+08,3.644493720000e+08,5.252459e+01,9.279326e-01,3.595082e+01,7.676964e-01,6.844569e-01,8.210245e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800025
3.644493720000e+08,3.644494330000e+08,5.303279e+01,9.324108e-01,3.585246e+01,7.666455e-01,6.760433e-01,8.227987e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800025
3.644494330000e+08,3.644494940000e+08,5.304918e+01,9.325549e-01,3.544262e+01,7.622510e-01,6.681088e-01,8.277844e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800025
3.644494940000e+08,3.644495550000e+08,5.209836e+01,9.241599e-01,3.506557e+01,7.581856e-01,6.730648e-01,8.321131e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800025
3.644495550000e+08,3.644496160000e+08,5.426229e+01,9.431574e-01,3.678688e+01,7.765718e-01,6.779456e-01,8.121721e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800025
3.644496160000e+08,3.644496770000e+08,5.318033e+01,9.337069e-01,3.457377e+01,7.528500e-01,6.501233e-01,8.373653e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800025
3.644496770000e+08,3.644497380000e+08,5.355738e+01,9.370111e-01,3.596721e+01,7.678714e-01,6.715641e-01,8.216645e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800025
3.644497380000e+08,3.644497990000e+08,5.326229e+01,9.344262e-01,3.573771e+01,7.654176e-01,6.709757e-01,8.243137e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800025
3.644497990000e+08,3.644498600000e+08,5.454099e+01,9.455763e-01,3.686885e+01,7.774364e-01,6.759844e-01,8.113811e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800025
3.644498600000e+08,3.644499210000e+08,5.308197e+01,9.328431e-01,3.540984e+01,7.618983e-01,6.670784e-01,8.281728e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800025
3.644499210000e+08,3.644499820000e+08,5.359016e+01,9.372979e-01,3.662295e+01,7.748395e-01,6.833894e-01,8.135596e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800025
3.644499820000e+08,3.644500430000e+08,5.309836e+01,9.329871e-01,3.580328e+01,7.661194e-01,6.742822e-01,8.234479e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800025
3.644500720000e+08,3.644501330000e+08,5.321312e+01,9.339947e-01,3.603279e+01,7.685710e-01,6.771411e-01,8.206760e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800026
3.644501330000e+08,3.644501940000e+08,5.196721e+01,9.229960e-01,3.459016e+01,7.530285e-01,6.656151e-01,8.379253e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800026
3.644501940000e+08,3.644502550000e+08,5.273771e+01,9.298132e-01,3.581967e+01,7.662948e-01,6.792042e-01,8.229794e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800026
3.644502550000e+08,3.644503160000e+08,5.178688e+01,9.213932e-01,3.462295e+01,7.533852e-01,6.685660e-01,8.375213e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800026
3.644503160000e+08,3.644503770000e+08,5.181967e+01,9.216847e-01,3.452459e+01,7.523143e-01,6.662449e-01,8.387232e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800026
3.644503770000e+08,3.644504380000e+08,5.300000e+01,9.321225e-01,3.639344e+01,7.724078e-01,6.866688e-01,8.157792e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800026
3.644504380000e+08,3.644504990000e+08,5.195082e+01,9.228504e-01,3.413115e+01,7.480153e-01,6.569896e-01,8.432800e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800026
3.644504990000e+08,3.644505600000e+08,5.285246e+01,9.308242e-01,3.591803e+01,7.673463e-01,6.795906e-01,8.218239e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800026
3.644505600000e+08,3.644506210000e+08,5.291803e+01,9.314015e-01,3.581967e+01,7.662948e-01,6.768897e-01,8.231284e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800026
3.644506210000e+08,3.644506820000e+08,5.332787e+01,9.350013e-01,3.622951e+01,7.706662e-01,6.793729e-01,8.182993e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800026
3.644506820000e+08,3.644507430000e+08,5.201639e+01,9.234326e-01,3.536066e+01,7.613691e-01,6.797983e-01,8.282603e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800026
3.644507430000e+08,3.644508040000e+08,5.186885e+01,9.221220e-01,3.493443e+01,7.567664e-01,6.735145e-01,8.336565e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800026
3.644508040000e+08,3.644508650000e+08,5.229508e+01,9.259030e-01,3.529508e+01,7.606629e-01,6.749216e-01,8.293262e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800026
3.644508650000e+08,3.644509260000e+08,5.195082e+01,9.228504e-01,3.463934e+01,7.535636e-01,6.667718e-01,8.373333e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800026
3.644509700000e+08,3.644510310000e+08,5.226229e+01,9.256127e-01,3.477049e+01,7.549888e-01,6.653074e-01,8.357475e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800027
3.644510310000e+08,3.644510920000e+08,5.473771e+01,9.472800e-01,3.673771e+01,7.760525e-01,6.711590e-01,8.130129e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800027
3.644510920000e+08,3.644511530000e+08,5.272131e+01,9.296687e-01,3.557377e+01,7.636600e-01,6.747512e-01,8.260791e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800027
3.644511530000e+08,3.644512140000e+08,5.316393e+01,9.335631e-01,3.600000e+01,7.682213e-01,6.771508e-01,8.210490e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800027
3.644512140000e+08,3.644512750000e+08,5.300000e+01,9.321225e-01,3.519672e+01,7.596021e-01,6.640891e-01,8.306582e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800027
3.644512750000e+08,3.644513360000e+08,5.391803e+01,9.401607e-01,3.637705e+01,7.722338e-01,6.746731e-01,8.169110e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800027
3.644513360000e+08,3.644513970000e+08,5.155738e+01,9.193492e-01,3.344262e+01,7.404321e-01,6.486486e-01,8.512660e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800027
3.644513970000e+08,3.644514580000e+08,5.380328e+01,9.391597e-01,3.627869e+01,7.711891e-01,6.742840e-01,8.180346e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800027
3.644514580000e+08,3.644515190000e+08,5.181967e+01,9.216847e-01,3.444262e+01,7.514207e-01,6.646631e-01,8.397098e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800027
3.644515190000e+08,3.644515800000e+08,5.309836e+01,9.329871e-01,3.618033e+01,7.701429e-01,6.813831e-01,8.186997e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800027
3.644515800000e+08,3.644516410000e+08,5.244262e+01,9.272082e-01,3.554099e+01,7.633080e-01,6.777118e-01,8.262997e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800027
3.644516410000e+08,3.644517020000e+08,5.278688e+01,9.302467e-01,3.529508e+01,7.606629e-01,6.686335e-01,8.295077e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800027
3.644517020000e+08,3.644517630000e+08,5.277049e+01,9.301022e-01,3.581967e+01,7.662948e-01,6.787822e-01,8.230089e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800027
3.644517630000e+08,3.644518240000e+08,5.291803e+01,9.314015e-01,3.621312e+01,7.704918e-01,6.843247e-01,8.180590e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800027
3.644518590000e+08,3.644519200000e+08,5.288525e+01,9.311129e-01,3.596721e+01,7.678714e-01,6.800992e-01,8.212239e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800028
3.644519200000e+08,3.644519810000e+08,5.304918e+01,9.325549e-01,3.600000e+01,7.682213e-01,6.786156e-01,8.209564e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800028
3.644519810000e+08,3.644520420000e+08,5.319672e+01,9.338508e-01,3.573771e+01,7.654176e-01,6.718028e-01,8.242918e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800028
3.644520420000e+08,3.644521030000e+08,5.326229e+01,9.344262e-01,3.665574e+01,7.751862e-01,6.882117e-01,8.126735e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800028
3.644521030000e+08,3.644521640000e+08,5.178688e+01,9.213932e-01,3.475410e+01,7.548108e-01,6.710985e-01,8.358940e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800028
3.644521640000e+08,3.644522250000e+08,5.306557e+01,9.326990e-01,3.588525e+01,7.669959e-01,6.762434e-01,8.224120e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800028
3.644522250000e+08,3.644522860000e+08,5.081967e+01,9.127482e-01,3.449180e+01,7.519571e-01,6.787097e-01,8.387065e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800028
3.644522860000e+08,3.644523470000e+08,5.291803e+01,9.314015e-01,3.655738e+01,7.741455e-01,6.908302e-01,8.134249e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800028
3.644523470000e+08,3.644524080000e+08,5.385246e+01,9.395888e-01,3.667213e+01,7.753596e-01,6.809741e-01,8.132247e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800028
3.644524080000e+08,3.644524690000e+08,5.300000e+01,9.321225e-01,3.547541e+01,7.626035e-01,6.693473e-01,8.273874e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800028
3.644524690000e+08,3.644525300000e+08,5.272131e+01,9.296687e-01,3.524590e+01,7.601327e-01,6.685323e-01,8.300873e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800028
3.644525300000e+08,3.644525910000e+08,5.321312e+01,9.339947e-01,3.700000e+01,7.788179e-01,6.953173e-01,8.078693e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800028
3.644525910000e+08,3.644526520000e+08,5.373771e+01,9.385872e-01,3.675410e+01,7.762256e-01,6.839536e-01,8.120527e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800028
3.644526520000e+08,3.644527130000e+08,5.162295e+01,9.199336e-01,3.527869e+01,7.604861e-01,6.833916e-01,8.289144e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800028
3.644527500000e+08,3.644528110000e+08,5.186885e+01,9.221220e-01,3.545901e+01,7.624273e-01,6.836283e-01,8.267811e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800029
3.644528110000e+08,3.644528720000e+08,5.236066e+01,9.264833e-01,3.478688e+01,7.551667e-01,6.643707e-01,8.355409e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800029
3.644528720000e+08,3.644529330000e+08,5.372131e+01,9.384440e-01,3.631147e+01,7.715375e-01,6.759231e-01,8.175879e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800029
3.644529330000e+08,3.644529940000e+08,5.211475e+01,9.243053e-01,3.496721e+01,7.571216e-01,6.709657e-01,8.333462e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800029
3.644529940000e+08,3.644530550000e+08,5.147541e+01,9.186181e-01,3.444262e+01,7.514207e-01,6.691083e-01,8.397042e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800029
3.644530550000e+08,3.644531160000e+08,5.344262e+01,9.360067e-01,3.600000e+01,7.682213e-01,6.736196e-01,8.212220e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800029
3.644531160000e+08,3.644531770000e+08,5.231147e+01,9.260482e-01,3.547541e+01,7.626035e-01,6.781573e-01,8.270345e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800029
3.644531770000e+08,3.644532380000e+08,5.326229e+01,9.344262e-01,3.600000e+01,7.682213e-01,6.759003e-01,8.211184e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800029
3.644532380000e+08,3.644532990000e+08,5.077049e+01,9.123065e-01,3.480328e+01,7.553446e-01,6.855021e-01,8.343392e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800029
3.644532990000e+08,3.644533600000e+08,5.278688e+01,9.302467e-01,3.562295e+01,7.641877e-01,6.748447e-01,8.255044e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800029
3.644533600000e+08,3.644534210000e+08,5.152459e+01,9.190568e-01,3.529508e+01,7.606629e-01,6.850143e-01,8.285582e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800029
3.644534210000e+08,3.644534820000e+08,5.126229e+01,9.167145e-01,3.485246e+01,7.558782e-01,6.798849e-01,8.342705e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800029
3.644534820000e+08,3.644535430000e+08,5.165574e+01,9.202257e-01,3.454099e+01,7.524930e-01,6.686766e-01,8.385132e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800029
3.644535430000e+08,3.644536040000e+08,5.221312e+01,9.251771e-01,3.531147e+01,7.608394e-01,6.762952e-01,8.290639e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800029
3.644536500000e+08,3.644537110000e+08,5.301639e+01,9.322667e-01,3.701639e+01,7.789904e-01,6.982065e-01,8.071921e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800030
3.644537110000e+08,3.644537720000e+08,5.277049e+01,9.301022e-01,3.549180e+01,7.627797e-01,6.725691e-01,8.271187e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800030
3.644537720000e+08,3.644538330000e+08,5.144262e+01,9.183255e-01,3.554099e+01,7.633080e-01,6.908859e-01,8.249661e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800030
3.644538330000e+08,3.644538940000e+08,5.216393e+01,9.247413e-01,3.516393e+01,7.592483e-01,6.741043e-01,8.309077e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800030
3.644538940000e+08,3.644539550000e+08,5.324590e+01,9.342824e-01,3.604918e+01,7.687458e-01,6.770320e-01,8.204957e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800030
3.644539550000e+08,3.644540160000e+08,5.263934e+01,9.289457e-01,3.613115e+01,7.696193e-01,6.863905e-01,8.187666e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800030
3.644540160000e+08,3.644540770000e+08,5.281967e+01,9.305355e-01,3.593443e+01,7.675213e-01,6.803228e-01,8.215814e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800030
3.644540770000e+08,3.644541380000e+08,5.260656e+01,9.286563e-01,3.613115e+01,7.696193e-01,6.868183e-01,8.187179e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800030
3.644541380000e+08,3.644541990000e+08,5.390164e+01,9.400178e-01,3.703279e+01,7.791629e-01,6.870438e-01,8.086639e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800030
3.644541990000e+08,3.644542600000e+08,5.188525e+01,9.222677e-01,3.586885e+01,7.668207e-01,6.913112e-01,8.211270e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800030
3.644542600000e+08,3.644543210000e+08,5.288525e+01,9.311129e-01,3.608197e+01,7.690954e-01,6.822690e-01,8.197387e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800030
3.644543210000e+08,3.644543820000e+08,5.239344e+01,9.267734e-01,3.462295e+01,7.533852e-01,6.608260e-01,8.374357e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800030
3.644543820000e+08,3.644544430000e+08,5.198361e+01,9.231415e-01,3.490164e+01,7.564113e-01,6.713970e-01,8.341176e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800030
3.644544430000e+08,3.644545040000e+08,5.188525e+01,9.222677e-01,3.514754e+01,7.590713e-01,6.774092e-01,8.309305e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800030
3.644545460000e+08,3.644546070000e+08,5.262295e+01,9.288010e-01,3.627869e+01,7.711891e-01,6.894081e-01,8.167341e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800031
3.644546070000e+08,3.644546680000e+08,5.083607e+01,9.128954e-01,3.447541e+01,7.517784e-01,6.781684e-01,8.389425e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800031
3.644546680000e+08,3.644547290000e+08,5.234426e+01,9.263383e-01,3.595082e+01,7.676964e-01,6.868149e-01,8.207690e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800031
3.644547290000e+08,3.644547900000e+08,5.367213e+01,9.380144e-01,3.618033e+01,7.701429e-01,6.740990e-01,8.191536e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800031
3.644547900000e+08,3.644548510000e+08,5.259016e+01,9.285116e-01,3.598361e+01,7.680463e-01,6.842269e-01,8.206735e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800031
3.644548510000e+08,3.644549120000e+08,5.409836e+01,9.417316e-01,3.734426e+01,7.824327e-01,6.903030e-01,8.048804e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800031
3.644549120000e+08,3.644549730000e+08,5.426229e+01,9.431574e-01,3.740984e+01,7.831194e-01,6.894260e-01,8.042894e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800031
3.644549730000e+08,3.644550340000e+08,5.191803e+01,9.225591e-01,3.575410e+01,7.655931e-01,6.886644e-01,8.227998e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800031
3.644550340000e+08,3.644550950000e+08,5.259016e+01,9.285116e-01,3.660656e+01,7.746661e-01,6.960723e-01,8.120731e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800031
3.644550950000e+08,3.644551560000e+08,5.337705e+01,9.354323e-01,3.567213e+01,7.647150e-01,6.683047e-01,8.251155e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800031
3.644551560000e+08,3.644552170000e+08,5.249180e+01,9.276429e-01,3.626229e+01,7.710148e-01,6.908183e-01,8.167294e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800031
3.644552170000e+08,3.644552780000e+08,5.316393e+01,9.335631e-01,3.585246e+01,7.666455e-01,6.743756e-01,8.228789e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800031
3.644552780000e+08,3.644553390000e+08,5.222951e+01,9.253224e-01,3.501639e+01,7.576538e-01,6.704332e-01,8.327729e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800031
3.644553390000e+08,3.644554000000e+08,5.100000e+01,9.143662e-01,3.478688e+01,7.551667e-01,6.820958e-01,8.348738e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800031
3.644554390000e+08,3.644555000000e+08,5.329508e+01,9.347138e-01,3.632787e+01,7.717116e-01,6.816364e-01,8.170143e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800032
3.644555000000e+08,3.644555610000e+08,5.537705e+01,9.527961e-01,3.763934e+01,7.855179e-01,6.796921e-01,8.028050e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800032
3.644555610000e+08,3.644556220000e+08,5.260656e+01,9.286563e-01,3.537705e+01,7.615455e-01,6.724836e-01,8.284618e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800032
3.644556220000e+08,3.644556830000e+08,5.322951e+01,9.341385e-01,3.522951e+01,7.599559e-01,6.618417e-01,8.302253e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800032
3.644556830000e+08,3.644557440000e+08,5.152459e+01,9.190568e-01,3.534426e+01,7.611926e-01,6.859688e-01,8.278781e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800032
3.644557440000e+08,3.644558050000e+08,5.321312e+01,9.339947e-01,3.663934e+01,7.750129e-01,6.885397e-01,8.128148e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800032
3.644558050000e+08,3.644558660000e+08,5.249180e+01,9.276429e-01,3.537705e+01,7.615455e-01,6.739538e-01,8.284074e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800032
3.644558660000e+08,3.644559270000e+08,5.236066e+01,9.264833e-01,3.562295e+01,7.641877e-01,6.803381e-01,8.251642e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800032
3.644559270000e+08,3.644559880000e+08,5.249180e+01,9.276429e-01,3.532787e+01,7.610160e-01,6.730168e-01,8.290200e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800032
