#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.273576200000e+08,3.273576810000e+08,2.434426e+01,6.317328e-01,2.200000e+01,6.005462e-01,9.037037e-01,7.655166e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800049
3.273576810000e+08,3.273577420000e+08,2.472131e+01,6.366062e-01,2.222951e+01,6.036706e-01,8.992043e-01,7.752640e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800049
3.273577420000e+08,3.273578030000e+08,2.401639e+01,6.274642e-01,2.136065e+01,5.917556e-01,8.894198e-01,8.193572e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800049
3.273578030000e+08,3.273578640000e+08,2.383607e+01,6.251041e-01,2.163935e+01,5.956033e-01,9.078404e-01,7.585650e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800049
3.273578640000e+08,3.273579250000e+08,2.377049e+01,6.242437e-01,2.119672e+01,5.894805e-01,8.917241e-01,8.160131e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800049
3.273579250000e+08,3.273579860000e+08,2.414754e+01,6.291751e-01,2.147541e+01,5.933430e-01,8.893415e-01,8.173825e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800049
3.273579860000e+08,3.273580470000e+08,2.349180e+01,6.205736e-01,2.108197e+01,5.878827e-01,8.974180e-01,8.015117e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800049
3.273580470000e+08,3.273581080000e+08,2.298361e+01,6.138244e-01,2.047541e+01,5.793638e-01,8.908702e-01,8.327313e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800049
3.273581080000e+08,3.273581690000e+08,2.493443e+01,6.393443e-01,2.232787e+01,6.050047e-01,8.954635e-01,7.845006e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800049
3.273581690000e+08,3.273582300000e+08,2.300000e+01,6.140433e-01,2.055738e+01,5.805223e-01,8.937990e-01,8.225368e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800049
3.273582300000e+08,3.273582910000e+08,2.377049e+01,6.242437e-01,2.100000e+01,5.867387e-01,8.834483e-01,8.426862e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800049
3.273582910000e+08,3.273583520000e+08,2.504918e+01,6.408138e-01,2.272131e+01,6.103118e-01,9.070681e-01,7.427467e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800049
3.273583520000e+08,3.273584130000e+08,2.375410e+01,6.240284e-01,2.136065e+01,5.917556e-01,8.992409e-01,7.907625e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800049
3.273584130000e+08,3.273584740000e+08,2.400000e+01,6.272501e-01,2.137705e+01,5.919826e-01,8.907104e-01,8.154310e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800049
3.273584740000e+08,3.273585350000e+08,2.440984e+01,6.325830e-01,2.200000e+01,6.005462e-01,9.012761e-01,7.730237e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800049
3.273585350000e+08,3.273585960000e+08,2.375410e+01,6.240284e-01,2.122951e+01,5.899362e-01,8.937198e-01,8.096414e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800049
3.273585960000e+08,3.273586570000e+08,2.488525e+01,6.387135e-01,2.227869e+01,6.043380e-01,8.952569e-01,7.859603e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800049
3.273586570000e+08,3.273587180000e+08,2.291803e+01,6.129482e-01,2.078688e+01,5.837539e-01,9.070100e-01,7.767308e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800049
3.273587180000e+08,3.273587790000e+08,2.480328e+01,6.376607e-01,2.213115e+01,6.023335e-01,8.922670e-01,7.970806e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800049
3.273588100000e+08,3.273588710000e+08,2.418033e+01,6.296021e-01,2.157377e+01,5.947002e-01,8.922034e-01,8.074924e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273588710000e+08,3.273589320000e+08,2.345902e+01,6.201403e-01,2.065574e+01,5.819095e-01,8.805031e-01,8.574799e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273589320000e+08,3.273589930000e+08,2.409836e+01,6.285341e-01,2.162295e+01,5.953777e-01,8.972789e-01,7.918353e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273589930000e+08,3.273590540000e+08,2.324590e+01,6.173171e-01,2.081967e+01,5.842141e-01,8.956276e-01,8.119297e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273590540000e+08,3.273591150000e+08,2.375410e+01,6.240284e-01,2.118033e+01,5.892525e-01,8.916494e-01,8.165419e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273591150000e+08,3.273591760000e+08,2.345902e+01,6.201403e-01,2.086885e+01,5.849037e-01,8.895877e-01,8.284824e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273591760000e+08,3.273592370000e+08,2.359016e+01,6.218714e-01,2.098361e+01,5.865096e-01,8.895066e-01,8.264421e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273592370000e+08,3.273592980000e+08,2.347541e+01,6.203570e-01,2.086885e+01,5.849037e-01,8.889665e-01,8.302296e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273592980000e+08,3.273593590000e+08,2.308197e+01,6.151365e-01,2.081967e+01,5.842141e-01,9.019886e-01,7.923872e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273593590000e+08,3.273594200000e+08,2.383607e+01,6.251041e-01,2.142623e+01,5.926632e-01,8.988996e-01,7.905873e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273594200000e+08,3.273594810000e+08,2.457377e+01,6.347036e-01,2.191803e+01,5.994264e-01,8.919280e-01,8.019010e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273594810000e+08,3.273595420000e+08,2.332787e+01,6.184044e-01,2.078688e+01,5.837539e-01,8.910752e-01,8.258822e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273595420000e+08,3.273596030000e+08,2.332787e+01,6.184044e-01,2.070492e+01,5.826018e-01,8.875615e-01,8.374412e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273596030000e+08,3.273596640000e+08,2.324590e+01,6.173171e-01,2.050820e+01,5.798275e-01,8.822285e-01,8.559976e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273596640000e+08,3.273597250000e+08,2.368852e+01,6.231665e-01,2.137705e+01,5.919826e-01,9.024221e-01,7.806325e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273597250000e+08,3.273597860000e+08,2.385246e+01,6.253191e-01,2.131148e+01,5.910739e-01,8.934708e-01,8.088036e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273597860000e+08,3.273598470000e+08,2.342623e+01,6.197068e-01,2.075410e+01,5.832934e-01,8.859342e-01,8.409347e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273598470000e+08,3.273599080000e+08,2.365574e+01,6.227351e-01,2.075410e+01,5.832934e-01,8.773389e-01,8.635828e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273599080000e+08,3.273599690000e+08,2.460656e+01,6.351269e-01,2.188525e+01,5.989779e-01,8.894070e-01,8.095128e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273599690000e+08,3.273600300000e+08,2.422951e+01,6.302421e-01,2.180328e+01,5.978552e-01,8.998647e-01,7.808094e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273600300000e+08,3.273600910000e+08,2.414754e+01,6.291751e-01,2.167213e+01,5.960544e-01,8.974881e-01,7.903147e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273600910000e+08,3.273601520000e+08,2.439344e+01,6.323705e-01,2.145902e+01,5.931165e-01,8.797043e-01,8.433191e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273601520000e+08,3.273602130000e+08,2.396721e+01,6.268214e-01,2.119672e+01,5.894805e-01,8.844049e-01,8.362221e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273602130000e+08,3.273602740000e+08,2.429508e+01,6.310943e-01,2.131148e+01,5.910739e-01,8.771930e-01,8.525799e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273602740000e+08,3.273603350000e+08,2.308197e+01,6.151365e-01,2.067213e+01,5.821404e-01,8.955966e-01,8.149150e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273603350000e+08,3.273603960000e+08,2.345902e+01,6.201403e-01,2.055738e+01,5.805223e-01,8.763103e-01,8.703140e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273603960000e+08,3.273604570000e+08,2.329508e+01,6.179698e-01,2.063935e+01,5.816786e-01,8.859958e-01,8.431002e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273604570000e+08,3.273605180000e+08,2.388525e+01,6.257487e-01,2.134426e+01,5.915285e-01,8.936170e-01,8.077594e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273605180000e+08,3.273605790000e+08,2.434426e+01,6.317328e-01,2.188525e+01,5.989779e-01,8.989899e-01,7.819816e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273605790000e+08,3.273606400000e+08,2.357377e+01,6.216553e-01,2.100000e+01,5.867387e-01,8.908206e-01,8.224057e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273606400000e+08,3.273607010000e+08,2.378688e+01,6.244589e-01,2.122951e+01,5.899362e-01,8.924879e-01,8.131975e-03,2.300000e+01,2.200000e+01,1.013000e+03,52378800050
3.273607520000e+08,3.273608130000e+08,2.359016e+01,6.218714e-01,2.124590e+01,5.901639e-01,9.006254e-01,7.886411e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273608130000e+08,3.273608740000e+08,2.431148e+01,6.313072e-01,2.203279e+01,6.009936e-01,9.062711e-01,7.568246e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273608740000e+08,3.273609350000e+08,2.416393e+01,6.293886e-01,2.129508e+01,5.908466e-01,8.812754e-01,8.425145e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273609350000e+08,3.273609960000e+08,2.321312e+01,6.168815e-01,2.049180e+01,5.795957e-01,8.827683e-01,8.548979e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273609960000e+08,3.273610570000e+08,2.327869e+01,6.177523e-01,2.078688e+01,5.837539e-01,8.929577e-01,8.204440e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273610570000e+08,3.273611180000e+08,2.311475e+01,6.155732e-01,2.101639e+01,5.869676e-01,9.092199e-01,7.651037e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273611180000e+08,3.273611790000e+08,2.416393e+01,6.293886e-01,2.154098e+01,5.942482e-01,8.914518e-01,8.102358e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273611790000e+08,3.273612400000e+08,2.344262e+01,6.199237e-01,2.055738e+01,5.805223e-01,8.769231e-01,8.687625e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273612400000e+08,3.273613010000e+08,2.347541e+01,6.203570e-01,2.081967e+01,5.842141e-01,8.868715e-01,8.370373e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273613010000e+08,3.273613620000e+08,2.391803e+01,6.261780e-01,2.095082e+01,5.860512e-01,8.759424e-01,8.630219e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273613620000e+08,3.273614230000e+08,2.373771e+01,6.238131e-01,2.104918e+01,5.874254e-01,8.867403e-01,8.328209e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273614230000e+08,3.273614840000e+08,2.365574e+01,6.227351e-01,2.078688e+01,5.837539e-01,8.787249e-01,8.593679e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273614840000e+08,3.273615450000e+08,2.362295e+01,6.223034e-01,2.104918e+01,5.874254e-01,8.910479e-01,8.207981e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273615450000e+08,3.273616060000e+08,2.381967e+01,6.248891e-01,2.100000e+01,5.867387e-01,8.816242e-01,8.475013e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273616060000e+08,3.273616670000e+08,2.460656e+01,6.351269e-01,2.204918e+01,6.012170e-01,8.960693e-01,7.876847e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273616670000e+08,3.273617280000e+08,2.373771e+01,6.238131e-01,2.098361e+01,5.865096e-01,8.839779e-01,8.416021e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273617280000e+08,3.273617890000e+08,2.473771e+01,6.368172e-01,2.186885e+01,5.987535e-01,8.840292e-01,8.242578e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273617890000e+08,3.273618500000e+08,2.311475e+01,6.155732e-01,2.070492e+01,5.826018e-01,8.957447e-01,8.138262e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273618500000e+08,3.273619110000e+08,2.357377e+01,6.216553e-01,2.114754e+01,5.887962e-01,8.970793e-01,8.012856e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273619110000e+08,3.273619720000e+08,2.345902e+01,6.201403e-01,2.091803e+01,5.855925e-01,8.916841e-01,8.215458e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273619720000e+08,3.273620330000e+08,2.303279e+01,6.144808e-01,2.088525e+01,5.851334e-01,9.067616e-01,7.757215e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273620330000e+08,3.273620940000e+08,2.306557e+01,6.149180e-01,2.078688e+01,5.837539e-01,9.012082e-01,7.954739e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273620940000e+08,3.273621550000e+08,2.395082e+01,6.266071e-01,2.144262e+01,5.928899e-01,8.952772e-01,8.010770e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273621550000e+08,3.273622160000e+08,2.480328e+01,6.376607e-01,2.244262e+01,6.065574e-01,9.048249e-01,7.544397e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273622160000e+08,3.273622770000e+08,2.447541e+01,6.334321e-01,2.170492e+01,5.965051e-01,8.868051e-01,8.199693e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273622770000e+08,3.273623380000e+08,2.386885e+01,6.255339e-01,2.108197e+01,5.878827e-01,8.832418e-01,8.415944e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273623380000e+08,3.273623990000e+08,2.340984e+01,6.194900e-01,2.100000e+01,5.867387e-01,8.970588e-01,8.041570e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273623990000e+08,3.273624600000e+08,2.457377e+01,6.347036e-01,2.172131e+01,5.967304e-01,8.839226e-01,8.273325e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273624600000e+08,3.273625210000e+08,2.396721e+01,6.268214e-01,2.122951e+01,5.899362e-01,8.857729e-01,8.319017e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273625210000e+08,3.273625820000e+08,2.395082e+01,6.266071e-01,2.147541e+01,5.933430e-01,8.966461e-01,7.964321e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273625820000e+08,3.273626430000e+08,2.511475e+01,6.416520e-01,2.267213e+01,6.096510e-01,9.027415e-01,7.570353e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800051
3.273626880000e+08,3.273627490000e+08,2.409836e+01,6.285341e-01,2.159016e+01,5.949261e-01,8.959184e-01,7.964575e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273627490000e+08,3.273628100000e+08,2.301639e+01,6.142621e-01,2.085246e+01,5.846739e-01,9.059829e-01,7.788967e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273628100000e+08,3.273628710000e+08,2.340984e+01,6.194900e-01,2.088525e+01,5.851334e-01,8.921568e-01,8.208293e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273628710000e+08,3.273629320000e+08,2.381967e+01,6.248891e-01,2.118033e+01,5.892525e-01,8.891948e-01,8.234661e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273629320000e+08,3.273629930000e+08,2.439344e+01,6.323705e-01,2.178688e+01,5.976304e-01,8.931451e-01,8.008601e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273629930000e+08,3.273630540000e+08,2.419672e+01,6.298155e-01,2.167213e+01,5.960544e-01,8.956640e-01,7.956948e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273630540000e+08,3.273631150000e+08,2.375410e+01,6.240284e-01,2.126229e+01,5.903916e-01,8.951001e-01,8.049876e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273631150000e+08,3.273631760000e+08,2.440984e+01,6.325830e-01,2.157377e+01,5.947002e-01,8.838146e-01,8.304413e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273631760000e+08,3.273632370000e+08,2.413115e+01,6.289615e-01,2.154098e+01,5.942482e-01,8.926631e-01,8.067974e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273632370000e+08,3.273632980000e+08,2.427869e+01,6.308814e-01,2.159016e+01,5.949261e-01,8.892640e-01,8.154217e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273632980000e+08,3.273633590000e+08,2.278688e+01,6.111919e-01,2.024590e+01,5.761076e-01,8.884892e-01,8.442619e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273633590000e+08,3.273634200000e+08,2.347541e+01,6.203570e-01,2.119672e+01,5.894805e-01,9.029329e-01,7.823340e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273634200000e+08,3.273634810000e+08,2.437705e+01,6.321580e-01,2.137705e+01,5.919826e-01,8.769334e-01,8.519183e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273634810000e+08,3.273635420000e+08,2.249180e+01,6.072217e-01,1.978688e+01,5.695394e-01,8.797376e-01,8.781414e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273635420000e+08,3.273636030000e+08,2.355738e+01,6.214391e-01,2.085246e+01,5.846739e-01,8.851774e-01,8.410086e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273636030000e+08,3.273636640000e+08,2.449180e+01,6.336442e-01,2.218033e+01,6.030024e-01,9.056225e-01,7.563670e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273636640000e+08,3.273637250000e+08,2.393443e+01,6.263925e-01,2.140984e+01,5.924364e-01,8.945205e-01,8.039013e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273637250000e+08,3.273637860000e+08,2.329508e+01,6.179698e-01,2.090164e+01,5.853630e-01,8.972555e-01,8.054533e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273637860000e+08,3.273638470000e+08,2.326229e+01,6.175347e-01,2.072131e+01,5.828324e-01,8.907682e-01,8.280675e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273638470000e+08,3.273639080000e+08,2.316393e+01,6.162277e-01,2.078688e+01,5.837539e-01,8.973815e-01,8.072915e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273639080000e+08,3.273639690000e+08,2.386885e+01,6.255339e-01,2.116393e+01,5.890244e-01,8.866758e-01,8.307359e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273639690000e+08,3.273640300000e+08,2.463935e+01,6.355499e-01,2.195082e+01,5.998746e-01,8.908849e-01,8.042180e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273640300000e+08,3.273640910000e+08,2.300000e+01,6.140433e-01,2.050820e+01,5.798275e-01,8.916607e-01,8.297818e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273640910000e+08,3.273641520000e+08,2.350820e+01,6.207900e-01,2.101639e+01,5.869676e-01,8.940028e-01,8.129093e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273641520000e+08,3.273642130000e+08,2.393443e+01,6.263925e-01,2.163935e+01,5.956033e-01,9.041096e-01,7.705870e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273642130000e+08,3.273642740000e+08,2.378688e+01,6.244589e-01,2.126229e+01,5.903916e-01,8.938663e-01,8.085916e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273642740000e+08,3.273643350000e+08,2.385246e+01,6.253191e-01,2.119672e+01,5.894805e-01,8.886598e-01,8.246360e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273643350000e+08,3.273643960000e+08,2.324590e+01,6.173171e-01,2.077049e+01,5.835237e-01,8.935120e-01,8.191480e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273643960000e+08,3.273644570000e+08,2.319672e+01,6.166637e-01,2.075410e+01,5.832934e-01,8.946996e-01,8.159721e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273644570000e+08,3.273645180000e+08,2.377049e+01,6.242437e-01,2.109836e+01,5.881112e-01,8.875862e-01,8.295279e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273645180000e+08,3.273645790000e+08,2.324590e+01,6.173171e-01,2.042623e+01,5.786676e-01,8.787024e-01,8.669796e-03,2.300000e+01,2.100000e+01,1.013000e+03,52378800001
3.273646350000e+08,3.273646960000e+08,2.359016e+01,6.218714e-01,2.091803e+01,5.855925e-01,8.867269e-01,8.354643e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273646960000e+08,3.273647570000e+08,2.345902e+01,6.201403e-01,2.075410e+01,5.832934e-01,8.846960e-01,8.443051e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273647570000e+08,3.273648180000e+08,2.359016e+01,6.218714e-01,2.086885e+01,5.849037e-01,8.846421e-01,8.421259e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273648180000e+08,3.273648790000e+08,2.363935e+01,6.225193e-01,2.103279e+01,5.871965e-01,8.897365e-01,8.248292e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273648790000e+08,3.273649400000e+08,2.473771e+01,6.368172e-01,2.229508e+01,6.045603e-01,9.012591e-01,7.679425e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273649400000e+08,3.273650010000e+08,2.365574e+01,6.227351e-01,2.136065e+01,5.917556e-01,9.029799e-01,7.791780e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273650010000e+08,3.273650620000e+08,2.391803e+01,6.261780e-01,2.155738e+01,5.944743e-01,9.013023e-01,7.808384e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273650620000e+08,3.273651230000e+08,2.345902e+01,6.201403e-01,2.075410e+01,5.832934e-01,8.846960e-01,8.443051e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273651230000e+08,3.273651840000e+08,2.449180e+01,6.336442e-01,2.201639e+01,6.007699e-01,8.989291e-01,7.798311e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273651840000e+08,3.273652450000e+08,2.444262e+01,6.330076e-01,2.190164e+01,5.992022e-01,8.960429e-01,7.904103e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273652450000e+08,3.273653060000e+08,2.360656e+01,6.220874e-01,2.108197e+01,5.878827e-01,8.930556e-01,8.143988e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273653060000e+08,3.273653670000e+08,2.436065e+01,6.319454e-01,2.181967e+01,5.980799e-01,8.956931e-01,7.929151e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273653670000e+08,3.273654280000e+08,2.350820e+01,6.207900e-01,2.106557e+01,5.876541e-01,8.960949e-01,8.057883e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273654280000e+08,3.273654890000e+08,2.463935e+01,6.355499e-01,2.154098e+01,5.942482e-01,8.742515e-01,8.552442e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273654890000e+08,3.273655500000e+08,2.404918e+01,6.278924e-01,2.144262e+01,5.928899e-01,8.916156e-01,8.116283e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273655500000e+08,3.273656110000e+08,2.400000e+01,6.272501e-01,2.108197e+01,5.878827e-01,8.784153e-01,8.541200e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273656110000e+08,3.273656720000e+08,2.418033e+01,6.296021e-01,2.150820e+01,5.937958e-01,8.894915e-01,8.163432e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273656720000e+08,3.273657330000e+08,2.313115e+01,6.157914e-01,2.077049e+01,5.835237e-01,8.979447e-01,8.058960e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273657330000e+08,3.273657940000e+08,2.332787e+01,6.184044e-01,2.068852e+01,5.823711e-01,8.868588e-01,8.397214e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273657940000e+08,3.273658550000e+08,2.418033e+01,6.296021e-01,2.150820e+01,5.937958e-01,8.894915e-01,8.163432e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273658550000e+08,3.273659160000e+08,2.267213e+01,6.096510e-01,2.018033e+01,5.751739e-01,8.900940e-01,8.410418e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273659160000e+08,3.273659770000e+08,2.416393e+01,6.293886e-01,2.129508e+01,5.908466e-01,8.812754e-01,8.425145e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273659770000e+08,3.273660380000e+08,2.391803e+01,6.261780e-01,2.139344e+01,5.922096e-01,8.944483e-01,8.044195e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273660380000e+08,3.273660990000e+08,2.480328e+01,6.376607e-01,2.229508e+01,6.045603e-01,8.988764e-01,7.750982e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273660990000e+08,3.273661600000e+08,2.293443e+01,6.131673e-01,2.032787e+01,5.772727e-01,8.863474e-01,8.485605e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273661600000e+08,3.273662210000e+08,2.414754e+01,6.291751e-01,2.149180e+01,5.935694e-01,8.900204e-01,8.151823e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273662210000e+08,3.273662820000e+08,2.393443e+01,6.263925e-01,2.149180e+01,5.935694e-01,8.979452e-01,7.922553e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273662820000e+08,3.273663430000e+08,2.462295e+01,6.353384e-01,2.211475e+01,6.021104e-01,8.981358e-01,7.804530e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273663430000e+08,3.273664040000e+08,2.368852e+01,6.231665e-01,2.111475e+01,5.883396e-01,8.913495e-01,8.186645e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273664040000e+08,3.273664650000e+08,2.337705e+01,6.190560e-01,2.121312e+01,5.897084e-01,9.074334e-01,7.674936e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
3.273664650000e+08,3.273665260000e+08,2.342623e+01,6.197068e-01,2.122951e+01,5.899362e-01,9.062281e-01,7.711502e-03,2.300000e+01,2.100000e+01,1.014000e+03,52378800002
