#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.971053850000e+08,2.971054460000e+08,2.054098e+01,5.802908e-01,1.327869e+01,4.665655e-01,6.464486e-01,1.350572e-02,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971054460000e+08,2.971055070000e+08,1.950820e+01,5.655144e-01,1.283607e+01,4.587236e-01,6.579832e-01,1.375174e-02,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971055070000e+08,2.971055680000e+08,1.875410e+01,5.544766e-01,1.204918e+01,4.444407e-01,6.424825e-01,1.416988e-02,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971055680000e+08,2.971056290000e+08,2.075410e+01,5.832934e-01,1.357377e+01,4.717211e-01,6.540284e-01,1.336909e-02,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971056290000e+08,2.971056900000e+08,1.972131e+01,5.685949e-01,1.270492e+01,4.563741e-01,6.442228e-01,1.380302e-02,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971056900000e+08,2.971057510000e+08,1.986885e+01,5.707179e-01,1.275410e+01,4.572566e-01,6.419142e-01,1.377148e-02,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971057510000e+08,2.971058120000e+08,1.972131e+01,5.685949e-01,1.275410e+01,4.572566e-01,6.467165e-01,1.378116e-02,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971058120000e+08,2.971058730000e+08,1.886885e+01,5.561703e-01,1.226229e+01,4.483539e-01,6.498697e-01,1.406016e-02,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971058730000e+08,2.971059340000e+08,1.957377e+01,5.664640e-01,1.290164e+01,4.598938e-01,6.591290e-01,1.371760e-02,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971059340000e+08,2.971059950000e+08,1.883607e+01,5.556870e-01,1.163934e+01,4.368168e-01,6.179286e-01,1.433446e-02,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971059950000e+08,2.971060560000e+08,1.903279e+01,5.585811e-01,1.204918e+01,4.444407e-01,6.330749e-01,1.414491e-02,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971060560000e+08,2.971061170000e+08,1.921312e+01,5.612211e-01,1.252459e+01,4.531238e-01,6.518771e-01,1.391507e-02,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971061170000e+08,2.971061780000e+08,1.918033e+01,5.607420e-01,1.211475e+01,4.456484e-01,6.316239e-01,1.410204e-02,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971061780000e+08,2.971062390000e+08,1.967213e+01,5.678855e-01,1.272131e+01,4.566685e-01,6.466666e-01,1.379882e-02,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971062390000e+08,2.971063000000e+08,1.844262e+01,5.498528e-01,1.154098e+01,4.349672e-01,6.257778e-01,1.442775e-02,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971063000000e+08,2.971063610000e+08,1.888525e+01,5.564119e-01,1.214754e+01,4.462511e-01,6.432292e-01,1.411404e-02,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971063610000e+08,2.971064220000e+08,1.980328e+01,5.697753e-01,1.247541e+01,4.522333e-01,6.299669e-01,1.389139e-02,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971064220000e+08,2.971064830000e+08,1.942623e+01,5.643250e-01,1.255738e+01,4.537165e-01,6.464135e-01,1.388813e-02,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971064830000e+08,2.971065440000e+08,1.983607e+01,5.702468e-01,1.290164e+01,4.598938e-01,6.504132e-01,1.370817e-02,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971065440000e+08,2.971066050000e+08,1.936065e+01,5.633718e-01,1.229508e+01,4.489529e-01,6.350551e-01,1.400859e-02,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971066050000e+08,2.971066660000e+08,1.901639e+01,5.583405e-01,1.255738e+01,4.537165e-01,6.603448e-01,1.390514e-02,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971066940000e+08,2.971067550000e+08,2.049180e+01,5.795957e-01,1.303279e+01,4.622253e-01,6.360000e-01,1.360894e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971067550000e+08,2.971068160000e+08,2.019672e+01,5.754075e-01,1.257377e+01,4.540125e-01,6.225649e-01,1.381046e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971068160000e+08,2.971068770000e+08,1.919672e+01,5.609816e-01,1.201639e+01,4.438356e-01,6.259607e-01,1.414014e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971068770000e+08,2.971069380000e+08,1.955738e+01,5.662268e-01,1.252459e+01,4.531238e-01,6.404024e-01,1.389359e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971069380000e+08,2.971069990000e+08,1.852459e+01,5.510733e-01,1.160656e+01,4.362011e-01,6.265486e-01,1.438981e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971069990000e+08,2.971070600000e+08,1.960656e+01,5.669382e-01,1.229508e+01,4.489529e-01,6.270903e-01,1.398303e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971070600000e+08,2.971071210000e+08,1.872131e+01,5.539917e-01,1.177049e+01,4.392709e-01,6.287215e-01,1.429704e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971071210000e+08,2.971071820000e+08,1.898361e+01,5.578590e-01,1.216393e+01,4.465521e-01,6.407599e-01,1.409892e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971071820000e+08,2.971072430000e+08,1.857377e+01,5.518044e-01,1.168852e+01,4.377387e-01,6.293027e-01,1.434910e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971072430000e+08,2.971073040000e+08,1.891803e+01,5.568947e-01,1.195082e+01,4.426230e-01,6.317158e-01,1.419873e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971073040000e+08,2.971073650000e+08,1.752459e+01,5.359929e-01,1.106557e+01,4.259141e-01,6.314312e-01,1.475480e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971073650000e+08,2.971074260000e+08,2.003279e+01,5.730675e-01,1.291803e+01,4.601859e-01,6.448445e-01,1.368993e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971074260000e+08,2.971074870000e+08,1.934426e+01,5.631332e-01,1.222951e+01,4.477541e-01,6.322034e-01,1.403755e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971074870000e+08,2.971075480000e+08,1.934426e+01,5.631332e-01,1.245902e+01,4.519360e-01,6.440678e-01,1.393826e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971075480000e+08,2.971076090000e+08,1.962295e+01,5.671752e-01,1.226229e+01,4.483539e-01,6.248956e-01,1.399371e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971076090000e+08,2.971076700000e+08,1.929508e+01,5.624170e-01,1.185246e+01,4.407977e-01,6.142735e-01,1.418837e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971076700000e+08,2.971077310000e+08,1.919672e+01,5.609816e-01,1.234426e+01,4.498499e-01,6.430401e-01,1.400072e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971077310000e+08,2.971077920000e+08,1.995082e+01,5.718939e-01,1.240984e+01,4.510432e-01,6.220214e-01,1.389924e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971077920000e+08,2.971078530000e+08,1.944262e+01,5.645632e-01,1.249180e+01,4.525303e-01,6.424958e-01,1.391661e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971078530000e+08,2.971079140000e+08,1.913115e+01,5.600227e-01,1.195082e+01,4.426230e-01,6.246787e-01,1.417407e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971079140000e+08,2.971079750000e+08,1.939344e+01,5.638487e-01,1.208197e+01,4.450450e-01,6.229924e-01,1.409042e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971079750000e+08,2.971080360000e+08,1.977049e+01,5.693035e-01,1.260656e+01,4.546041e-01,6.376451e-01,1.384149e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971080360000e+08,2.971080970000e+08,1.985246e+01,5.704824e-01,1.254098e+01,4.534202e-01,6.317093e-01,1.386060e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971080970000e+08,2.971081580000e+08,1.862295e+01,5.525344e-01,1.149180e+01,4.340394e-01,6.170775e-01,1.442235e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971081580000e+08,2.971082190000e+08,2.026229e+01,5.763409e-01,1.309836e+01,4.633867e-01,6.464401e-01,1.359836e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971082190000e+08,2.971082800000e+08,1.936065e+01,5.633718e-01,1.237705e+01,4.504469e-01,6.392887e-01,1.397344e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971082800000e+08,2.971083410000e+08,1.862295e+01,5.525344e-01,1.159016e+01,4.358930e-01,6.223592e-01,1.438371e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971083410000e+08,2.971084020000e+08,1.968852e+01,5.681220e-01,1.190164e+01,4.417113e-01,6.044962e-01,1.410914e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971084020000e+08,2.971084630000e+08,1.855738e+01,5.515608e-01,1.186885e+01,4.411024e-01,6.395760e-01,1.427019e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971084630000e+08,2.971085240000e+08,1.900000e+01,5.580999e-01,1.200000e+01,4.435328e-01,6.315789e-01,1.416917e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971085240000e+08,2.971085850000e+08,1.957377e+01,5.664640e-01,1.304918e+01,4.625160e-01,6.666667e-01,1.364242e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971085850000e+08,2.971086460000e+08,1.939344e+01,5.638487e-01,1.219672e+01,4.471535e-01,6.289095e-01,1.404564e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971086460000e+08,2.971087070000e+08,1.819672e+01,5.461748e-01,1.080328e+01,4.208360e-01,5.936937e-01,1.474166e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971087070000e+08,2.971087680000e+08,1.939344e+01,5.638487e-01,1.170492e+01,4.380455e-01,6.035503e-01,1.422193e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971087680000e+08,2.971088290000e+08,1.934426e+01,5.631332e-01,1.173771e+01,4.386586e-01,6.067796e-01,1.421977e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971088290000e+08,2.971088900000e+08,1.996721e+01,5.721288e-01,1.295082e+01,4.607695e-01,6.486043e-01,1.367932e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971089500000e+08,2.971090110000e+08,1.827869e+01,5.474036e-01,1.140984e+01,4.324887e-01,6.242152e-01,1.450439e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971090110000e+08,2.971090720000e+08,1.863935e+01,5.527775e-01,1.222951e+01,4.477541e-01,6.561126e-01,1.408695e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971090720000e+08,2.971091330000e+08,1.929508e+01,5.624170e-01,1.224590e+01,4.480541e-01,6.346644e-01,1.403556e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971091330000e+08,2.971091940000e+08,1.944262e+01,5.645632e-01,1.224590e+01,4.480541e-01,6.298482e-01,1.402056e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971091940000e+08,2.971092550000e+08,1.985246e+01,5.704824e-01,1.291803e+01,4.601859e-01,6.507019e-01,1.369989e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971092550000e+08,2.971093160000e+08,1.952459e+01,5.657519e-01,1.236066e+01,4.501485e-01,6.330814e-01,1.396557e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971093160000e+08,2.971093770000e+08,1.991803e+01,5.714238e-01,1.311475e+01,4.636766e-01,6.584362e-01,1.360519e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971093770000e+08,2.971094380000e+08,1.934426e+01,5.631332e-01,1.204918e+01,4.444407e-01,6.228814e-01,1.410914e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971094380000e+08,2.971094990000e+08,1.931148e+01,5.626559e-01,1.231148e+01,4.492521e-01,6.375212e-01,1.400606e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971094990000e+08,2.971095600000e+08,2.014754e+01,5.747065e-01,1.293443e+01,4.604778e-01,6.419854e-01,1.367530e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971095600000e+08,2.971096210000e+08,1.875410e+01,5.544766e-01,1.206557e+01,4.447429e-01,6.433566e-01,1.416218e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971096210000e+08,2.971096820000e+08,2.040984e+01,5.784354e-01,1.290164e+01,4.598938e-01,6.321285e-01,1.366678e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971096820000e+08,2.971097430000e+08,1.922951e+01,5.614604e-01,1.214754e+01,4.462511e-01,6.317136e-01,1.408328e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971097430000e+08,2.971098040000e+08,1.973771e+01,5.688312e-01,1.278689e+01,4.578439e-01,6.478406e-01,1.376545e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971098040000e+08,2.971098650000e+08,1.872131e+01,5.539917e-01,1.211475e+01,4.456484e-01,6.471103e-01,1.414085e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971098650000e+08,2.971099260000e+08,1.888525e+01,5.564119e-01,1.167213e+01,4.374316e-01,6.180556e-01,1.431488e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971099260000e+08,2.971099870000e+08,2.011475e+01,5.742387e-01,1.318033e+01,4.648343e-01,6.552567e-01,1.356849e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971099870000e+08,2.971100480000e+08,1.942623e+01,5.643250e-01,1.216393e+01,4.465521e-01,6.261603e-01,1.405485e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971100480000e+08,2.971101090000e+08,1.860656e+01,5.522912e-01,1.216393e+01,4.465521e-01,6.537445e-01,1.412227e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971101090000e+08,2.971101700000e+08,1.986885e+01,5.707179e-01,1.303279e+01,4.622253e-01,6.559406e-01,1.364576e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971101700000e+08,2.971102310000e+08,1.900000e+01,5.580999e-01,1.198361e+01,4.432297e-01,6.307161e-01,1.417606e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971102310000e+08,2.971102920000e+08,1.945902e+01,5.648011e-01,1.265574e+01,4.554900e-01,6.503791e-01,1.384065e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971102920000e+08,2.971103530000e+08,1.926229e+01,5.619389e-01,1.203279e+01,4.441383e-01,6.246809e-01,1.412572e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971103530000e+08,2.971104140000e+08,1.922951e+01,5.614604e-01,1.254098e+01,4.534202e-01,6.521739e-01,1.390637e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971104140000e+08,2.971104750000e+08,1.875410e+01,5.544766e-01,1.191803e+01,4.420154e-01,6.354895e-01,1.422971e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971104750000e+08,2.971105360000e+08,1.926229e+01,5.619389e-01,1.236066e+01,4.501485e-01,6.417021e-01,1.398846e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971105360000e+08,2.971105970000e+08,1.857377e+01,5.518044e-01,1.204918e+01,4.444407e-01,6.487202e-01,1.418209e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971105970000e+08,2.971106580000e+08,1.937705e+01,5.636103e-01,1.244262e+01,4.516386e-01,6.421320e-01,1.394328e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971106580000e+08,2.971107190000e+08,1.877049e+01,5.547189e-01,1.190164e+01,4.417113e-01,6.340612e-01,1.423531e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971107190000e+08,2.971107800000e+08,1.949180e+01,5.652767e-01,1.252459e+01,4.531238e-01,6.425568e-01,1.389851e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971107800000e+08,2.971108410000e+08,1.898361e+01,5.578590e-01,1.213115e+01,4.459499e-01,6.390328e-01,1.411371e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971108410000e+08,2.971109020000e+08,1.959016e+01,5.667012e-01,1.245902e+01,4.519360e-01,6.359833e-01,1.391873e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971109020000e+08,2.971109630000e+08,2.001639e+01,5.728329e-01,1.291803e+01,4.601859e-01,6.453726e-01,1.369095e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971109630000e+08,2.971110240000e+08,1.906557e+01,5.590621e-01,1.260656e+01,4.546041e-01,6.612210e-01,1.387847e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971110240000e+08,2.971110850000e+08,2.060656e+01,5.812163e-01,1.270492e+01,4.563741e-01,6.165473e-01,1.371423e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971110850000e+08,2.971111460000e+08,1.977049e+01,5.693035e-01,1.247541e+01,4.522333e-01,6.310116e-01,1.389477e-02,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971111950000e+08,2.971112560000e+08,1.960656e+01,5.669382e-01,1.096721e+01,4.240170e-01,5.593646e-01,1.435561e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800042
2.971112560000e+08,2.971113170000e+08,1.863935e+01,5.527775e-01,1.042623e+01,4.134269e-01,5.593668e-01,1.472335e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800042
2.971113170000e+08,2.971113780000e+08,1.968852e+01,5.681220e-01,1.090164e+01,4.227474e-01,5.537053e-01,1.434428e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800042
2.971113780000e+08,2.971114390000e+08,1.854098e+01,5.513171e-01,1.000000e+01,4.048882e-01,5.393457e-01,1.482142e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800042
2.971114390000e+08,2.971115000000e+08,1.811475e+01,5.449433e-01,9.655738e+00,3.978577e-01,5.330317e-01,1.500856e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800042
2.971115550000e+08,2.971116160000e+08,1.896721e+01,5.576181e-01,1.213115e+01,4.459499e-01,6.395851e-01,1.411510e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971116160000e+08,2.971116770000e+08,1.914754e+01,5.602625e-01,1.222951e+01,4.477541e-01,6.386986e-01,1.405599e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971116770000e+08,2.971117380000e+08,1.955738e+01,5.662268e-01,1.213115e+01,4.459499e-01,6.202850e-01,1.405090e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971117380000e+08,2.971117990000e+08,1.857377e+01,5.518044e-01,1.150820e+01,4.343489e-01,6.195940e-01,1.442322e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971117990000e+08,2.971118600000e+08,1.914754e+01,5.602625e-01,1.208197e+01,4.450450e-01,6.309931e-01,1.411914e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971118600000e+08,2.971119210000e+08,2.098361e+01,5.865096e-01,1.332787e+01,4.674288e-01,6.351563e-01,1.345516e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971119210000e+08,2.971119820000e+08,1.983607e+01,5.702468e-01,1.255738e+01,4.537165e-01,6.330578e-01,1.385568e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971119820000e+08,2.971120430000e+08,1.919672e+01,5.609816e-01,1.209836e+01,4.453468e-01,6.302305e-01,1.410707e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971120430000e+08,2.971121040000e+08,1.918033e+01,5.607420e-01,1.175410e+01,4.389648e-01,6.128205e-01,1.424065e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971121040000e+08,2.971121650000e+08,1.900000e+01,5.580999e-01,1.185246e+01,4.407977e-01,6.238136e-01,1.422942e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971121650000e+08,2.971122260000e+08,1.873771e+01,5.542341e-01,1.147541e+01,4.337297e-01,6.124234e-01,1.441058e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971122260000e+08,2.971122870000e+08,1.967213e+01,5.678855e-01,1.242623e+01,4.513410e-01,6.316667e-01,1.392432e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971122870000e+08,2.971123480000e+08,1.918033e+01,5.607420e-01,1.270492e+01,4.563741e-01,6.623932e-01,1.382517e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971123480000e+08,2.971124090000e+08,1.931148e+01,5.626559e-01,1.206557e+01,4.447429e-01,6.247877e-01,1.410692e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971124090000e+08,2.971124700000e+08,1.960656e+01,5.669382e-01,1.231148e+01,4.492521e-01,6.279264e-01,1.397665e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971124700000e+08,2.971125310000e+08,2.008197e+01,5.737705e-01,1.250820e+01,4.528271e-01,6.228572e-01,1.384775e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971125310000e+08,2.971125920000e+08,1.929508e+01,5.624170e-01,1.244262e+01,4.516386e-01,6.448598e-01,1.394904e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971125920000e+08,2.971126530000e+08,2.011475e+01,5.742387e-01,1.262295e+01,4.548996e-01,6.275468e-01,1.380183e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971126530000e+08,2.971127140000e+08,1.934426e+01,5.631332e-01,1.208197e+01,4.450450e-01,6.245763e-01,1.409654e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971127140000e+08,2.971127750000e+08,1.945902e+01,5.648011e-01,1.232787e+01,4.495511e-01,6.335299e-01,1.398548e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971127750000e+08,2.971128360000e+08,1.834426e+01,5.483845e-01,1.149180e+01,4.340394e-01,6.264522e-01,1.446112e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971128360000e+08,2.971128970000e+08,1.960656e+01,5.669382e-01,1.218033e+01,4.468529e-01,6.212375e-01,1.402642e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971128970000e+08,2.971129580000e+08,1.886885e+01,5.561703e-01,1.209836e+01,4.453468e-01,6.411816e-01,1.413807e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971129580000e+08,2.971130190000e+08,1.918033e+01,5.607420e-01,1.183607e+01,4.404927e-01,6.170940e-01,1.421114e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971130190000e+08,2.971130800000e+08,1.867213e+01,5.532635e-01,1.178689e+01,4.395766e-01,6.312555e-01,1.429564e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971130800000e+08,2.971131410000e+08,1.986885e+01,5.707179e-01,1.283607e+01,4.587236e-01,6.460396e-01,1.373585e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971131410000e+08,2.971132020000e+08,1.998361e+01,5.723636e-01,1.263934e+01,4.551949e-01,6.324856e-01,1.380895e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971132020000e+08,2.971132630000e+08,2.029508e+01,5.768069e-01,1.340984e+01,4.688639e-01,6.607431e-01,1.345614e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971132630000e+08,2.971133240000e+08,1.914754e+01,5.602625e-01,1.204918e+01,4.444407e-01,6.292808e-01,1.413264e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971133240000e+08,2.971133850000e+08,1.978688e+01,5.695394e-01,1.204918e+01,4.444407e-01,6.089478e-01,1.404604e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971133850000e+08,2.971134460000e+08,1.981967e+01,5.700111e-01,1.259016e+01,4.543084e-01,6.352357e-01,1.384396e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971134460000e+08,2.971135070000e+08,1.960656e+01,5.669382e-01,1.224590e+01,4.480541e-01,6.245819e-01,1.400189e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971135070000e+08,2.971135680000e+08,1.900000e+01,5.580999e-01,1.167213e+01,4.374316e-01,6.143227e-01,1.429778e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971135680000e+08,2.971136290000e+08,1.919672e+01,5.609816e-01,1.216393e+01,4.465521e-01,6.336464e-01,1.407976e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971136290000e+08,2.971136900000e+08,1.922951e+01,5.614604e-01,1.209836e+01,4.453468e-01,6.291560e-01,1.410346e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971136900000e+08,2.971137510000e+08,1.859016e+01,5.520478e-01,1.236066e+01,4.501485e-01,6.649030e-01,1.401709e-02,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971137930000e+08,2.971138540000e+08,2.022951e+01,5.758744e-01,1.252459e+01,4.531238e-01,6.191248e-01,1.382366e-02,2.800000e+01,2.100000e+01,1.007000e+03,32343800044
2.971138540000e+08,2.971139150000e+08,1.949180e+01,5.652767e-01,1.203279e+01,4.441383e-01,6.173255e-01,1.409552e-02,2.800000e+01,2.100000e+01,1.007000e+03,32343800044
2.971139150000e+08,2.971139760000e+08,1.867213e+01,5.532635e-01,1.162295e+01,4.365091e-01,6.224759e-01,1.436388e-02,2.800000e+01,2.100000e+01,1.007000e+03,32343800044
2.971139760000e+08,2.971140370000e+08,1.960656e+01,5.669382e-01,1.242623e+01,4.513410e-01,6.337793e-01,1.393076e-02,2.800000e+01,2.100000e+01,1.007000e+03,32343800044
2.971140370000e+08,2.971140980000e+08,1.900000e+01,5.580999e-01,1.188525e+01,4.414069e-01,6.255392e-01,1.421637e-02,2.800000e+01,2.100000e+01,1.007000e+03,32343800044
2.971140980000e+08,2.971141590000e+08,1.916393e+01,5.605024e-01,1.234426e+01,4.498499e-01,6.441403e-01,1.400304e-02,2.800000e+01,2.100000e+01,1.007000e+03,32343800044
2.971141590000e+08,2.971142200000e+08,1.985246e+01,5.704824e-01,1.209836e+01,4.453468e-01,6.094137e-01,1.401982e-02,2.800000e+01,2.100000e+01,1.007000e+03,32343800044
2.971142200000e+08,2.971142810000e+08,1.983607e+01,5.702468e-01,1.259016e+01,4.543084e-01,6.347107e-01,1.384247e-02,2.800000e+01,2.100000e+01,1.007000e+03,32343800044
2.971142810000e+08,2.971143420000e+08,1.932787e+01,5.628946e-01,1.177049e+01,4.392709e-01,6.089907e-01,1.421157e-02,2.800000e+01,2.100000e+01,1.007000e+03,32343800044
