#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
226,3.227508930092e+08,3.227509059998e+08,1.299058443308e+01,48388,2715,2152,45673,45673,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500226,4147200,8388770,0
227,3.227509150096e+08,3.227509329999e+08,1.799033236504e+01,47051,1376,981,45675,45675,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500227,12519488,8388770,0
228,3.227509431476e+08,3.227509769997e+08,3.385205018520e+01,45607,1232,737,44375,44375,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500228,12470336,8388770,0
230,3.227510030101e+08,3.227510159997e+08,1.298965394497e+01,48954,2536,1719,46418,46418,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500230,3080192,8388770,0
231,3.227510250101e+08,3.227510359987e+08,1.098860359192e+01,33005,1178,771,31827,31827,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500231,14632960,8388770,0
232,3.227510520159e+08,3.227510729998e+08,2.098390114307e+01,49575,2607,1860,46968,46968,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500232,16664576,8388770,0
233,3.227510820357e+08,3.227511209991e+08,3.896342599392e+01,49539,1448,765,48091,48091,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500233,16738304,8388770,0
236,3.227511620123e+08,3.227511969994e+08,3.498710119724e+01,49379,1544,949,47835,47835,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500236,15534080,8388770,0
237,3.227512064662e+08,3.227512339999e+08,2.753372412920e+01,46594,1380,787,45214,45214,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500237,16214016,8388770,0
238,3.227512430849e+08,3.227512640000e+08,2.091511005163e+01,47760,1979,1396,45781,45781,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500238,16730112,8388770,0
240,3.227512890094e+08,3.227513109938e+08,2.198446917534e+01,37708,1472,996,36236,36236,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500240,8210432,8388770,0
241,3.227513280147e+08,3.227513309995e+08,2.984753966331e+00,6947,222,144,6725,6725,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500241,16730112,8519842,0
242,3.227513470408e+08,3.227513789998e+08,3.195897477865e+01,49851,1117,495,48734,48734,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500242,15157312,8388770,0
256,3.227517640092e+08,3.227517690000e+08,4.990702033043e+00,17964,4707,2889,13257,13257,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500256,10766336,8388770,0
260,3.227518460092e+08,3.227518619843e+08,1.597515082359e+01,49227,11343,8283,37884,37884,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500260,7817216,8388770,0
261,3.227518710096e+08,3.227518849998e+08,1.399020278454e+01,46658,7931,5256,38727,38727,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500261,15681536,8388770,0
285,3.227524310092e+08,3.227524329990e+08,1.989823579788e+00,6506,1485,848,5021,5021,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500285,16730112,8388770,0
321,3.227533220129e+08,3.227533299999e+08,7.987021982670e+00,25487,1297,632,24190,24190,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500321,16730176,8519850,0
323,3.227533700116e+08,3.227533850000e+08,1.498839718103e+01,47222,1969,831,45253,45253,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500323,8325184,8388770,0
326,3.227534460102e+08,3.227534619996e+08,1.598944199085e+01,47122,1668,994,45454,45454,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500326,5130240,8519842,0
327,3.227534720130e+08,3.227534869999e+08,1.498681801558e+01,47380,1452,713,45928,45928,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500327,7751744,8388770,0
328,3.227534970092e+08,3.227535130000e+08,1.599074679613e+01,47854,1799,946,46055,46055,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500328,16730112,8519850,0
329,3.227535220138e+08,3.227535389999e+08,1.698604679108e+01,48414,1773,692,46641,46641,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500329,16082944,8388778,0
342,3.227538550158e+08,3.227538569999e+08,1.984158754349e+00,7402,750,396,6652,6652,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500342,16738368,8388778,0
354,3.227541750101e+08,3.227541929998e+08,1.798967319727e+01,47651,1718,852,45933,45933,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500354,16713728,8388738,0
358,3.227542770092e+08,3.227542919998e+08,1.499067318439e+01,49552,1715,862,47837,47837,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500358,16189440,8388778,0
360,3.227543250092e+08,3.227543409999e+08,1.599070918560e+01,47862,1586,827,46276,46276,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500360,13303808,8388770,0
363,3.227544080104e+08,3.227544099998e+08,1.989419579506e+00,6883,562,301,6321,6321,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500363,16738368,8520098,0
365,3.227544490104e+08,3.227544519996e+08,2.989225208759e+00,11265,915,479,10350,10350,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500365,16730176,8388770,0
366,3.227544680100e+08,3.227544809999e+08,1.298986756802e+01,47597,1968,998,45629,45629,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500366,6244352,8388770,0
