#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.008272220000e+08,3.008272830000e+08,4.150820e+01,8.249013e-01,3.649180e+01,7.734509e-01,8.791469e-01,6.477803e-03,3.030000e+01,2.800000e+01,1.000000e+03,5348100076
3.008272830000e+08,3.008273440000e+08,4.155738e+01,8.253899e-01,3.631147e+01,7.715375e-01,8.737673e-01,6.596216e-03,3.030000e+01,2.800000e+01,1.000000e+03,5348100076
3.008273440000e+08,3.008274050000e+08,4.311475e+01,8.407136e-01,3.788525e+01,7.880797e-01,8.787072e-01,6.365927e-03,3.030000e+01,2.800000e+01,1.000000e+03,5348100076
3.008274050000e+08,3.008274660000e+08,4.131147e+01,8.229443e-01,3.645901e+01,7.731034e-01,8.825397e-01,6.413756e-03,3.030000e+01,2.800000e+01,1.000000e+03,5348100076
3.008274660000e+08,3.008275270000e+08,4.109836e+01,8.208188e-01,3.626229e+01,7.710148e-01,8.823295e-01,6.435349e-03,3.030000e+01,2.800000e+01,1.000000e+03,5348100076
3.008275520000e+08,3.008276130000e+08,3.993443e+01,8.091123e-01,3.478688e+01,7.551667e-01,8.711002e-01,6.789246e-03,3.040000e+01,2.810000e+01,1.000000e+03,5348100077
3.008276130000e+08,3.008276740000e+08,4.126229e+01,8.224543e-01,3.596721e+01,7.678714e-01,8.716726e-01,6.666452e-03,3.040000e+01,2.810000e+01,1.000000e+03,5348100077
3.008276740000e+08,3.008277350000e+08,4.162295e+01,8.260409e-01,3.639344e+01,7.724078e-01,8.743600e-01,6.577757e-03,3.040000e+01,2.810000e+01,1.000000e+03,5348100077
3.008277350000e+08,3.008277960000e+08,4.106557e+01,8.204914e-01,3.614754e+01,7.697939e-01,8.802395e-01,6.487140e-03,3.040000e+01,2.810000e+01,1.000000e+03,5348100077
3.008277960000e+08,3.008278570000e+08,4.208197e+01,8.305831e-01,3.642623e+01,7.727557e-01,8.656019e-01,6.731979e-03,3.040000e+01,2.810000e+01,1.000000e+03,5348100077
3.008278570000e+08,3.008279180000e+08,4.157377e+01,8.255527e-01,3.652459e+01,7.737983e-01,8.785489e-01,6.486479e-03,3.040000e+01,2.810000e+01,1.000000e+03,5348100077
3.008279180000e+08,3.008279790000e+08,4.036066e+01,8.134188e-01,3.524590e+01,7.601327e-01,8.732738e-01,6.704469e-03,3.040000e+01,2.810000e+01,1.000000e+03,5348100077
3.008279790000e+08,3.008280400000e+08,4.014754e+01,8.112684e-01,3.480328e+01,7.553446e-01,8.668845e-01,6.864368e-03,3.040000e+01,2.810000e+01,1.000000e+03,5348100077
3.008280400000e+08,3.008281010000e+08,4.195082e+01,8.292879e-01,3.631147e+01,7.715375e-01,8.655725e-01,6.743116e-03,3.040000e+01,2.810000e+01,1.000000e+03,5348100077
3.008281010000e+08,3.008281620000e+08,4.139344e+01,8.237603e-01,3.604918e+01,7.687458e-01,8.708911e-01,6.673126e-03,3.040000e+01,2.810000e+01,1.000000e+03,5348100077
3.008281620000e+08,3.008282230000e+08,4.150820e+01,8.249013e-01,3.613115e+01,7.696193e-01,8.704581e-01,6.673400e-03,3.040000e+01,2.810000e+01,1.000000e+03,5348100077
3.008282230000e+08,3.008282840000e+08,4.340984e+01,8.435856e-01,3.791803e+01,7.884206e-01,8.734894e-01,6.460011e-03,3.040000e+01,2.810000e+01,1.000000e+03,5348100077
3.008282840000e+08,3.008283450000e+08,4.196721e+01,8.294499e-01,3.670492e+01,7.757061e-01,8.746094e-01,6.545151e-03,3.040000e+01,2.810000e+01,1.000000e+03,5348100077
3.008283450000e+08,3.008284060000e+08,4.196721e+01,8.294499e-01,3.655738e+01,7.741455e-01,8.710938e-01,6.622919e-03,3.040000e+01,2.810000e+01,1.000000e+03,5348100077
3.008284060000e+08,3.008284670000e+08,4.196721e+01,8.294499e-01,3.595082e+01,7.676964e-01,8.566406e-01,6.926158e-03,3.040000e+01,2.810000e+01,1.000000e+03,5348100077
3.008284670000e+08,3.008285280000e+08,4.147541e+01,8.245755e-01,3.586885e+01,7.668207e-01,8.648221e-01,6.797605e-03,3.040000e+01,2.810000e+01,1.000000e+03,5348100077
3.008285280000e+08,3.008285890000e+08,4.090164e+01,8.188520e-01,3.545901e+01,7.624273e-01,8.669339e-01,6.799727e-03,3.040000e+01,2.810000e+01,1.000000e+03,5348100077
3.008286050000e+08,3.008286660000e+08,4.296721e+01,8.392738e-01,3.752459e+01,7.843196e-01,8.733308e-01,6.496680e-03,3.060000e+01,2.820000e+01,1.000000e+03,5348100078
3.008286660000e+08,3.008287270000e+08,4.160656e+01,8.258781e-01,3.575410e+01,7.655931e-01,8.593380e-01,6.901199e-03,3.060000e+01,2.820000e+01,1.000000e+03,5348100078
3.008287270000e+08,3.008287880000e+08,4.224590e+01,8.321993e-01,3.765574e+01,7.856890e-01,8.913465e-01,6.130387e-03,3.060000e+01,2.820000e+01,1.000000e+03,5348100078
3.008287880000e+08,3.008288490000e+08,4.175410e+01,8.273412e-01,3.627869e+01,7.711891e-01,8.688653e-01,6.688374e-03,3.060000e+01,2.820000e+01,1.000000e+03,5348100078
3.008288490000e+08,3.008289100000e+08,4.252459e+01,8.349398e-01,3.670492e+01,7.757061e-01,8.631457e-01,6.748174e-03,3.060000e+01,2.820000e+01,1.000000e+03,5348100078
3.008289100000e+08,3.008289710000e+08,4.134426e+01,8.232707e-01,3.568853e+01,7.648907e-01,8.632038e-01,6.842599e-03,3.060000e+01,2.820000e+01,1.000000e+03,5348100078
3.008289710000e+08,3.008290320000e+08,4.126229e+01,8.224543e-01,3.596721e+01,7.678714e-01,8.716726e-01,6.666452e-03,3.060000e+01,2.820000e+01,1.000000e+03,5348100078
3.008290320000e+08,3.008290930000e+08,4.208197e+01,8.305831e-01,3.690164e+01,7.777821e-01,8.768991e-01,6.484738e-03,3.060000e+01,2.820000e+01,1.000000e+03,5348100078
3.008290930000e+08,3.008291540000e+08,4.252459e+01,8.349398e-01,3.624590e+01,7.708405e-01,8.523516e-01,6.965283e-03,3.060000e+01,2.820000e+01,1.000000e+03,5348100078
3.008291540000e+08,3.008292150000e+08,4.211475e+01,8.309066e-01,3.668853e+01,7.755329e-01,8.711561e-01,6.609946e-03,3.060000e+01,2.820000e+01,1.000000e+03,5348100078
3.008292150000e+08,3.008292760000e+08,4.150820e+01,8.249013e-01,3.670492e+01,7.757061e-01,8.842812e-01,6.357191e-03,3.060000e+01,2.820000e+01,1.000000e+03,5348100078
3.008292760000e+08,3.008293370000e+08,4.132787e+01,8.231075e-01,3.567213e+01,7.647150e-01,8.631495e-01,6.845099e-03,3.060000e+01,2.820000e+01,1.000000e+03,5348100078
3.008293370000e+08,3.008293980000e+08,4.126229e+01,8.224543e-01,3.545901e+01,7.624273e-01,8.593564e-01,6.929550e-03,3.060000e+01,2.820000e+01,1.000000e+03,5348100078
3.008293980000e+08,3.008294590000e+08,4.267213e+01,8.363869e-01,3.706557e+01,7.795078e-01,8.686131e-01,6.621435e-03,3.060000e+01,2.820000e+01,1.000000e+03,5348100078
3.008294590000e+08,3.008295200000e+08,4.236066e+01,8.333288e-01,3.659016e+01,7.744926e-01,8.637771e-01,6.748071e-03,3.060000e+01,2.820000e+01,1.000000e+03,5348100078
3.008295200000e+08,3.008295810000e+08,4.163934e+01,8.262035e-01,3.565574e+01,7.645392e-01,8.562992e-01,6.960260e-03,3.060000e+01,2.820000e+01,1.000000e+03,5348100078
3.008295810000e+08,3.008296420000e+08,4.208197e+01,8.305831e-01,3.593443e+01,7.675213e-01,8.539151e-01,6.971032e-03,3.060000e+01,2.820000e+01,1.000000e+03,5348100078
3.008296560000e+08,3.008297170000e+08,4.165574e+01,8.263661e-01,3.509836e+01,7.585400e-01,8.425817e-01,7.224891e-03,3.080000e+01,2.840000e+01,1.001000e+03,5348100079
3.008297170000e+08,3.008297780000e+08,4.231147e+01,8.328450e-01,3.642623e+01,7.727557e-01,8.609066e-01,6.811414e-03,3.080000e+01,2.840000e+01,1.001000e+03,5348100079
3.008297780000e+08,3.008298390000e+08,4.088525e+01,8.186879e-01,3.477049e+01,7.549888e-01,8.504410e-01,7.141347e-03,3.080000e+01,2.840000e+01,1.001000e+03,5348100079
3.008298390000e+08,3.008299000000e+08,4.201639e+01,8.299357e-01,3.567213e+01,7.647150e-01,8.490050e-01,7.072323e-03,3.080000e+01,2.840000e+01,1.001000e+03,5348100079
3.008299000000e+08,3.008299610000e+08,4.047541e+01,8.145743e-01,3.395082e+01,7.460367e-01,8.388011e-01,7.400311e-03,3.080000e+01,2.840000e+01,1.001000e+03,5348100079
3.008299610000e+08,3.008300220000e+08,4.168853e+01,8.266912e-01,3.549180e+01,7.627797e-01,8.513567e-01,7.054322e-03,3.080000e+01,2.840000e+01,1.001000e+03,5348100079
3.008300220000e+08,3.008300830000e+08,4.208197e+01,8.305831e-01,3.560656e+01,7.640118e-01,8.461239e-01,7.121798e-03,3.080000e+01,2.840000e+01,1.001000e+03,5348100079
3.008300830000e+08,3.008301440000e+08,4.204918e+01,8.302595e-01,3.550820e+01,7.629558e-01,8.444445e-01,7.156235e-03,3.080000e+01,2.840000e+01,1.001000e+03,5348100079
3.008301440000e+08,3.008302050000e+08,4.155738e+01,8.253899e-01,3.504918e+01,7.580084e-01,8.433925e-01,7.218254e-03,3.080000e+01,2.840000e+01,1.001000e+03,5348100079
3.008302050000e+08,3.008302660000e+08,4.208197e+01,8.305831e-01,3.598361e+01,7.680463e-01,8.550838e-01,6.947841e-03,3.080000e+01,2.840000e+01,1.001000e+03,5348100079
3.008302660000e+08,3.008303270000e+08,4.122951e+01,8.221275e-01,3.475410e+01,7.548108e-01,8.429424e-01,7.255368e-03,3.080000e+01,2.840000e+01,1.001000e+03,5348100079
3.008303270000e+08,3.008303880000e+08,4.414754e+01,8.507233e-01,3.688525e+01,7.776093e-01,8.354995e-01,7.143952e-03,3.080000e+01,2.840000e+01,1.001000e+03,5348100079
3.008303880000e+08,3.008304490000e+08,4.083607e+01,8.181954e-01,3.463934e+01,7.535636e-01,8.482537e-01,7.188446e-03,3.080000e+01,2.840000e+01,1.001000e+03,5348100079
3.008304490000e+08,3.008305100000e+08,4.042623e+01,8.140793e-01,3.432787e+01,7.501680e-01,8.491484e-01,7.207261e-03,3.080000e+01,2.840000e+01,1.001000e+03,5348100079
3.008305100000e+08,3.008305710000e+08,4.080328e+01,8.178669e-01,3.434426e+01,7.503471e-01,8.417035e-01,7.316491e-03,3.080000e+01,2.840000e+01,1.001000e+03,5348100079
3.008305710000e+08,3.008306320000e+08,4.183607e+01,8.281528e-01,3.503279e+01,7.578311e-01,8.373824e-01,7.304749e-03,3.080000e+01,2.840000e+01,1.001000e+03,5348100079
3.008306320000e+08,3.008306930000e+08,4.216393e+01,8.313916e-01,3.536066e+01,7.613691e-01,8.386469e-01,7.253418e-03,3.080000e+01,2.840000e+01,1.001000e+03,5348100079
3.008307040000e+08,3.008307650000e+08,4.298361e+01,8.394339e-01,3.677049e+01,7.763987e-01,8.554538e-01,6.867287e-03,3.080000e+01,2.850000e+01,1.001000e+03,5348100080
3.008307650000e+08,3.008308260000e+08,4.173771e+01,8.271788e-01,3.559016e+01,7.638359e-01,8.527101e-01,7.023571e-03,3.080000e+01,2.850000e+01,1.001000e+03,5348100080
3.008308260000e+08,3.008308870000e+08,4.349180e+01,8.443817e-01,3.690164e+01,7.777821e-01,8.484734e-01,6.961373e-03,3.080000e+01,2.850000e+01,1.001000e+03,5348100080
3.008308870000e+08,3.008309480000e+08,4.198361e+01,8.296118e-01,3.586885e+01,7.668207e-01,8.543538e-01,6.970496e-03,3.080000e+01,2.850000e+01,1.001000e+03,5348100080
3.008309480000e+08,3.008310090000e+08,4.163934e+01,8.262035e-01,3.537705e+01,7.615455e-01,8.496063e-01,7.092623e-03,3.080000e+01,2.850000e+01,1.001000e+03,5348100080
3.008310090000e+08,3.008310700000e+08,4.281967e+01,8.378317e-01,3.619672e+01,7.703174e-01,8.453292e-01,7.075066e-03,3.080000e+01,2.850000e+01,1.001000e+03,5348100080
3.008310700000e+08,3.008311310000e+08,4.219672e+01,8.317148e-01,3.600000e+01,7.682213e-01,8.531469e-01,6.976687e-03,3.080000e+01,2.850000e+01,1.001000e+03,5348100080
3.008311310000e+08,3.008311920000e+08,4.137705e+01,8.235971e-01,3.565574e+01,7.645392e-01,8.617274e-01,6.870816e-03,3.080000e+01,2.850000e+01,1.001000e+03,5348100080
3.008311920000e+08,3.008312530000e+08,4.222951e+01,8.320379e-01,3.593443e+01,7.675213e-01,8.509317e-01,7.017252e-03,3.080000e+01,2.850000e+01,1.001000e+03,5348100080
3.008312530000e+08,3.008313140000e+08,4.227869e+01,8.325222e-01,3.613115e+01,7.696193e-01,8.545948e-01,6.941357e-03,3.080000e+01,2.850000e+01,1.001000e+03,5348100080
3.008313140000e+08,3.008313750000e+08,4.185246e+01,8.283151e-01,3.498361e+01,7.572989e-01,8.358794e-01,7.330405e-03,3.080000e+01,2.850000e+01,1.001000e+03,5348100080
3.008313750000e+08,3.008314360000e+08,4.309836e+01,8.405536e-01,3.665574e+01,7.751862e-01,8.505135e-01,6.954186e-03,3.080000e+01,2.850000e+01,1.001000e+03,5348100080
3.008314360000e+08,3.008314970000e+08,4.191803e+01,8.289638e-01,3.560656e+01,7.640118e-01,8.494329e-01,7.072357e-03,3.080000e+01,2.850000e+01,1.001000e+03,5348100080
3.008314970000e+08,3.008315580000e+08,4.226229e+01,8.323608e-01,3.608197e+01,7.690954e-01,8.537626e-01,6.959152e-03,3.080000e+01,2.850000e+01,1.001000e+03,5348100080
3.008315580000e+08,3.008316190000e+08,4.178688e+01,8.276659e-01,3.554099e+01,7.633080e-01,8.505296e-01,7.062157e-03,3.080000e+01,2.850000e+01,1.001000e+03,5348100080
3.008316190000e+08,3.008316800000e+08,4.173771e+01,8.271788e-01,3.570492e+01,7.650664e-01,8.554596e-01,6.968915e-03,3.080000e+01,2.850000e+01,1.001000e+03,5348100080
3.008317400000e+08,3.008318010000e+08,4.086885e+01,8.185238e-01,3.431147e+01,7.499888e-01,8.395507e-01,7.350742e-03,3.080000e+01,2.860000e+01,1.002000e+03,5348100081
3.008318010000e+08,3.008318620000e+08,4.313115e+01,8.408734e-01,3.621312e+01,7.704918e-01,8.396047e-01,7.154393e-03,3.080000e+01,2.860000e+01,1.002000e+03,5348100081
3.008318620000e+08,3.008319230000e+08,4.280328e+01,8.376712e-01,3.604918e+01,7.687458e-01,8.422061e-01,7.134292e-03,3.080000e+01,2.860000e+01,1.002000e+03,5348100081
3.008319230000e+08,3.008319840000e+08,4.183607e+01,8.281528e-01,3.491803e+01,7.565889e-01,8.346395e-01,7.354024e-03,3.080000e+01,2.860000e+01,1.002000e+03,5348100081
3.008319840000e+08,3.008320450000e+08,4.191803e+01,8.289638e-01,3.480328e+01,7.553446e-01,8.302699e-01,7.423757e-03,3.080000e+01,2.860000e+01,1.002000e+03,5348100081
3.008320450000e+08,3.008321060000e+08,4.008197e+01,8.106056e-01,3.396721e+01,7.462168e-01,8.474438e-01,7.271617e-03,3.080000e+01,2.860000e+01,1.002000e+03,5348100081
3.008321060000e+08,3.008321670000e+08,4.272131e+01,8.368688e-01,3.573771e+01,7.654176e-01,8.365311e-01,7.243882e-03,3.080000e+01,2.860000e+01,1.002000e+03,5348100081
3.008321670000e+08,3.008322280000e+08,4.206557e+01,8.304213e-01,3.473771e+01,7.546327e-01,8.257989e-01,7.487455e-03,3.080000e+01,2.860000e+01,1.002000e+03,5348100081
3.008322280000e+08,3.008322890000e+08,4.193443e+01,8.291258e-01,3.536066e+01,7.613691e-01,8.432369e-01,7.188635e-03,3.080000e+01,2.860000e+01,1.002000e+03,5348100081
3.008322890000e+08,3.008323500000e+08,4.249180e+01,8.346179e-01,3.596721e+01,7.678714e-01,8.464506e-01,7.081208e-03,3.080000e+01,2.860000e+01,1.002000e+03,5348100081
3.008323500000e+08,3.008324110000e+08,4.203279e+01,8.300976e-01,3.444262e+01,7.514207e-01,8.194228e-01,7.596727e-03,3.080000e+01,2.860000e+01,1.002000e+03,5348100081
3.008324110000e+08,3.008324720000e+08,4.432787e+01,8.524590e-01,3.663934e+01,7.750129e-01,8.265532e-01,7.281405e-03,3.080000e+01,2.860000e+01,1.002000e+03,5348100081
3.008324720000e+08,3.008325330000e+08,4.213115e+01,8.310683e-01,3.537705e+01,7.615455e-01,8.396887e-01,7.237268e-03,3.080000e+01,2.860000e+01,1.002000e+03,5348100081
3.008325330000e+08,3.008325940000e+08,4.196721e+01,8.294499e-01,3.421312e+01,7.489130e-01,8.152344e-01,7.670645e-03,3.080000e+01,2.860000e+01,1.002000e+03,5348100081
3.008325940000e+08,3.008326550000e+08,4.186885e+01,8.284773e-01,3.537705e+01,7.615455e-01,8.449491e-01,7.162126e-03,3.080000e+01,2.860000e+01,1.002000e+03,5348100081
3.008326550000e+08,3.008327160000e+08,4.278688e+01,8.375108e-01,3.550820e+01,7.629558e-01,8.298851e-01,7.354615e-03,3.080000e+01,2.860000e+01,1.002000e+03,5348100081
3.008327760000e+08,3.008328370000e+08,4.291803e+01,8.387934e-01,3.532787e+01,7.610160e-01,8.231474e-01,7.456924e-03,3.090000e+01,2.870000e+01,1.002000e+03,5348100082
3.008328370000e+08,3.008328980000e+08,4.206557e+01,8.304213e-01,3.452459e+01,7.523143e-01,8.207327e-01,7.572218e-03,3.090000e+01,2.870000e+01,1.002000e+03,5348100082
3.008328980000e+08,3.008329590000e+08,4.254099e+01,8.351007e-01,3.485246e+01,7.558782e-01,8.192678e-01,7.553740e-03,3.090000e+01,2.870000e+01,1.002000e+03,5348100082
3.008329590000e+08,3.008330200000e+08,4.177049e+01,8.275036e-01,3.437705e+01,7.507051e-01,8.229984e-01,7.561159e-03,3.090000e+01,2.870000e+01,1.002000e+03,5348100082
3.008330200000e+08,3.008330810000e+08,4.249180e+01,8.346179e-01,3.452459e+01,7.523143e-01,8.125000e-01,7.666459e-03,3.090000e+01,2.870000e+01,1.002000e+03,5348100082
3.008330810000e+08,3.008331420000e+08,4.273771e+01,8.370293e-01,3.462295e+01,7.533852e-01,8.101266e-01,7.681358e-03,3.090000e+01,2.870000e+01,1.002000e+03,5348100082
3.008331420000e+08,3.008332030000e+08,4.270492e+01,8.367082e-01,3.519672e+01,7.596021e-01,8.241842e-01,7.458255e-03,3.090000e+01,2.870000e+01,1.002000e+03,5348100082
3.008332030000e+08,3.008332640000e+08,4.239344e+01,8.336513e-01,3.503279e+01,7.578311e-01,8.263728e-01,7.448737e-03,3.090000e+01,2.870000e+01,1.002000e+03,5348100082
3.008332640000e+08,3.008333250000e+08,4.173771e+01,8.271788e-01,3.408197e+01,7.474763e-01,8.165750e-01,7.670049e-03,3.090000e+01,2.870000e+01,1.002000e+03,5348100082
3.008333250000e+08,3.008333860000e+08,4.416393e+01,8.508812e-01,3.580328e+01,7.661194e-01,8.106904e-01,7.547707e-03,3.090000e+01,2.870000e+01,1.002000e+03,5348100082
3.008333860000e+08,3.008334470000e+08,4.345901e+01,8.440633e-01,3.516393e+01,7.592483e-01,8.091286e-01,7.632632e-03,3.090000e+01,2.870000e+01,1.002000e+03,5348100082
3.008334470000e+08,3.008335080000e+08,4.145901e+01,8.244125e-01,3.372131e+01,7.435108e-01,8.133650e-01,7.747559e-03,3.090000e+01,2.870000e+01,1.002000e+03,5348100082
3.008335080000e+08,3.008335690000e+08,4.240984e+01,8.338125e-01,3.421312e+01,7.489130e-01,8.067259e-01,7.763394e-03,3.090000e+01,2.870000e+01,1.002000e+03,5348100082
3.008335690000e+08,3.008336300000e+08,4.267213e+01,8.363869e-01,3.495082e+01,7.569440e-01,8.190550e-01,7.545582e-03,3.090000e+01,2.870000e+01,1.002000e+03,5348100082
3.008336300000e+08,3.008336910000e+08,4.298361e+01,8.394339e-01,3.472131e+01,7.544546e-01,8.077803e-01,7.695365e-03,3.090000e+01,2.870000e+01,1.002000e+03,5348100082
3.008336910000e+08,3.008337520000e+08,4.201639e+01,8.299357e-01,3.403279e+01,7.469368e-01,8.099883e-01,7.749171e-03,3.090000e+01,2.870000e+01,1.002000e+03,5348100082
3.008338020000e+08,3.008338630000e+08,4.367213e+01,8.461304e-01,3.613115e+01,7.696193e-01,8.273273e-01,7.322905e-03,3.090000e+01,2.870000e+01,1.001000e+03,5348100083
3.008338630000e+08,3.008339240000e+08,4.183607e+01,8.281528e-01,3.465574e+01,7.537419e-01,8.283699e-01,7.463946e-03,3.090000e+01,2.870000e+01,1.001000e+03,5348100083
3.008339240000e+08,3.008339850000e+08,4.259016e+01,8.355833e-01,3.540984e+01,7.618983e-01,8.314088e-01,7.345226e-03,3.090000e+01,2.870000e+01,1.001000e+03,5348100083
3.008339850000e+08,3.008340460000e+08,4.196721e+01,8.294499e-01,3.481967e+01,7.555225e-01,8.296875e-01,7.429517e-03,3.090000e+01,2.870000e+01,1.001000e+03,5348100083
3.008340460000e+08,3.008341070000e+08,4.193443e+01,8.291258e-01,3.414754e+01,7.481951e-01,8.143080e-01,7.688482e-03,3.090000e+01,2.870000e+01,1.001000e+03,5348100083
3.008341070000e+08,3.008341680000e+08,4.127869e+01,8.226177e-01,3.386885e+01,7.451357e-01,8.204924e-01,7.648051e-03,3.090000e+01,2.870000e+01,1.001000e+03,5348100083
3.008341680000e+08,3.008342290000e+08,4.172131e+01,8.270163e-01,3.454099e+01,7.524930e-01,8.278978e-01,7.482343e-03,3.090000e+01,2.870000e+01,1.001000e+03,5348100083
3.008342290000e+08,3.008342900000e+08,4.150820e+01,8.249013e-01,3.440984e+01,7.510630e-01,8.289890e-01,7.482635e-03,3.090000e+01,2.870000e+01,1.001000e+03,5348100083
3.008342900000e+08,3.008343510000e+08,4.185246e+01,8.283151e-01,3.468853e+01,7.540984e-01,8.288288e-01,7.454566e-03,3.090000e+01,2.870000e+01,1.001000e+03,5348100083
3.008343510000e+08,3.008344120000e+08,4.262295e+01,8.359048e-01,3.496721e+01,7.571216e-01,8.203846e-01,7.528246e-03,3.090000e+01,2.870000e+01,1.001000e+03,5348100083
3.008344120000e+08,3.008344730000e+08,4.378688e+01,8.472413e-01,3.557377e+01,7.636600e-01,8.124298e-01,7.553321e-03,3.090000e+01,2.870000e+01,1.001000e+03,5348100083
3.008344730000e+08,3.008345340000e+08,4.378688e+01,8.472413e-01,3.583607e+01,7.664702e-01,8.184201e-01,7.459078e-03,3.090000e+01,2.870000e+01,1.001000e+03,5348100083
3.008345340000e+08,3.008345950000e+08,4.147541e+01,8.245755e-01,3.391803e+01,7.456765e-01,8.177866e-01,7.674497e-03,3.090000e+01,2.870000e+01,1.001000e+03,5348100083
3.008345950000e+08,3.008346560000e+08,4.339344e+01,8.434263e-01,3.549180e+01,7.627797e-01,8.179070e-01,7.501042e-03,3.090000e+01,2.870000e+01,1.001000e+03,5348100083
3.008346560000e+08,3.008347170000e+08,4.352459e+01,8.446999e-01,3.545901e+01,7.624273e-01,8.146893e-01,7.540741e-03,3.090000e+01,2.870000e+01,1.001000e+03,5348100083
3.008347170000e+08,3.008347780000e+08,4.413115e+01,8.505654e-01,3.609836e+01,7.692701e-01,8.179792e-01,7.436937e-03,3.090000e+01,2.870000e+01,1.001000e+03,5348100083
3.008348310000e+08,3.008348920000e+08,4.219672e+01,8.317148e-01,3.463934e+01,7.535636e-01,8.209013e-01,7.557661e-03,3.100000e+01,2.880000e+01,1.001000e+03,5348100084
3.008348920000e+08,3.008349530000e+08,4.237705e+01,8.334901e-01,3.554099e+01,7.633080e-01,8.386847e-01,7.234471e-03,3.100000e+01,2.880000e+01,1.001000e+03,5348100084
3.008349530000e+08,3.008350140000e+08,4.173771e+01,8.271788e-01,3.447541e+01,7.517784e-01,8.260016e-01,7.513355e-03,3.100000e+01,2.880000e+01,1.001000e+03,5348100084
3.008350140000e+08,3.008350750000e+08,4.265574e+01,8.362263e-01,3.545901e+01,7.624273e-01,8.312836e-01,7.341750e-03,3.100000e+01,2.880000e+01,1.001000e+03,5348100084
3.008350750000e+08,3.008351360000e+08,4.332787e+01,8.427888e-01,3.555738e+01,7.634840e-01,8.206583e-01,7.462309e-03,3.100000e+01,2.880000e+01,1.001000e+03,5348100084
3.008351360000e+08,3.008351970000e+08,4.186885e+01,8.284773e-01,3.393443e+01,7.458566e-01,8.104934e-01,7.754906e-03,3.100000e+01,2.880000e+01,1.001000e+03,5348100084
3.008351970000e+08,3.008352580000e+08,4.373771e+01,8.467653e-01,3.627869e+01,7.711891e-01,8.294603e-01,7.281447e-03,3.100000e+01,2.880000e+01,1.001000e+03,5348100084
3.008352580000e+08,3.008353190000e+08,4.431147e+01,8.523014e-01,3.542623e+01,7.620747e-01,7.994820e-01,7.701193e-03,3.100000e+01,2.880000e+01,1.001000e+03,5348100084
3.008353190000e+08,3.008353800000e+08,4.132787e+01,8.231075e-01,3.444262e+01,7.514207e-01,8.333994e-01,7.421274e-03,3.100000e+01,2.880000e+01,1.001000e+03,5348100084
3.008353800000e+08,3.008354410000e+08,4.377049e+01,8.470827e-01,3.619672e+01,7.703174e-01,8.269663e-01,7.320717e-03,3.100000e+01,2.880000e+01,1.001000e+03,5348100084
3.008354410000e+08,3.008355020000e+08,4.139344e+01,8.237603e-01,3.424590e+01,7.492718e-01,8.273267e-01,7.521776e-03,3.100000e+01,2.880000e+01,1.001000e+03,5348100084
3.008355020000e+08,3.008355630000e+08,4.201639e+01,8.299357e-01,3.439344e+01,7.508841e-01,8.185720e-01,7.612132e-03,3.100000e+01,2.880000e+01,1.001000e+03,5348100084
3.008355630000e+08,3.008356240000e+08,4.270492e+01,8.367082e-01,3.481967e+01,7.555225e-01,8.153551e-01,7.602181e-03,3.100000e+01,2.880000e+01,1.001000e+03,5348100084
3.008356240000e+08,3.008356850000e+08,4.142623e+01,8.240865e-01,3.368853e+01,7.431493e-01,8.132173e-01,7.752986e-03,3.100000e+01,2.880000e+01,1.001000e+03,5348100084
3.008356850000e+08,3.008357460000e+08,4.340984e+01,8.435856e-01,3.580328e+01,7.661194e-01,8.247734e-01,7.387684e-03,3.100000e+01,2.880000e+01,1.001000e+03,5348100084
3.008357460000e+08,3.008358070000e+08,4.367213e+01,8.461304e-01,3.616393e+01,7.699685e-01,8.280781e-01,7.310282e-03,3.100000e+01,2.880000e+01,1.001000e+03,5348100084
3.008358540000e+08,3.008359150000e+08,4.190164e+01,8.288016e-01,3.421312e+01,7.489130e-01,8.165102e-01,7.656078e-03,3.100000e+01,2.900000e+01,1.002000e+03,5348100085
3.008359150000e+08,3.008359760000e+08,4.252459e+01,8.349398e-01,3.495082e+01,7.569440e-01,8.218967e-01,7.512070e-03,3.100000e+01,2.900000e+01,1.002000e+03,5348100085
3.008359760000e+08,3.008360370000e+08,4.337705e+01,8.432670e-01,3.552459e+01,7.631319e-01,8.189721e-01,7.485356e-03,3.100000e+01,2.900000e+01,1.002000e+03,5348100085
3.008360370000e+08,3.008360980000e+08,4.206557e+01,8.304213e-01,3.459016e+01,7.530285e-01,8.222915e-01,7.546380e-03,3.100000e+01,2.900000e+01,1.002000e+03,5348100085
3.008360980000e+08,3.008361590000e+08,4.254099e+01,8.351007e-01,3.462295e+01,7.533852e-01,8.138728e-01,7.640372e-03,3.100000e+01,2.900000e+01,1.002000e+03,5348100085
3.008361590000e+08,3.008362200000e+08,4.131147e+01,8.229443e-01,3.313115e+01,7.369759e-01,8.019841e-01,7.938393e-03,3.100000e+01,2.900000e+01,1.002000e+03,5348100085
3.008362200000e+08,3.008362810000e+08,4.203279e+01,8.300976e-01,3.383607e+01,7.447749e-01,8.049922e-01,7.824612e-03,3.100000e+01,2.900000e+01,1.002000e+03,5348100085
