#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
165,2.877720450200e+08,2.877728009945e+08,7.559745148420e+02,48420,46494,43301,1926,1926,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000165,0,0,1280
167,2.877728160295e+08,2.877735789495e+08,7.629200267196e+02,48448,46458,43465,1990,1990,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000167,0,0,256
169,2.877735940234e+08,2.877743539890e+08,7.599655320644e+02,48477,46520,43548,1957,1957,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000169,0,0,1280
171,2.877743690148e+08,2.877751329936e+08,7.639787632823e+02,48440,46504,43526,1936,1936,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000171,0,0,1280
173,2.877751470152e+08,2.877759029864e+08,7.559712029099e+02,48455,46494,43611,1961,1961,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000173,0,0,1280
175,2.877759180532e+08,2.877766799983e+08,7.619450681210e+02,48427,46557,43589,1870,1870,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000175,0,0,1280
177,2.877766950211e+08,2.877774629910e+08,7.679698715806e+02,48450,46515,43683,1935,1935,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000177,0,0,1280
179,2.877774780486e+08,2.877782379987e+08,7.599500888586e+02,48431,46477,43491,1954,1954,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000179,0,0,1280
181,2.877782540270e+08,2.877790179964e+08,7.639694454670e+02,48422,46447,43573,1975,1975,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000181,0,0,1280
183,2.877790330140e+08,2.877797929644e+08,7.599504240751e+02,48443,46515,43462,1928,1928,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000183,0,0,1280
185,2.877798080213e+08,2.877805769890e+08,7.689677113295e+02,48398,46409,43534,1989,1989,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000185,0,0,256
187,2.877805930371e+08,2.877813539788e+08,7.609416531324e+02,48461,46510,43530,1951,1951,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000187,0,0,1280
189,2.877813690145e+08,2.877821349819e+08,7.659674547315e+02,48466,46533,43485,1933,1933,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000189,0,0,1280
191,2.877821500272e+08,2.877829139873e+08,7.639600676894e+02,48464,46526,43620,1938,1938,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000191,0,0,1280
193,2.877829290285e+08,2.877836919978e+08,7.629693274498e+02,48417,46397,43354,2020,2020,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000193,0,0,1280
195,2.877837070131e+08,2.877844709670e+08,7.639538635612e+02,48437,46415,43409,2022,2022,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000195,0,0,1280
197,2.877844860207e+08,2.877852479483e+08,7.619275969267e+02,48435,46432,43377,2003,2003,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000197,0,0,1280
199,2.877852630143e+08,2.877860309735e+08,7.679592190385e+02,48441,46499,43519,1942,1942,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000199,0,0,1280
201,2.877860460163e+08,2.877868119804e+08,7.659640967250e+02,48438,46498,43445,1940,1940,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000201,0,0,1280
203,2.877868270389e+08,2.877875919680e+08,7.649291660190e+02,48442,46489,43482,1953,1953,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000203,0,0,1280
205,2.877876070378e+08,2.877883719799e+08,7.649421670437e+02,48445,46483,43476,1962,1962,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000205,0,0,1280
207,2.877883870139e+08,2.877891499726e+08,7.629587580562e+02,48465,46491,43559,1974,1974,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000207,0,0,1280
209,2.877891650173e+08,2.877899309943e+08,7.659769876599e+02,48437,46547,43546,1890,1890,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000209,0,0,1280
211,2.877899460469e+08,2.877907149934e+08,7.689465243220e+02,48417,46469,43228,1948,1948,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000211,0,0,1280
213,2.877907300167e+08,2.877914929975e+08,7.629807842970e+02,48436,46510,43488,1926,1926,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000213,0,0,1280
215,2.877915080271e+08,2.877922779904e+08,7.699632854462e+02,48437,46506,43545,1931,1931,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000215,0,0,1280
217,2.877922930289e+08,2.877930599921e+08,7.669632319808e+02,48458,46521,43580,1937,1937,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000217,0,0,1280
219,2.877930750572e+08,2.877938429990e+08,7.679417697191e+02,48413,46397,43264,2016,2016,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000219,0,0,1280
221,2.877938580229e+08,2.877946289708e+08,7.709479399920e+02,48398,46397,43456,2001,2001,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000221,0,0,1280
223,2.877946440269e+08,2.877954129849e+08,7.689579796195e+02,48452,46458,43421,1994,1994,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000223,0,0,1280
