#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.898532330000e+08,2.898532940000e+08,4.470492e+01,8.560768e-01,4.136066e+01,8.234340e-01,9.251925e-01,5.037858e-03,2.370000e+01,2.340000e+01,9.650000e+02,15335400072
2.898532940000e+08,2.898533550000e+08,4.701639e+01,8.779297e-01,4.336066e+01,8.431076e-01,9.222454e-01,5.000306e-03,2.370000e+01,2.340000e+01,9.650000e+02,15335400072
2.898533550000e+08,2.898534160000e+08,4.472131e+01,8.562338e-01,4.175410e+01,8.273412e-01,9.336510e-01,4.765267e-03,2.370000e+01,2.340000e+01,9.650000e+02,15335400072
2.898534160000e+08,2.898534770000e+08,4.437705e+01,8.529318e-01,4.139344e+01,8.237603e-01,9.327669e-01,4.813200e-03,2.370000e+01,2.340000e+01,9.650000e+02,15335400072
2.898534770000e+08,2.898535380000e+08,4.526229e+01,8.613970e-01,4.203279e+01,8.300976e-01,9.286491e-01,4.898831e-03,2.370000e+01,2.340000e+01,9.650000e+02,15335400072
2.898535380000e+08,2.898535990000e+08,4.575410e+01,8.660642e-01,4.281967e+01,8.378317e-01,9.358653e-01,4.637387e-03,2.370000e+01,2.340000e+01,9.650000e+02,15335400072
2.898535990000e+08,2.898536600000e+08,4.611475e+01,8.694709e-01,4.263934e+01,8.360656e-01,9.246356e-01,4.977181e-03,2.370000e+01,2.340000e+01,9.650000e+02,15335400072
2.898536780000e+08,2.898537390000e+08,4.634426e+01,8.716318e-01,4.252459e+01,8.349398e-01,9.175805e-01,5.172187e-03,2.380000e+01,2.340000e+01,9.650000e+02,15335400073
2.898537390000e+08,2.898538000000e+08,4.514754e+01,8.603044e-01,4.180328e+01,8.278283e-01,9.259259e-01,4.990445e-03,2.380000e+01,2.340000e+01,9.650000e+02,15335400073
2.898538000000e+08,2.898538610000e+08,4.496721e+01,8.585845e-01,4.168853e+01,8.266912e-01,9.270871e-01,4.964202e-03,2.380000e+01,2.340000e+01,9.650000e+02,15335400073
2.898538610000e+08,2.898539220000e+08,4.644262e+01,8.725563e-01,4.293443e+01,8.389536e-01,9.244617e-01,4.964834e-03,2.380000e+01,2.340000e+01,9.650000e+02,15335400073
2.898539220000e+08,2.898539830000e+08,4.518033e+01,8.606167e-01,4.172131e+01,8.270163e-01,9.234397e-01,5.064847e-03,2.380000e+01,2.340000e+01,9.650000e+02,15335400073
2.898539830000e+08,2.898540440000e+08,4.504918e+01,8.593668e-01,4.201639e+01,8.299357e-01,9.326783e-01,4.780080e-03,2.380000e+01,2.340000e+01,9.650000e+02,15335400073
2.898540440000e+08,2.898541050000e+08,4.527869e+01,8.615530e-01,4.173771e+01,8.271788e-01,9.217958e-01,5.108820e-03,2.380000e+01,2.340000e+01,9.650000e+02,15335400073
2.898541050000e+08,2.898541660000e+08,4.627869e+01,8.710150e-01,4.316393e+01,8.411929e-01,9.326957e-01,4.715589e-03,2.380000e+01,2.340000e+01,9.650000e+02,15335400073
2.898541660000e+08,2.898542270000e+08,4.352459e+01,8.446999e-01,4.008197e+01,8.106056e-01,9.209040e-01,5.237840e-03,2.380000e+01,2.340000e+01,9.650000e+02,15335400073
2.898542270000e+08,2.898542880000e+08,4.567213e+01,8.652881e-01,4.259016e+01,8.355833e-01,9.325197e-01,4.752552e-03,2.380000e+01,2.340000e+01,9.650000e+02,15335400073
2.898542880000e+08,2.898543490000e+08,4.724590e+01,8.800699e-01,4.383607e+01,8.477170e-01,9.278279e-01,4.820270e-03,2.380000e+01,2.340000e+01,9.650000e+02,15335400073
2.898543490000e+08,2.898544100000e+08,4.418033e+01,8.510392e-01,4.122951e+01,8.221275e-01,9.332097e-01,4.809136e-03,2.380000e+01,2.340000e+01,9.650000e+02,15335400073
2.898544100000e+08,2.898544710000e+08,4.527869e+01,8.615530e-01,4.181967e+01,8.279905e-01,9.236061e-01,5.054299e-03,2.380000e+01,2.340000e+01,9.650000e+02,15335400073
2.898544710000e+08,2.898545320000e+08,4.695082e+01,8.773172e-01,4.360656e+01,8.454949e-01,9.287710e-01,4.806140e-03,2.380000e+01,2.340000e+01,9.650000e+02,15335400073
2.898545320000e+08,2.898545930000e+08,4.718033e+01,8.794590e-01,4.368853e+01,8.462892e-01,9.259903e-01,4.879802e-03,2.380000e+01,2.340000e+01,9.650000e+02,15335400073
2.898545930000e+08,2.898546540000e+08,4.532787e+01,8.620208e-01,4.198361e+01,8.296118e-01,9.262206e-01,4.971383e-03,2.380000e+01,2.340000e+01,9.650000e+02,15335400073
2.898546540000e+08,2.898547150000e+08,4.444262e+01,8.535617e-01,4.118033e+01,8.216370e-01,9.265953e-01,5.008898e-03,2.380000e+01,2.340000e+01,9.650000e+02,15335400073
2.898547330000e+08,2.898547940000e+08,4.745901e+01,8.820525e-01,4.422951e+01,8.515127e-01,9.319516e-01,4.680381e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400074
2.898547940000e+08,2.898548550000e+08,4.704918e+01,8.782358e-01,4.367213e+01,8.461304e-01,9.282230e-01,4.818122e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400074
2.898548550000e+08,2.898549160000e+08,4.555738e+01,8.642004e-01,4.224590e+01,8.321993e-01,9.273120e-01,4.924931e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400074
2.898549160000e+08,2.898549770000e+08,4.373771e+01,8.467653e-01,4.052459e+01,8.150690e-01,9.265367e-01,5.050955e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400074
2.898549770000e+08,2.898550380000e+08,4.462295e+01,8.552917e-01,4.142623e+01,8.240865e-01,9.283615e-01,4.942968e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400074
2.898550380000e+08,2.898550990000e+08,4.486885e+01,8.576450e-01,4.168853e+01,8.266912e-01,9.291195e-01,4.905258e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400074
2.898550990000e+08,2.898551600000e+08,4.540984e+01,8.627998e-01,4.183607e+01,8.281528e-01,9.212996e-01,5.116217e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400074
2.898551600000e+08,2.898552210000e+08,4.516393e+01,8.604606e-01,4.180328e+01,8.278283e-01,9.255899e-01,4.999937e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400074
2.898552210000e+08,2.898552820000e+08,4.457377e+01,8.548202e-01,4.137705e+01,8.235971e-01,9.282824e-01,4.948211e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400074
2.898552820000e+08,2.898553430000e+08,4.590164e+01,8.674595e-01,4.288525e+01,8.384729e-01,9.342857e-01,4.682640e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400074
2.898553430000e+08,2.898554040000e+08,4.567213e+01,8.652881e-01,4.257377e+01,8.354225e-01,9.321608e-01,4.764258e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400074
2.898554040000e+08,2.898554650000e+08,4.500000e+01,8.588974e-01,4.185246e+01,8.283151e-01,9.300547e-01,4.868133e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400074
2.898554650000e+08,2.898555260000e+08,4.375410e+01,8.469240e-01,4.078688e+01,8.177025e-01,9.321843e-01,4.866779e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400074
2.898555260000e+08,2.898555870000e+08,4.390164e+01,8.483508e-01,4.104918e+01,8.203276e-01,9.350261e-01,4.762950e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400074
2.898555870000e+08,2.898556480000e+08,4.583607e+01,8.668396e-01,4.231147e+01,8.328450e-01,9.231044e-01,5.038573e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400074
2.898556480000e+08,2.898557090000e+08,4.580328e+01,8.665295e-01,4.236066e+01,8.333288e-01,9.248390e-01,4.987883e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400074
2.898557090000e+08,2.898557700000e+08,4.439344e+01,8.530893e-01,4.108197e+01,8.206551e-01,9.254062e-01,5.048858e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400074
2.898557960000e+08,2.898558570000e+08,4.483607e+01,8.573316e-01,4.185246e+01,8.283151e-01,9.334552e-01,4.765682e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400075
2.898558570000e+08,2.898559180000e+08,4.693443e+01,8.771641e-01,4.363934e+01,8.458127e-01,9.297939e-01,4.774964e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400075
2.898559180000e+08,2.898559790000e+08,4.568853e+01,8.654433e-01,4.195082e+01,8.292879e-01,9.181916e-01,5.191551e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400075
2.898559790000e+08,2.898560400000e+08,4.616393e+01,8.699344e-01,4.281967e+01,8.378317e-01,9.275568e-01,4.884867e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400075
2.898560400000e+08,2.898561010000e+08,4.465574e+01,8.556058e-01,4.204918e+01,8.302595e-01,9.416299e-01,4.491916e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400075
2.898561010000e+08,2.898561620000e+08,4.595082e+01,8.679240e-01,4.265574e+01,8.362263e-01,9.282911e-01,4.873231e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400075
2.898561620000e+08,2.898562230000e+08,4.372131e+01,8.466067e-01,4.077049e+01,8.175382e-01,9.325084e-01,4.857801e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400075
2.898562230000e+08,2.898562840000e+08,4.524590e+01,8.612410e-01,4.214754e+01,8.312300e-01,9.315217e-01,4.807490e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400075
2.898562840000e+08,2.898563450000e+08,4.500000e+01,8.588974e-01,4.147541e+01,8.245755e-01,9.216758e-01,5.128211e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400075
2.898563450000e+08,2.898564060000e+08,4.455738e+01,8.546630e-01,4.119672e+01,8.218005e-01,9.245769e-01,5.065228e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400075
2.898564060000e+08,2.898564670000e+08,4.427869e+01,8.519860e-01,4.121312e+01,8.219640e-01,9.307664e-01,4.884460e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400075
2.898564670000e+08,2.898565280000e+08,4.488525e+01,8.578017e-01,4.134426e+01,8.232707e-01,9.211103e-01,5.151685e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400075
2.898565280000e+08,2.898565890000e+08,4.531147e+01,8.618649e-01,4.209836e+01,8.307449e-01,9.290883e-01,4.882232e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400075
2.898565890000e+08,2.898566500000e+08,4.714754e+01,8.791533e-01,4.381967e+01,8.475584e-01,9.294159e-01,4.775997e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400075
2.898566500000e+08,2.898567110000e+08,4.667213e+01,8.747096e-01,4.309836e+01,8.405536e-01,9.234282e-01,4.983590e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400075
2.898567110000e+08,2.898567720000e+08,4.334426e+01,8.429482e-01,4.034426e+01,8.132536e-01,9.307867e-01,4.936160e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400075
2.898567720000e+08,2.898568330000e+08,4.632787e+01,8.714777e-01,4.280328e+01,8.376712e-01,9.239208e-01,4.987287e-03,2.380000e+01,2.330000e+01,9.650000e+02,15335400075
2.898568570000e+08,2.898569180000e+08,4.608197e+01,8.691617e-01,4.247541e+01,8.344569e-01,9.217361e-01,5.065866e-03,2.370000e+01,2.330000e+01,9.650000e+02,15335400076
2.898569180000e+08,2.898569790000e+08,4.532787e+01,8.620208e-01,4.211475e+01,8.309066e-01,9.291139e-01,4.880534e-03,2.370000e+01,2.330000e+01,9.650000e+02,15335400076
2.898569790000e+08,2.898570400000e+08,4.416393e+01,8.508812e-01,4.096721e+01,8.195081e-01,9.276170e-01,4.992338e-03,2.370000e+01,2.330000e+01,9.650000e+02,15335400076
2.898570400000e+08,2.898571010000e+08,4.472131e+01,8.562338e-01,4.173771e+01,8.271788e-01,9.332845e-01,4.777474e-03,2.370000e+01,2.330000e+01,9.650000e+02,15335400076
2.898571010000e+08,2.898571620000e+08,4.442623e+01,8.534042e-01,4.096721e+01,8.195081e-01,9.221402e-01,5.147192e-03,2.370000e+01,2.330000e+01,9.650000e+02,15335400076
2.898571620000e+08,2.898572230000e+08,4.478688e+01,8.568612e-01,4.129508e+01,8.227810e-01,9.220352e-01,5.129592e-03,2.370000e+01,2.330000e+01,9.650000e+02,15335400076
2.898572230000e+08,2.898572840000e+08,4.434426e+01,8.526166e-01,4.080328e+01,8.178669e-01,9.201479e-01,5.211807e-03,2.370000e+01,2.330000e+01,9.650000e+02,15335400076
2.898572840000e+08,2.898573450000e+08,4.498361e+01,8.587410e-01,4.155738e+01,8.253899e-01,9.238338e-01,5.063909e-03,2.370000e+01,2.330000e+01,9.650000e+02,15335400076
2.898573450000e+08,2.898574060000e+08,4.472131e+01,8.562338e-01,4.188525e+01,8.286395e-01,9.365836e-01,4.666077e-03,2.370000e+01,2.330000e+01,9.650000e+02,15335400076
2.898574060000e+08,2.898574670000e+08,4.565574e+01,8.651327e-01,4.239344e+01,8.336513e-01,9.285458e-01,4.880935e-03,2.370000e+01,2.330000e+01,9.650000e+02,15335400076
2.898574670000e+08,2.898575280000e+08,4.508197e+01,8.596793e-01,4.186885e+01,8.284773e-01,9.287273e-01,4.906134e-03,2.370000e+01,2.330000e+01,9.650000e+02,15335400076
2.898575280000e+08,2.898575890000e+08,4.581967e+01,8.666846e-01,4.239344e+01,8.336513e-01,9.252236e-01,4.975248e-03,2.370000e+01,2.330000e+01,9.650000e+02,15335400076
2.898575890000e+08,2.898576500000e+08,4.416393e+01,8.508812e-01,4.100000e+01,8.198360e-01,9.283593e-01,4.968658e-03,2.370000e+01,2.330000e+01,9.650000e+02,15335400076
2.898576500000e+08,2.898577110000e+08,4.532787e+01,8.620208e-01,4.183607e+01,8.281528e-01,9.229656e-01,5.070928e-03,2.370000e+01,2.330000e+01,9.650000e+02,15335400076
2.898577110000e+08,2.898577720000e+08,4.406557e+01,8.499332e-01,4.047541e+01,8.145743e-01,9.185268e-01,5.276413e-03,2.370000e+01,2.330000e+01,9.650000e+02,15335400076
2.898577720000e+08,2.898578330000e+08,4.649180e+01,8.730181e-01,4.301639e+01,8.397540e-01,9.252468e-01,4.938448e-03,2.370000e+01,2.330000e+01,9.650000e+02,15335400076
2.898578330000e+08,2.898578940000e+08,4.296721e+01,8.392738e-01,3.986885e+01,8.084477e-01,9.278901e-01,5.052567e-03,2.370000e+01,2.330000e+01,9.650000e+02,15335400076
2.898579270000e+08,2.898579880000e+08,4.377049e+01,8.470827e-01,4.057377e+01,8.155634e-01,9.269663e-01,5.035446e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400077
2.898579880000e+08,2.898580490000e+08,4.450820e+01,8.541912e-01,4.116393e+01,8.214734e-01,9.248619e-01,5.059220e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400077
2.898580490000e+08,2.898581100000e+08,4.524590e+01,8.612410e-01,4.167213e+01,8.265287e-01,9.210145e-01,5.133959e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400077
2.898581100000e+08,2.898581710000e+08,4.431147e+01,8.523014e-01,4.108197e+01,8.206551e-01,9.271180e-01,4.999823e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400077
2.898581710000e+08,2.898582320000e+08,4.322951e+01,8.418316e-01,3.967213e+01,8.064508e-01,9.177095e-01,5.351461e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400077
2.898582320000e+08,2.898582930000e+08,4.436066e+01,8.527742e-01,4.118033e+01,8.216370e-01,9.283075e-01,4.959284e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400077
2.898582930000e+08,2.898583540000e+08,4.450820e+01,8.541912e-01,4.113115e+01,8.211462e-01,9.241253e-01,5.081935e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400077
2.898583540000e+08,2.898584150000e+08,4.386885e+01,8.480339e-01,4.075410e+01,8.173738e-01,9.289985e-01,4.964759e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400077
2.898584150000e+08,2.898584760000e+08,4.600000e+01,8.683884e-01,4.260656e+01,8.357441e-01,9.262295e-01,4.934654e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400077
2.898584760000e+08,2.898585370000e+08,4.409836e+01,8.502494e-01,4.100000e+01,8.198360e-01,9.297398e-01,4.927871e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400077
2.898585370000e+08,2.898585980000e+08,4.578688e+01,8.663745e-01,4.260656e+01,8.357441e-01,9.305406e-01,4.810582e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400077
2.898585980000e+08,2.898586590000e+08,4.518033e+01,8.606167e-01,4.162295e+01,8.260409e-01,9.212627e-01,5.130296e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400077
2.898586590000e+08,2.898587200000e+08,4.385246e+01,8.478754e-01,4.101639e+01,8.199999e-01,9.353271e-01,4.755334e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400077
2.898587200000e+08,2.898587810000e+08,4.616393e+01,8.699344e-01,4.236066e+01,8.333288e-01,9.176136e-01,5.181331e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400077
2.898587810000e+08,2.898588420000e+08,4.375410e+01,8.469240e-01,4.095082e+01,8.193442e-01,9.359311e-01,4.739923e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400077
2.898588420000e+08,2.898589030000e+08,4.568853e+01,8.654433e-01,4.237705e+01,8.334901e-01,9.275206e-01,4.911345e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400077
2.898589030000e+08,2.898589640000e+08,4.478688e+01,8.568612e-01,4.127869e+01,8.226177e-01,9.216691e-01,5.140598e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400077
2.898590020000e+08,2.898590630000e+08,4.396721e+01,8.489841e-01,4.050820e+01,8.149042e-01,9.213274e-01,5.198637e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400078
2.898590630000e+08,2.898591240000e+08,4.324590e+01,8.419912e-01,4.008197e+01,8.106056e-01,9.268385e-01,5.069976e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400078
2.898591240000e+08,2.898591850000e+08,4.396721e+01,8.489841e-01,4.072131e+01,8.170450e-01,9.261745e-01,5.049172e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400078
2.898591850000e+08,2.898592460000e+08,4.457377e+01,8.548202e-01,4.090164e+01,8.188520e-01,9.176168e-01,5.272850e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400078
2.898592460000e+08,2.898593070000e+08,4.619672e+01,8.702433e-01,4.268853e+01,8.365476e-01,9.240596e-01,4.990176e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400078
2.898593070000e+08,2.898593680000e+08,4.495082e+01,8.584280e-01,4.186885e+01,8.284773e-01,9.314369e-01,4.826010e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400078
2.898593680000e+08,2.898594290000e+08,4.355738e+01,8.450180e-01,4.006557e+01,8.104398e-01,9.198344e-01,5.268089e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400078
2.898594290000e+08,2.898594900000e+08,4.575410e+01,8.660642e-01,4.203279e+01,8.300976e-01,9.186671e-01,5.174069e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400078
2.898594900000e+08,2.898595510000e+08,4.534426e+01,8.621766e-01,4.213115e+01,8.310683e-01,9.291396e-01,4.878837e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400078
2.898595730000e+08,2.898596340000e+08,4.652459e+01,8.733259e-01,4.311475e+01,8.407136e-01,9.267089e-01,4.892051e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400079
2.898596340000e+08,2.898596950000e+08,4.540984e+01,8.627998e-01,4.177049e+01,8.275036e-01,9.198556e-01,5.158893e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400079
2.898596950000e+08,2.898597560000e+08,4.427869e+01,8.519860e-01,4.126229e+01,8.224543e-01,9.318771e-01,4.848012e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400079
2.898597560000e+08,2.898598170000e+08,4.606557e+01,8.690071e-01,4.314754e+01,8.410331e-01,9.366548e-01,4.595084e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400079
2.898598170000e+08,2.898598780000e+08,4.467213e+01,8.557628e-01,4.191803e+01,8.289638e-01,9.383487e-01,4.607551e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400079
2.898598780000e+08,2.898599390000e+08,4.495082e+01,8.584280e-01,4.113115e+01,8.211462e-01,9.150255e-01,5.325092e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400079
2.898599390000e+08,2.898600000000e+08,4.498361e+01,8.587410e-01,4.180328e+01,8.278283e-01,9.293003e-01,4.893220e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400079
2.898600000000e+08,2.898600610000e+08,4.560656e+01,8.646667e-01,4.195082e+01,8.292879e-01,9.198418e-01,5.148159e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400079
2.898600610000e+08,2.898601220000e+08,4.604918e+01,8.688524e-01,4.234426e+01,8.331676e-01,9.195443e-01,5.132025e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400079
2.898601220000e+08,2.898601830000e+08,4.550820e+01,8.637338e-01,4.227869e+01,8.325222e-01,9.290346e-01,4.873372e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400079
2.898601830000e+08,2.898602440000e+08,4.365574e+01,8.459715e-01,4.039344e+01,8.137491e-01,9.252722e-01,5.095540e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400079
2.898602440000e+08,2.898603050000e+08,4.580328e+01,8.665295e-01,4.229508e+01,8.326836e-01,9.234073e-01,5.031264e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400079
2.898603050000e+08,2.898603660000e+08,4.318033e+01,8.413526e-01,4.014754e+01,8.112684e-01,9.297646e-01,4.979166e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400079
2.898603660000e+08,2.898604270000e+08,4.516393e+01,8.604606e-01,4.221312e+01,8.318763e-01,9.346642e-01,4.708065e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400079
2.898604270000e+08,2.898604880000e+08,4.731147e+01,8.806804e-01,4.408197e+01,8.500913e-01,9.317394e-01,4.694442e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400079
2.898604880000e+08,2.898605490000e+08,4.613115e+01,8.696254e-01,4.272131e+01,8.368688e-01,9.260839e-01,4.932110e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400079
2.898605490000e+08,2.898606100000e+08,4.501639e+01,8.590540e-01,4.152459e+01,8.250642e-01,9.224326e-01,5.104541e-03,2.370000e+01,2.320000e+01,9.650000e+02,15335400079
2.898606330000e+08,2.898606940000e+08,4.581967e+01,8.666846e-01,4.247541e+01,8.344569e-01,9.270125e-01,4.920125e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400080
2.898606940000e+08,2.898607550000e+08,4.459016e+01,8.549774e-01,4.144262e+01,8.242495e-01,9.294118e-01,4.911179e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400080
2.898607550000e+08,2.898608160000e+08,4.478688e+01,8.568612e-01,4.190164e+01,8.288016e-01,9.355783e-01,4.696947e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400080
2.898608160000e+08,2.898608770000e+08,4.424590e+01,8.516705e-01,4.095082e+01,8.193442e-01,9.255280e-01,5.053472e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400080
2.898608770000e+08,2.898609380000e+08,4.329508e+01,8.424698e-01,4.027869e+01,8.125924e-01,9.303294e-01,4.954032e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400080
2.898609380000e+08,2.898609990000e+08,4.570492e+01,8.655986e-01,4.260656e+01,8.357441e-01,9.322095e-01,4.760963e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400080
2.898609990000e+08,2.898610600000e+08,4.496721e+01,8.585845e-01,4.136066e+01,8.234340e-01,9.197959e-01,5.185984e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400080
2.898610600000e+08,2.898611210000e+08,4.485246e+01,8.574883e-01,4.175410e+01,8.273412e-01,9.309211e-01,4.848096e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400080
2.898611210000e+08,2.898611820000e+08,4.698361e+01,8.776235e-01,4.334426e+01,8.429482e-01,9.225401e-01,4.993360e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400080
2.898611820000e+08,2.898612430000e+08,4.603279e+01,8.686978e-01,4.227869e+01,8.325222e-01,9.184473e-01,5.164731e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400080
2.898612430000e+08,2.898613040000e+08,4.439344e+01,8.530893e-01,4.100000e+01,8.198360e-01,9.235598e-01,5.105861e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400080
2.898613040000e+08,2.898613650000e+08,4.368853e+01,8.462892e-01,4.055738e+01,8.153987e-01,9.283302e-01,4.996556e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400080
2.898613650000e+08,2.898614260000e+08,4.570492e+01,8.655986e-01,4.275410e+01,8.371899e-01,9.354376e-01,4.654264e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400080
2.898614260000e+08,2.898614870000e+08,4.308197e+01,8.403938e-01,4.008197e+01,8.106056e-01,9.303653e-01,4.965087e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400080
2.898614870000e+08,2.898615480000e+08,4.459016e+01,8.549774e-01,4.119672e+01,8.218005e-01,9.238971e-01,5.084263e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400080
2.898615480000e+08,2.898616090000e+08,4.581967e+01,8.666846e-01,4.240984e+01,8.338125e-01,9.255814e-01,4.964290e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400080
2.898616090000e+08,2.898616700000e+08,4.419672e+01,8.511971e-01,4.095082e+01,8.193442e-01,9.265578e-01,5.023993e-03,2.360000e+01,2.330000e+01,9.650000e+02,15335400080
2.898617040000e+08,2.898617650000e+08,4.583607e+01,8.668396e-01,4.257377e+01,8.354225e-01,9.288269e-01,4.862469e-03,2.360000e+01,2.320000e+01,9.660000e+02,15335400081
2.898617650000e+08,2.898618260000e+08,4.331147e+01,8.426294e-01,4.036066e+01,8.134188e-01,9.318698e-01,4.902087e-03,2.360000e+01,2.320000e+01,9.660000e+02,15335400081
2.898618260000e+08,2.898618870000e+08,4.678688e+01,8.757843e-01,4.344262e+01,8.439041e-01,9.285214e-01,4.822331e-03,2.360000e+01,2.320000e+01,9.660000e+02,15335400081
2.898618870000e+08,2.898619480000e+08,4.478688e+01,8.568612e-01,4.160656e+01,8.258781e-01,9.289898e-01,4.913892e-03,2.360000e+01,2.320000e+01,9.660000e+02,15335400081
2.898619480000e+08,2.898620090000e+08,4.467213e+01,8.557628e-01,4.121312e+01,8.219640e-01,9.225688e-01,5.120049e-03,2.360000e+01,2.320000e+01,9.660000e+02,15335400081
2.898620090000e+08,2.898620700000e+08,4.485246e+01,8.574883e-01,4.185246e+01,8.283151e-01,9.331141e-01,4.776137e-03,2.360000e+01,2.320000e+01,9.660000e+02,15335400081
2.898620700000e+08,2.898621310000e+08,4.483607e+01,8.573316e-01,4.190164e+01,8.288016e-01,9.345521e-01,4.729019e-03,2.360000e+01,2.320000e+01,9.660000e+02,15335400081
2.898621310000e+08,2.898621920000e+08,4.567213e+01,8.652881e-01,4.242623e+01,8.339736e-01,9.289303e-01,4.867916e-03,2.360000e+01,2.320000e+01,9.660000e+02,15335400081
