#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.583057440000e+08,2.583058050000e+08,5.008197e+01,9.060992e-01,4.729508e+01,8.805278e-01,9.443535e-01,4.147444e-03,2.100000e+01,1.800000e+01,9.860000e+02,19298900060
2.583058050000e+08,2.583058660000e+08,5.018033e+01,9.069886e-01,4.763934e+01,8.837267e-01,9.493629e-01,3.962951e-03,2.100000e+01,1.800000e+01,9.860000e+02,19298900060
2.583058660000e+08,2.583059270000e+08,5.009836e+01,9.062476e-01,4.686885e+01,8.765511e-01,9.355366e-01,4.442324e-03,2.100000e+01,1.800000e+01,9.860000e+02,19298900060
2.583059270000e+08,2.583059880000e+08,5.067213e+01,9.114224e-01,4.767213e+01,8.840308e-01,9.407958e-01,4.244967e-03,2.100000e+01,1.800000e+01,9.860000e+02,19298900060
2.583059880000e+08,2.583060490000e+08,4.975410e+01,9.031284e-01,4.663934e+01,8.744023e-01,9.373971e-01,4.397236e-03,2.100000e+01,1.800000e+01,9.860000e+02,19298900060
2.583060490000e+08,2.583061100000e+08,5.068853e+01,9.115698e-01,4.809836e+01,8.879739e-01,9.489004e-01,3.960038e-03,2.100000e+01,1.800000e+01,9.860000e+02,19298900060
2.583061100000e+08,2.583061710000e+08,5.103279e+01,9.146601e-01,4.813115e+01,8.882765e-01,9.431416e-01,4.150459e-03,2.100000e+01,1.800000e+01,9.860000e+02,19298900060
2.583062130000e+08,2.583062740000e+08,4.914754e+01,8.976064e-01,4.611475e+01,8.694709e-01,9.382922e-01,4.394639e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900061
2.583062740000e+08,2.583063350000e+08,4.836066e+01,8.903919e-01,4.560656e+01,8.646667e-01,9.430509e-01,4.266779e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900061
2.583063350000e+08,2.583063960000e+08,4.904918e+01,8.967078e-01,4.570492e+01,8.655986e-01,9.318182e-01,4.608070e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900061
2.583063960000e+08,2.583064570000e+08,5.249180e+01,9.276429e-01,4.959016e+01,9.016393e-01,9.447221e-01,4.038474e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900061
2.583064570000e+08,2.583065180000e+08,4.998361e+01,9.052090e-01,4.691803e+01,8.770109e-01,9.386684e-01,4.345297e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900061
2.583065180000e+08,2.583065790000e+08,5.039344e+01,9.089125e-01,4.722951e+01,8.799171e-01,9.372153e-01,4.375167e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900061
2.583065790000e+08,2.583066400000e+08,4.893443e+01,8.956583e-01,4.616393e+01,8.699344e-01,9.433836e-01,4.230028e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900061
2.583066400000e+08,2.583067010000e+08,5.150820e+01,9.189106e-01,4.855738e+01,8.922009e-01,9.427117e-01,4.145906e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900061
2.583067010000e+08,2.583067620000e+08,5.088525e+01,9.133369e-01,4.767213e+01,8.840308e-01,9.368557e-01,4.365587e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900061
2.583067620000e+08,2.583068230000e+08,5.119672e+01,9.161280e-01,4.859016e+01,8.925021e-01,9.490874e-01,3.933504e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900061
2.583068230000e+08,2.583068840000e+08,5.050820e+01,9.099468e-01,4.750820e+01,8.825095e-01,9.406037e-01,4.258310e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900061
2.583068840000e+08,2.583069450000e+08,5.024590e+01,9.075810e-01,4.704918e+01,8.782358e-01,9.363785e-01,4.408720e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900061
2.583069450000e+08,2.583070060000e+08,5.155738e+01,9.193492e-01,4.873771e+01,8.938561e-01,9.453100e-01,4.054439e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900061
2.583070060000e+08,2.583070670000e+08,5.122951e+01,9.164213e-01,4.814754e+01,8.884278e-01,9.398400e-01,4.253592e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900061
2.583070670000e+08,2.583071280000e+08,4.945901e+01,9.004463e-01,4.649180e+01,8.730181e-01,9.400066e-01,4.323441e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900061
2.583071700000e+08,2.583072310000e+08,4.996721e+01,9.050606e-01,4.726229e+01,8.802226e-01,9.458662e-01,4.098658e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900062
2.583072310000e+08,2.583072920000e+08,5.060656e+01,9.108324e-01,4.745901e+01,8.820525e-01,9.378037e-01,4.346803e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900062
2.583072920000e+08,2.583073530000e+08,5.021312e+01,9.072849e-01,4.706557e+01,8.783888e-01,9.373164e-01,4.379724e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900062
2.583073530000e+08,2.583074140000e+08,5.044262e+01,9.093560e-01,4.713115e+01,8.790004e-01,9.343516e-01,4.464814e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900062
2.583074140000e+08,2.583074750000e+08,5.108197e+01,9.151007e-01,4.793443e+01,8.864594e-01,9.383826e-01,4.307676e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900062
2.583074750000e+08,2.583075360000e+08,5.080328e+01,9.126011e-01,4.750820e+01,8.825095e-01,9.351404e-01,4.423997e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900062
2.583075360000e+08,2.583075970000e+08,5.052459e+01,9.100944e-01,4.749180e+01,8.823572e-01,9.399741e-01,4.278692e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900062
2.583075970000e+08,2.583076580000e+08,4.972131e+01,9.028308e-01,4.691803e+01,8.770109e-01,9.436202e-01,4.188169e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900062
2.583076580000e+08,2.583077190000e+08,5.000000e+01,9.053575e-01,4.709836e+01,8.786947e-01,9.419672e-01,4.233551e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900062
2.583077190000e+08,2.583077800000e+08,5.049180e+01,9.097992e-01,4.736066e+01,8.811380e-01,9.379870e-01,4.345746e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900062
2.583077800000e+08,2.583078410000e+08,5.001639e+01,9.055059e-01,4.695082e+01,8.773172e-01,9.387086e-01,4.342542e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900062
2.583078410000e+08,2.583079020000e+08,4.954099e+01,9.011921e-01,4.616393e+01,8.699344e-01,9.318332e-01,4.584672e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900062
2.583079020000e+08,2.583079630000e+08,5.098361e+01,9.142192e-01,4.768853e+01,8.841828e-01,9.353698e-01,4.408890e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900062
2.583079630000e+08,2.583080240000e+08,5.068853e+01,9.115698e-01,4.704918e+01,8.782358e-01,9.282018e-01,4.642568e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900062
2.583080240000e+08,2.583080850000e+08,5.068853e+01,9.115698e-01,4.752459e+01,8.826616e-01,9.375809e-01,4.350543e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900062
2.583081270000e+08,2.583081880000e+08,5.049180e+01,9.097992e-01,4.732787e+01,8.808330e-01,9.373376e-01,4.366928e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900063
2.583081880000e+08,2.583082490000e+08,4.880328e+01,8.944572e-01,4.578688e+01,8.663745e-01,9.381928e-01,4.413430e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900063
2.583082490000e+08,2.583083100000e+08,5.013115e+01,9.065440e-01,4.690164e+01,8.768576e-01,9.355788e-01,4.439517e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900063
2.583083100000e+08,2.583083710000e+08,4.975410e+01,9.031284e-01,4.637705e+01,8.719401e-01,9.321252e-01,4.565749e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900063
2.583083710000e+08,2.583084320000e+08,4.934426e+01,8.994011e-01,4.634426e+01,8.716318e-01,9.392027e-01,4.355507e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900063
2.583084320000e+08,2.583084930000e+08,5.067213e+01,9.114224e-01,4.755738e+01,8.829661e-01,9.385312e-01,4.320183e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900063
2.583084930000e+08,2.583095180000e+08,1.324878e+00,3.595224e-02,1.012683e+00,3.143220e-02,7.643594e-01,1.151659e-02,2.100000e+01,1.800000e+01,9.870000e+02,19298900063
2.583090960000e+08,2.583091570000e+08,4.942623e+01,9.001478e-01,4.624590e+01,8.707063e-01,9.356551e-01,4.468600e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900064
2.583091570000e+08,2.583092180000e+08,5.039344e+01,9.089125e-01,4.744262e+01,8.819002e-01,9.414444e-01,4.234768e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900064
2.583092180000e+08,2.583092790000e+08,4.963934e+01,9.020864e-01,4.650820e+01,8.731720e-01,9.369221e-01,4.417866e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900064
2.583092790000e+08,2.583093400000e+08,4.949180e+01,9.007447e-01,4.603279e+01,8.686978e-01,9.301093e-01,4.640290e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900064
2.583093400000e+08,2.583094010000e+08,5.131147e+01,9.171541e-01,4.834426e+01,8.902409e-01,9.421725e-01,4.172152e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900064
2.583094010000e+08,2.583094620000e+08,5.078688e+01,9.124538e-01,4.736066e+01,8.811380e-01,9.325371e-01,4.506348e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900064
2.583094620000e+08,2.583095230000e+08,4.867213e+01,8.932546e-01,4.570492e+01,8.655986e-01,9.390367e-01,4.391070e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900064
2.583095230000e+08,2.583095840000e+08,4.937705e+01,8.996999e-01,4.660656e+01,8.740949e-01,9.438911e-01,4.193236e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900064
2.583095840000e+08,2.583096450000e+08,5.072131e+01,9.118645e-01,4.519672e+01,8.607728e-01,8.910795e-01,5.600837e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900064
2.583096450000e+08,2.583097060000e+08,5.085246e+01,9.130427e-01,4.780328e+01,8.852459e-01,9.400387e-01,4.262727e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900064
2.583097060000e+08,2.583097670000e+08,5.093443e+01,9.137782e-01,4.773771e+01,8.846385e-01,9.372385e-01,4.351120e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900064
2.583097670000e+08,2.583098280000e+08,4.967213e+01,9.023842e-01,4.645901e+01,8.727102e-01,9.353135e-01,4.468523e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900064
2.583098280000e+08,2.583098890000e+08,5.204918e+01,9.237236e-01,4.878688e+01,8.943070e-01,9.373229e-01,4.301574e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900064
2.583098890000e+08,2.583099500000e+08,4.922951e+01,8.983547e-01,4.565574e+01,8.651327e-01,9.274060e-01,4.734867e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900064
2.583099500000e+08,2.583100110000e+08,5.109836e+01,9.152476e-01,4.750820e+01,8.825095e-01,9.297401e-01,4.577897e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900064
2.583100550000e+08,2.583101160000e+08,4.993443e+01,9.047636e-01,4.701639e+01,8.779297e-01,9.415627e-01,4.250154e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900065
2.583101160000e+08,2.583101770000e+08,5.001639e+01,9.055059e-01,4.722951e+01,8.799171e-01,9.442806e-01,4.152721e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900065
2.583101770000e+08,2.583102380000e+08,4.975410e+01,9.031284e-01,4.660656e+01,8.740949e-01,9.367381e-01,4.418765e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900065
2.583102380000e+08,2.583102990000e+08,4.977049e+01,9.032772e-01,4.708197e+01,8.785417e-01,9.459816e-01,4.102622e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900065
2.583102990000e+08,2.583103600000e+08,4.900000e+01,8.962582e-01,4.481967e+01,8.571749e-01,9.146872e-01,5.109525e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900065
2.583103600000e+08,2.583104210000e+08,4.988525e+01,9.043180e-01,4.665574e+01,8.745560e-01,9.352612e-01,4.460645e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900065
2.583104210000e+08,2.583104820000e+08,4.995082e+01,9.049121e-01,4.672131e+01,8.751704e-01,9.353462e-01,4.454991e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900065
2.583104820000e+08,2.583105430000e+08,4.968853e+01,9.025331e-01,4.695082e+01,8.773172e-01,9.449027e-01,4.144440e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900065
2.583105430000e+08,2.583106040000e+08,5.063934e+01,9.111274e-01,4.765574e+01,8.838788e-01,9.410813e-01,4.236734e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900065
2.583106040000e+08,2.583106650000e+08,5.063934e+01,9.111274e-01,4.760656e+01,8.834226e-01,9.401101e-01,4.269306e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900065
2.583106650000e+08,2.583107260000e+08,4.980328e+01,9.035746e-01,4.667213e+01,8.747096e-01,9.371297e-01,4.403812e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900065
2.583107260000e+08,2.583107870000e+08,4.896721e+01,8.959582e-01,4.577049e+01,8.662193e-01,9.347171e-01,4.519830e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900065
2.583107870000e+08,2.583108480000e+08,5.027869e+01,9.078771e-01,4.768853e+01,8.841828e-01,9.484839e-01,3.991440e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900065
2.583108480000e+08,2.583109090000e+08,5.081967e+01,9.127482e-01,4.795082e+01,8.866110e-01,9.435484e-01,4.145142e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900065
2.583109090000e+08,2.583109700000e+08,5.077049e+01,9.123065e-01,4.778688e+01,8.850941e-01,9.412335e-01,4.226133e-03,2.000000e+01,1.800000e+01,9.870000e+02,19298900065
2.583110200000e+08,2.583110810000e+08,4.888525e+01,8.952081e-01,4.588525e+01,8.673045e-01,9.386318e-01,4.395068e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900066
2.583110810000e+08,2.583111420000e+08,4.993443e+01,9.047636e-01,4.657377e+01,8.737874e-01,9.326986e-01,4.539602e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900066
2.583111420000e+08,2.583112030000e+08,5.026229e+01,9.077290e-01,4.713115e+01,8.790004e-01,9.377038e-01,4.364931e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900066
2.583112030000e+08,2.583112640000e+08,5.022951e+01,9.074329e-01,4.701639e+01,8.779297e-01,9.360313e-01,4.420632e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900066
2.583112640000e+08,2.583113250000e+08,5.050820e+01,9.099468e-01,4.685246e+01,8.763978e-01,9.276209e-01,4.668163e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900066
2.583113250000e+08,2.583113860000e+08,5.068853e+01,9.115698e-01,4.763934e+01,8.837267e-01,9.398448e-01,4.276072e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900066
2.583113860000e+08,2.583114470000e+08,4.998361e+01,9.052090e-01,4.677049e+01,8.756309e-01,9.357166e-01,4.441634e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900066
2.583114470000e+08,2.583115080000e+08,4.909836e+01,8.971573e-01,4.632787e+01,8.714777e-01,9.435726e-01,4.216325e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900066
2.583115080000e+08,2.583115690000e+08,4.970492e+01,9.026819e-01,4.668853e+01,8.748632e-01,9.393140e-01,4.335958e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900066
2.583115690000e+08,2.583116300000e+08,5.013115e+01,9.065440e-01,4.729508e+01,8.805278e-01,9.434271e-01,4.177724e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900066
2.583116300000e+08,2.583116910000e+08,4.977049e+01,9.032772e-01,4.667213e+01,8.747096e-01,9.377471e-01,4.385023e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900066
2.583116910000e+08,2.583117520000e+08,5.014754e+01,9.066923e-01,4.709836e+01,8.786947e-01,9.391958e-01,4.320710e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900066
2.583117520000e+08,2.583118130000e+08,5.077049e+01,9.123065e-01,4.791803e+01,8.863078e-01,9.438166e-01,4.137874e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900066
2.583118130000e+08,2.583118740000e+08,4.972131e+01,9.028308e-01,4.647541e+01,8.728642e-01,9.347181e-01,4.485394e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900066
2.583118740000e+08,2.583119350000e+08,4.891803e+01,8.955082e-01,4.573771e+01,8.659090e-01,9.349866e-01,4.513409e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900066
2.583119850000e+08,2.583120460000e+08,4.903279e+01,8.965580e-01,4.608197e+01,8.691617e-01,9.398195e-01,4.348526e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900067
2.583120460000e+08,2.583121070000e+08,5.000000e+01,9.053575e-01,4.672131e+01,8.751704e-01,9.344262e-01,4.482163e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900067
2.583121070000e+08,2.583121680000e+08,5.114754e+01,9.156879e-01,4.762295e+01,8.835746e-01,9.310898e-01,4.534823e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900067
2.583121680000e+08,2.583122290000e+08,5.052459e+01,9.100944e-01,4.663934e+01,8.744023e-01,9.231019e-01,4.799172e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900067
2.583122290000e+08,2.583122900000e+08,5.000000e+01,9.053575e-01,4.636066e+01,8.717859e-01,9.272131e-01,4.703990e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900067
2.583122900000e+08,2.583123510000e+08,5.011475e+01,9.063958e-01,4.691803e+01,8.770109e-01,9.362119e-01,4.419866e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900067
2.583123510000e+08,2.583124120000e+08,4.814754e+01,8.884278e-01,4.485246e+01,8.574883e-01,9.315628e-01,4.659079e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900067
2.583124120000e+08,2.583134700000e+08,2.815690e+00,5.158811e-02,2.653119e+00,5.007668e-02,9.422625e-01,4.273459e-03,2.100000e+01,1.800000e+01,9.870000e+02,19298900067
2.583129460000e+08,2.583130070000e+08,4.896721e+01,8.959582e-01,4.570492e+01,8.655986e-01,9.333780e-01,4.562681e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900068
2.583130070000e+08,2.583130680000e+08,5.103279e+01,9.146601e-01,4.783607e+01,8.855494e-01,9.373595e-01,4.343015e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900068
2.583130680000e+08,2.583131290000e+08,5.001639e+01,9.055059e-01,4.703279e+01,8.780827e-01,9.403474e-01,4.287831e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900068
2.583131290000e+08,2.583131900000e+08,5.090164e+01,9.134840e-01,4.778688e+01,8.850941e-01,9.388084e-01,4.301339e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900068
2.583131900000e+08,2.583132510000e+08,4.970492e+01,9.026819e-01,4.683607e+01,8.762445e-01,9.422823e-01,4.235263e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900068
2.583132510000e+08,2.583133120000e+08,4.996721e+01,9.050606e-01,4.665574e+01,8.745560e-01,9.337270e-01,4.505788e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900068
2.583133120000e+08,2.583133730000e+08,5.000000e+01,9.053575e-01,4.722951e+01,8.799171e-01,9.445902e-01,4.142526e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900068
2.583133730000e+08,2.583134340000e+08,5.045901e+01,9.095037e-01,4.722951e+01,8.799171e-01,9.359974e-01,4.411657e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900068
2.583134340000e+08,2.583134950000e+08,5.062295e+01,9.109799e-01,4.744262e+01,8.819002e-01,9.371762e-01,4.366507e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900068
2.583134950000e+08,2.583135560000e+08,4.893443e+01,8.956583e-01,4.549180e+01,8.635782e-01,9.296482e-01,4.680850e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900068
2.583135560000e+08,2.583136170000e+08,4.963934e+01,9.020864e-01,4.650820e+01,8.731720e-01,9.369221e-01,4.417866e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900068
2.583136170000e+08,2.583136780000e+08,5.037705e+01,9.087647e-01,4.700000e+01,8.777766e-01,9.329645e-01,4.511320e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900068
2.583136780000e+08,2.583137390000e+08,4.985246e+01,9.040207e-01,4.540984e+01,8.627998e-01,9.108846e-01,5.166542e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900068
2.583137390000e+08,2.583138000000e+08,5.003279e+01,9.056542e-01,4.683607e+01,8.762445e-01,9.361075e-01,4.426859e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900068
2.583138000000e+08,2.583138610000e+08,5.240984e+01,9.269183e-01,4.873771e+01,8.938561e-01,9.299343e-01,4.514477e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900068
2.583139050000e+08,2.583139660000e+08,4.847541e+01,8.914476e-01,4.513115e+01,8.601482e-01,9.310111e-01,4.660594e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900069
2.583139660000e+08,2.583140270000e+08,5.068853e+01,9.115698e-01,4.731147e+01,8.806804e-01,9.333764e-01,4.484589e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900069
2.583140270000e+08,2.583140880000e+08,5.037705e+01,9.087647e-01,4.708197e+01,8.785417e-01,9.345916e-01,4.460119e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900069
2.583140880000e+08,2.583141490000e+08,4.921312e+01,8.982050e-01,4.524590e+01,8.612410e-01,9.193871e-01,4.968738e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900069
2.583141490000e+08,2.583142100000e+08,5.086885e+01,9.131898e-01,4.672131e+01,8.751704e-01,9.184660e-01,4.912585e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900069
2.583142100000e+08,2.583142710000e+08,5.140984e+01,9.180328e-01,4.800000e+01,8.870655e-01,9.336734e-01,4.443787e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900069
2.583142710000e+08,2.583143320000e+08,5.121312e+01,9.162747e-01,4.783607e+01,8.855494e-01,9.340589e-01,4.440273e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900069
2.583143320000e+08,2.583143930000e+08,4.857377e+01,8.923516e-01,4.573771e+01,8.659090e-01,9.416133e-01,4.307523e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900069
2.583143930000e+08,2.583144540000e+08,5.060656e+01,9.108324e-01,4.754099e+01,8.828139e-01,9.394234e-01,4.293534e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900069
2.583144540000e+08,2.583145150000e+08,4.993443e+01,9.047636e-01,4.668853e+01,8.748632e-01,9.349967e-01,4.466916e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900069
2.583145150000e+08,2.583145760000e+08,5.149180e+01,9.187644e-01,4.803279e+01,8.873684e-01,9.328240e-01,4.466559e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900069
2.583145760000e+08,2.583146370000e+08,5.078688e+01,9.124538e-01,4.736066e+01,8.811380e-01,9.325371e-01,4.506348e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900069
2.583146370000e+08,2.583146980000e+08,5.019672e+01,9.071367e-01,4.665574e+01,8.745560e-01,9.294578e-01,4.627396e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900069
2.583146980000e+08,2.583147590000e+08,4.998361e+01,9.052090e-01,4.642623e+01,8.724023e-01,9.288291e-01,4.656293e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900069
2.583147590000e+08,2.583148200000e+08,5.090164e+01,9.134840e-01,4.672131e+01,8.751704e-01,9.178744e-01,4.927199e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900069
2.583148640000e+08,2.583149250000e+08,5.073771e+01,9.120119e-01,4.754099e+01,8.828139e-01,9.369951e-01,4.367424e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900070
2.583149250000e+08,2.583149860000e+08,5.016393e+01,9.068404e-01,4.609836e+01,8.693163e-01,9.189543e-01,4.933457e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900070
2.583149860000e+08,2.583150470000e+08,5.001639e+01,9.055059e-01,4.627869e+01,8.710150e-01,9.252704e-01,4.760577e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900070
2.583150470000e+08,2.583151080000e+08,4.883607e+01,8.947576e-01,4.544262e+01,8.631113e-01,9.305136e-01,4.658820e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900070
2.583151080000e+08,2.583151690000e+08,4.878688e+01,8.943070e-01,4.480328e+01,8.570181e-01,9.183468e-01,5.019652e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900070
2.583151690000e+08,2.583152300000e+08,5.009836e+01,9.062476e-01,4.711475e+01,8.788475e-01,9.404450e-01,4.281038e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900070
2.583152300000e+08,2.583152910000e+08,4.977049e+01,9.032772e-01,4.583607e+01,8.668396e-01,9.209486e-01,4.896903e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900070
2.583152910000e+08,2.583153520000e+08,4.972131e+01,9.028308e-01,4.675410e+01,8.754774e-01,9.403231e-01,4.301356e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900070
2.583153520000e+08,2.583154130000e+08,4.903279e+01,8.965580e-01,4.568853e+01,8.654433e-01,9.317954e-01,4.609555e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900070
2.583154130000e+08,2.583154740000e+08,5.045901e+01,9.095037e-01,4.750820e+01,8.825095e-01,9.415205e-01,4.229437e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900070
2.583154740000e+08,2.583155350000e+08,4.940984e+01,8.999985e-01,4.563934e+01,8.649774e-01,9.236894e-01,4.835972e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900070
2.583155350000e+08,2.583155960000e+08,4.996721e+01,9.050606e-01,4.645901e+01,8.727102e-01,9.297900e-01,4.627904e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900070
2.583155960000e+08,2.583156570000e+08,4.901639e+01,8.964081e-01,4.581967e+01,8.666846e-01,9.347826e-01,4.515454e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900070
2.583156570000e+08,2.583157180000e+08,4.850820e+01,8.917490e-01,4.093443e+01,8.191801e-01,8.438662e-01,6.672872e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900070
2.583157180000e+08,2.583157790000e+08,5.078688e+01,9.124538e-01,4.786885e+01,8.858529e-01,9.425436e-01,4.180992e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900070
2.583158340000e+08,2.583158950000e+08,4.947541e+01,9.005955e-01,4.632787e+01,8.714777e-01,9.363817e-01,4.442811e-03,2.100000e+01,1.800000e+01,9.880000e+02,19298900071
