#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.321929560000e+08,3.321930170000e+08,1.500000e+01,4.958847e-01,1.142623e+01,4.327993e-01,7.617486e-01,1.408358e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400048
3.321930170000e+08,3.321930780000e+08,1.473771e+01,4.915300e-01,1.132787e+01,4.309324e-01,7.686318e-01,1.406472e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400048
3.321931390000e+08,3.321932000000e+08,1.563934e+01,5.063425e-01,1.149180e+01,4.340394e-01,7.348008e-01,1.429212e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321932000000e+08,3.321932610000e+08,1.514754e+01,4.983175e-01,1.154098e+01,4.349672e-01,7.619048e-01,1.401166e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321932610000e+08,3.321933220000e+08,1.593443e+01,5.110970e-01,1.181967e+01,4.401876e-01,7.417696e-01,1.403800e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321933220000e+08,3.321933830000e+08,1.644262e+01,5.191832e-01,1.254098e+01,4.534202e-01,7.627119e-01,1.343284e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321933830000e+08,3.321934440000e+08,1.563934e+01,5.063425e-01,1.211475e+01,4.456484e-01,7.746331e-01,1.352754e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321934440000e+08,3.321935050000e+08,1.639344e+01,5.184062e-01,1.237705e+01,4.504469e-01,7.550000e-01,1.360055e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321935050000e+08,3.321935660000e+08,1.552459e+01,5.044814e-01,1.170492e+01,4.380455e-01,7.539599e-01,1.399594e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321935660000e+08,3.321936270000e+08,1.559016e+01,5.055457e-01,1.163934e+01,4.368168e-01,7.465826e-01,1.410480e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321936270000e+08,3.321936880000e+08,1.662295e+01,5.220224e-01,1.270492e+01,4.563741e-01,7.642998e-01,1.332886e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321936880000e+08,3.321937490000e+08,1.555738e+01,5.050138e-01,1.137705e+01,4.318669e-01,7.312961e-01,1.438966e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321937490000e+08,3.321938100000e+08,1.550820e+01,5.042149e-01,1.140984e+01,4.324887e-01,7.357294e-01,1.433633e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321938100000e+08,3.321938710000e+08,1.562295e+01,5.060771e-01,1.167213e+01,4.374316e-01,7.471144e-01,1.408021e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321938710000e+08,3.321939320000e+08,1.524590e+01,4.999328e-01,1.142623e+01,4.327993e-01,7.494624e-01,1.420921e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321939320000e+08,3.321939930000e+08,1.609836e+01,5.137193e-01,1.186885e+01,4.411024e-01,7.372709e-01,1.404468e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321939930000e+08,3.321940540000e+08,1.603279e+01,5.126720e-01,1.206557e+01,4.447429e-01,7.525563e-01,1.379870e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321940540000e+08,3.321941150000e+08,1.670492e+01,5.233079e-01,1.265574e+01,4.554900e-01,7.576055e-01,1.342443e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321941150000e+08,3.321941760000e+08,1.572131e+01,5.076677e-01,1.180328e+01,4.398822e-01,7.507821e-01,1.396810e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321941760000e+08,3.321942370000e+08,1.539344e+01,5.023460e-01,1.157377e+01,4.355846e-01,7.518637e-01,1.409555e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321942370000e+08,3.321942980000e+08,1.583607e+01,5.095171e-01,1.195082e+01,4.426230e-01,7.546584e-01,1.384434e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321942980000e+08,3.321943590000e+08,1.614754e+01,5.145034e-01,1.231148e+01,4.492521e-01,7.624366e-01,1.356043e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321943590000e+08,3.321944200000e+08,1.603279e+01,5.126720e-01,1.209836e+01,4.453468e-01,7.546012e-01,1.376022e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321944200000e+08,3.321944810000e+08,1.590164e+01,5.105709e-01,1.208197e+01,4.450450e-01,7.597938e-01,1.371684e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321944810000e+08,3.321945420000e+08,1.601639e+01,5.124098e-01,1.218033e+01,4.468529e-01,7.604913e-01,1.365402e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321945420000e+08,3.321946030000e+08,1.588525e+01,5.103076e-01,1.198361e+01,4.432297e-01,7.543859e-01,1.382807e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321946030000e+08,3.321946640000e+08,1.549180e+01,5.039484e-01,1.177049e+01,4.392709e-01,7.597883e-01,1.389720e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321946640000e+08,3.321947250000e+08,1.642623e+01,5.189243e-01,1.226229e+01,4.483539e-01,7.465070e-01,1.374251e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321947250000e+08,3.321947860000e+08,1.619672e+01,5.152863e-01,1.236066e+01,4.501485e-01,7.631579e-01,1.352565e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321947860000e+08,3.321948470000e+08,1.575410e+01,5.081967e-01,1.178689e+01,4.395766e-01,7.481790e-01,1.400190e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321948470000e+08,3.321949080000e+08,1.529508e+01,5.007385e-01,1.150820e+01,4.343489e-01,7.524116e-01,1.413032e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321949080000e+08,3.321949690000e+08,1.544262e+01,5.031478e-01,1.144262e+01,4.331097e-01,7.409766e-01,1.427402e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321949690000e+08,3.321950300000e+08,1.609836e+01,5.137193e-01,1.234426e+01,4.498499e-01,7.668024e-01,1.349423e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321950300000e+08,3.321950910000e+08,1.552459e+01,5.044814e-01,1.140984e+01,4.324887e-01,7.349525e-01,1.434222e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321950910000e+08,3.321951520000e+08,1.613115e+01,5.142422e-01,1.195082e+01,4.426230e-01,7.408537e-01,1.396822e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321951520000e+08,3.321952130000e+08,1.601639e+01,5.124098e-01,1.232787e+01,4.495511e-01,7.697031e-01,1.346971e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321952130000e+08,3.321952740000e+08,1.536066e+01,5.018108e-01,1.131148e+01,4.306205e-01,7.363927e-01,1.439341e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321952740000e+08,3.321953350000e+08,1.642623e+01,5.189243e-01,1.232787e+01,4.495511e-01,7.504990e-01,1.367028e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321953350000e+08,3.321953960000e+08,1.539344e+01,5.023460e-01,1.167213e+01,4.374316e-01,7.582535e-01,1.397187e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321953960000e+08,3.321954570000e+08,1.678688e+01,5.245901e-01,1.273771e+01,4.569626e-01,7.587891e-01,1.336931e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321954570000e+08,3.321955180000e+08,1.577049e+01,5.084611e-01,1.160656e+01,4.362011e-01,7.359667e-01,1.421251e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321955180000e+08,3.321955790000e+08,1.593443e+01,5.110970e-01,1.236066e+01,4.501485e-01,7.757202e-01,1.337872e-02,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321956320000e+08,3.321956930000e+08,1.550820e+01,5.042149e-01,1.154098e+01,4.349672e-01,7.441860e-01,1.418591e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321956930000e+08,3.321957540000e+08,1.634426e+01,5.176280e-01,1.219672e+01,4.471535e-01,7.462387e-01,1.378174e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321957540000e+08,3.321958150000e+08,1.619672e+01,5.152863e-01,1.262295e+01,4.548996e-01,7.793522e-01,1.319284e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321958150000e+08,3.321958760000e+08,1.678688e+01,5.245901e-01,1.240984e+01,4.510432e-01,7.392578e-01,1.371999e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321958760000e+08,3.321959370000e+08,1.616393e+01,5.147645e-01,1.254098e+01,4.534202e-01,7.758621e-01,1.328041e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321959370000e+08,3.321959980000e+08,1.570492e+01,5.074028e-01,1.183607e+01,4.404927e-01,7.536535e-01,1.392119e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321959980000e+08,3.321960590000e+08,1.544262e+01,5.031478e-01,1.140984e+01,4.324887e-01,7.388535e-01,1.431185e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321960590000e+08,3.321961200000e+08,1.593443e+01,5.110970e-01,1.229508e+01,4.489529e-01,7.716050e-01,1.346504e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321961200000e+08,3.321961810000e+08,1.695082e+01,5.271454e-01,1.293443e+01,4.604778e-01,7.630561e-01,1.322333e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321961810000e+08,3.321962420000e+08,1.562295e+01,5.060771e-01,1.165574e+01,4.371243e-01,7.460651e-01,1.409948e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321962420000e+08,3.321963030000e+08,1.640984e+01,5.186653e-01,1.222951e+01,4.477541e-01,7.452548e-01,1.377173e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321963030000e+08,3.321963640000e+08,1.624590e+01,5.160680e-01,1.195082e+01,4.426230e-01,7.356206e-01,1.400890e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321963640000e+08,3.321964250000e+08,1.575410e+01,5.081967e-01,1.224590e+01,4.480541e-01,7.773153e-01,1.342091e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321964250000e+08,3.321964860000e+08,1.568852e+01,5.071380e-01,1.222951e+01,4.477541e-01,7.795193e-01,1.340117e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321964860000e+08,3.321965470000e+08,1.637705e+01,5.181469e-01,1.249180e+01,4.525303e-01,7.627628e-01,1.345871e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321965470000e+08,3.321966080000e+08,1.632787e+01,5.173683e-01,1.226229e+01,4.483539e-01,7.510040e-01,1.370212e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321966080000e+08,3.321966690000e+08,1.690164e+01,5.263801e-01,1.286885e+01,4.593090e-01,7.613967e-01,1.327438e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321966690000e+08,3.321967300000e+08,1.550820e+01,5.042149e-01,1.170492e+01,4.380455e-01,7.547569e-01,1.398802e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321967300000e+08,3.321967910000e+08,1.627869e+01,5.165886e-01,1.190164e+01,4.417113e-01,7.311178e-01,1.407019e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321967910000e+08,3.321968520000e+08,1.618033e+01,5.150255e-01,1.231148e+01,4.492521e-01,7.608916e-01,1.357689e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321968520000e+08,3.321969130000e+08,1.639344e+01,5.184062e-01,1.181967e+01,4.401876e-01,7.210000e-01,1.418305e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321969130000e+08,3.321969740000e+08,1.547541e+01,5.036817e-01,1.142623e+01,4.327993e-01,7.383475e-01,1.430563e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321969740000e+08,3.321970350000e+08,1.642623e+01,5.189243e-01,1.245902e+01,4.519360e-01,7.584831e-01,1.352113e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321970350000e+08,3.321970960000e+08,1.631148e+01,5.171086e-01,1.244262e+01,4.516386e-01,7.628140e-01,1.348473e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321970960000e+08,3.321971570000e+08,1.581967e+01,5.092533e-01,1.209836e+01,4.453468e-01,7.647668e-01,1.365369e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321971570000e+08,3.321972180000e+08,1.655738e+01,5.209917e-01,1.249180e+01,4.525303e-01,7.544554e-01,1.354320e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321972180000e+08,3.321972790000e+08,1.573771e+01,5.079322e-01,1.208197e+01,4.450450e-01,7.677084e-01,1.362948e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321972790000e+08,3.321973400000e+08,1.527869e+01,5.004701e-01,1.154098e+01,4.349672e-01,7.553648e-01,1.408088e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321973400000e+08,3.321974010000e+08,1.550820e+01,5.042149e-01,1.181967e+01,4.401876e-01,7.621564e-01,1.384274e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321974010000e+08,3.321974620000e+08,1.550820e+01,5.042149e-01,1.178689e+01,4.395766e-01,7.600423e-01,1.388483e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321974620000e+08,3.321975230000e+08,1.626229e+01,5.163284e-01,1.224590e+01,4.480541e-01,7.530242e-01,1.369228e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321975230000e+08,3.321975840000e+08,1.637705e+01,5.181469e-01,1.240984e+01,4.510432e-01,7.577578e-01,1.355525e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321975840000e+08,3.321976450000e+08,1.585246e+01,5.097807e-01,1.170492e+01,4.380455e-01,7.383661e-01,1.413415e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321976450000e+08,3.321977060000e+08,1.518033e+01,4.988565e-01,1.150820e+01,4.343489e-01,7.580994e-01,1.407266e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321977060000e+08,3.321977670000e+08,1.567213e+01,5.068730e-01,1.186885e+01,4.411024e-01,7.573222e-01,1.386521e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321977670000e+08,3.321978280000e+08,1.622951e+01,5.158076e-01,1.198361e+01,4.432297e-01,7.383838e-01,1.396869e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321978280000e+08,3.321978890000e+08,1.624590e+01,5.160680e-01,1.231148e+01,4.492521e-01,7.578204e-01,1.360865e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321978890000e+08,3.321979500000e+08,1.496721e+01,4.953424e-01,1.144262e+01,4.331097e-01,7.645126e-01,1.404238e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321979500000e+08,3.321980110000e+08,1.534426e+01,5.015429e-01,1.172131e+01,4.383522e-01,7.638889e-01,1.388147e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321980110000e+08,3.321980720000e+08,1.604918e+01,5.129340e-01,1.213115e+01,4.459499e-01,7.558733e-01,1.372906e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.321981030000e+08,3.321981640000e+08,1.649180e+01,5.199590e-01,1.185246e+01,4.407977e-01,7.186879e-01,1.417638e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400051
3.321981640000e+08,3.321982250000e+08,1.567213e+01,5.068730e-01,1.157377e+01,4.355846e-01,7.384937e-01,1.421299e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400051
3.321982250000e+08,3.321982860000e+08,1.604918e+01,5.129340e-01,1.152459e+01,4.346581e-01,7.180797e-01,1.437998e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400051
3.321982860000e+08,3.321983470000e+08,1.642623e+01,5.189243e-01,1.190164e+01,4.417113e-01,7.245509e-01,1.411306e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400051
3.321983470000e+08,3.321984080000e+08,1.600000e+01,5.121475e-01,1.157377e+01,4.355846e-01,7.233607e-01,1.431889e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400051
3.321984080000e+08,3.321984690000e+08,1.565574e+01,5.066078e-01,1.114754e+01,4.274887e-01,7.120419e-01,1.465263e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400051
3.321984690000e+08,3.321985300000e+08,1.668852e+01,5.230510e-01,1.236066e+01,4.501485e-01,7.406680e-01,1.373618e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400051
3.321985300000e+08,3.321985910000e+08,1.616393e+01,5.147645e-01,1.198361e+01,4.432297e-01,7.413793e-01,1.394484e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400051
3.321985910000e+08,3.321986520000e+08,1.578689e+01,5.087253e-01,1.145902e+01,4.334198e-01,7.258567e-01,1.437478e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400051
3.321986680000e+08,3.321987290000e+08,1.563934e+01,5.063425e-01,1.168852e+01,4.377387e-01,7.473795e-01,1.406795e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.321987290000e+08,3.321987900000e+08,1.700000e+01,5.279096e-01,1.286885e+01,4.593090e-01,7.569913e-01,1.331886e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.321987900000e+08,3.321988510000e+08,1.596721e+01,5.116225e-01,1.183607e+01,4.404927e-01,7.412731e-01,1.403235e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.321988510000e+08,3.321989120000e+08,1.693443e+01,5.268904e-01,1.309836e+01,4.633867e-01,7.734753e-01,1.302359e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.321989120000e+08,3.321989730000e+08,1.549180e+01,5.039484e-01,1.157377e+01,4.355846e-01,7.470899e-01,1.414014e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.321989730000e+08,3.321990340000e+08,1.590164e+01,5.105709e-01,1.198361e+01,4.432297e-01,7.536082e-01,1.383567e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.321990340000e+08,3.321990950000e+08,1.586885e+01,5.100442e-01,1.186885e+01,4.411024e-01,7.479339e-01,1.395569e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.321990950000e+08,3.321991560000e+08,1.511475e+01,4.977779e-01,1.162295e+01,4.365091e-01,7.689805e-01,1.388086e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.321991560000e+08,3.321992170000e+08,1.624590e+01,5.160680e-01,1.222951e+01,4.477541e-01,7.527750e-01,1.370383e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.321992170000e+08,3.321992780000e+08,1.600000e+01,5.121475e-01,1.180328e+01,4.398822e-01,7.377049e-01,1.408029e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.321992780000e+08,3.321993390000e+08,1.609836e+01,5.137193e-01,1.155738e+01,4.352760e-01,7.179226e-01,1.436042e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.321993390000e+08,3.321994000000e+08,1.631148e+01,5.171086e-01,1.234426e+01,4.498499e-01,7.567839e-01,1.360099e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.321994000000e+08,3.321994610000e+08,1.563934e+01,5.063425e-01,1.183607e+01,4.404927e-01,7.568134e-01,1.388961e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.321994610000e+08,3.321995220000e+08,1.637705e+01,5.181469e-01,1.200000e+01,4.435328e-01,7.327327e-01,1.400113e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.321995220000e+08,3.321995830000e+08,1.616393e+01,5.147645e-01,1.281967e+01,4.584305e-01,7.931035e-01,1.290040e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.321995830000e+08,3.321996440000e+08,1.591803e+01,5.108340e-01,1.190164e+01,4.417113e-01,7.476828e-01,1.393871e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.321996440000e+08,3.321997050000e+08,1.516393e+01,4.985871e-01,1.113115e+01,4.271742e-01,7.340540e-01,1.452747e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.321997050000e+08,3.321997660000e+08,1.709836e+01,5.294346e-01,1.263934e+01,4.551949e-01,7.392138e-01,1.359519e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.321997660000e+08,3.321998270000e+08,1.604918e+01,5.129340e-01,1.219672e+01,4.471535e-01,7.599592e-01,1.365043e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.321998270000e+08,3.321998880000e+08,1.659016e+01,5.215073e-01,1.242623e+01,4.513410e-01,7.490119e-01,1.362952e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.321998880000e+08,3.321999490000e+08,1.562295e+01,5.060771e-01,1.149180e+01,4.340394e-01,7.355719e-01,1.428631e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.321999490000e+08,3.322000100000e+08,1.644262e+01,5.191832e-01,1.222951e+01,4.477541e-01,7.437687e-01,1.378430e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.322000100000e+08,3.322000710000e+08,1.636065e+01,5.178875e-01,1.219672e+01,4.471535e-01,7.454910e-01,1.378820e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.322000710000e+08,3.322001320000e+08,1.586885e+01,5.100442e-01,1.219672e+01,4.471535e-01,7.685950e-01,1.355493e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.322001320000e+08,3.322001930000e+08,1.593443e+01,5.110970e-01,1.160656e+01,4.362011e-01,7.283950e-01,1.426656e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.322001930000e+08,3.322002540000e+08,1.636065e+01,5.178875e-01,1.240984e+01,4.510432e-01,7.585170e-01,1.354755e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.322002540000e+08,3.322003150000e+08,1.509836e+01,4.975079e-01,1.142623e+01,4.327993e-01,7.567861e-01,1.413679e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.322003150000e+08,3.322003760000e+08,1.626229e+01,5.163284e-01,1.250820e+01,4.528271e-01,7.691532e-01,1.337866e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.322003760000e+08,3.322004370000e+08,1.734426e+01,5.332281e-01,1.285246e+01,4.590164e-01,7.410208e-01,1.346805e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.322004370000e+08,3.322004980000e+08,1.624590e+01,5.160680e-01,1.211475e+01,4.456484e-01,7.457114e-01,1.383286e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.322004980000e+08,3.322005590000e+08,1.618033e+01,5.150255e-01,1.219672e+01,4.471535e-01,7.537994e-01,1.371241e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.322005590000e+08,3.322006200000e+08,1.593443e+01,5.110970e-01,1.198361e+01,4.432297e-01,7.520576e-01,1.385058e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.322006200000e+08,3.322006810000e+08,1.552459e+01,5.044814e-01,1.200000e+01,4.435328e-01,7.729673e-01,1.361287e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.322006810000e+08,3.322007420000e+08,1.575410e+01,5.081967e-01,1.188525e+01,4.414069e-01,7.544225e-01,1.388481e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.322007590000e+08,3.322008200000e+08,1.631148e+01,5.171086e-01,1.280328e+01,4.581373e-01,7.849246e-01,1.302560e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400053
3.322008200000e+08,3.322008810000e+08,1.555738e+01,5.050138e-01,1.195082e+01,4.426230e-01,7.681770e-01,1.369859e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400053
3.322008810000e+08,3.322009420000e+08,1.663935e+01,5.222797e-01,1.293443e+01,4.604778e-01,7.773399e-01,1.305851e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400053
3.322009420000e+08,3.322010030000e+08,1.618033e+01,5.150255e-01,1.170492e+01,4.380455e-01,7.234042e-01,1.423819e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400053
3.322010030000e+08,3.322010640000e+08,1.595082e+01,5.113598e-01,1.177049e+01,4.392709e-01,7.379239e-01,1.409818e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400053
3.322010640000e+08,3.322011250000e+08,1.544262e+01,5.031478e-01,1.145902e+01,4.334198e-01,7.420382e-01,1.425494e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400053
3.322011250000e+08,3.322011860000e+08,1.519672e+01,4.991258e-01,1.157377e+01,4.355846e-01,7.615966e-01,1.399519e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400053
3.322011860000e+08,3.322012470000e+08,1.613115e+01,5.142422e-01,1.239344e+01,4.507452e-01,7.682927e-01,1.345041e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400053
3.322012470000e+08,3.322013080000e+08,1.545902e+01,5.034149e-01,1.165574e+01,4.371243e-01,7.539766e-01,1.402527e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400053
3.322013080000e+08,3.322013690000e+08,1.650820e+01,5.202174e-01,1.262295e+01,4.548996e-01,7.646475e-01,1.336827e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400053
3.322013690000e+08,3.322014300000e+08,1.595082e+01,5.113598e-01,1.213115e+01,4.459499e-01,7.605344e-01,1.368121e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400053
3.322014300000e+08,3.322014910000e+08,1.662295e+01,5.220224e-01,1.239344e+01,4.507452e-01,7.455621e-01,1.367772e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400053
3.322014910000e+08,3.322015520000e+08,1.590164e+01,5.105709e-01,1.201639e+01,4.438356e-01,7.556701e-01,1.379649e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400053
3.322015520000e+08,3.322016130000e+08,1.627869e+01,5.165886e-01,1.244262e+01,4.516386e-01,7.643505e-01,1.346806e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400053
3.322016130000e+08,3.322016740000e+08,1.596721e+01,5.116225e-01,1.185246e+01,4.407977e-01,7.422998e-01,1.401418e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400053
3.322016740000e+08,3.322017350000e+08,1.565574e+01,5.066078e-01,1.167213e+01,4.374316e-01,7.455497e-01,1.409412e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400053
3.322017350000e+08,3.322017960000e+08,1.521311e+01,4.993950e-01,1.131148e+01,4.306205e-01,7.435345e-01,1.433478e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400053
3.322017960000e+08,3.322018570000e+08,1.629508e+01,5.168486e-01,1.247541e+01,4.522333e-01,7.655936e-01,1.343664e-02,2.760000e+01,2.770000e+01,9.980000e+02,12384400053
