#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.989063700000e+08,2.989064310000e+08,1.413115e+01,4.813088e-01,1.160656e+01,4.362011e-01,8.213457e-01,1.304716e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900029
2.989064310000e+08,2.989064920000e+08,1.372131e+01,4.742779e-01,1.091803e+01,4.230652e-01,7.956989e-01,1.393628e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900029
2.989064920000e+08,2.989065530000e+08,1.334426e+01,4.677162e-01,1.085246e+01,4.217928e-01,8.132678e-01,1.365885e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900029
2.989065530000e+08,2.989066140000e+08,1.331148e+01,4.671412e-01,1.065574e+01,4.179524e-01,8.004926e-01,1.402427e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900029
2.989066860000e+08,2.989067470000e+08,1.416393e+01,4.818668e-01,1.196721e+01,4.429264e-01,8.449074e-01,1.231525e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989067470000e+08,2.989068080000e+08,1.352459e+01,4.708658e-01,1.159016e+01,4.358930e-01,8.569697e-01,1.218905e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989068080000e+08,2.989068690000e+08,1.381967e+01,4.759748e-01,1.206557e+01,4.447429e-01,8.730724e-01,1.146541e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989068690000e+08,2.989069300000e+08,1.318033e+01,4.648343e-01,1.111475e+01,4.268596e-01,8.432836e-01,1.282083e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989069300000e+08,2.989069910000e+08,1.306557e+01,4.628063e-01,1.111475e+01,4.268596e-01,8.506901e-01,1.262411e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989069910000e+08,2.989070520000e+08,1.445902e+01,4.868604e-01,1.227869e+01,4.486535e-01,8.492063e-01,1.204936e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989070520000e+08,2.989071130000e+08,1.385246e+01,4.765391e-01,1.154098e+01,4.349672e-01,8.331361e-01,1.282658e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989071130000e+08,2.989071740000e+08,1.370492e+01,4.739945e-01,1.188525e+01,4.414069e-01,8.672249e-01,1.173603e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989071740000e+08,2.989072350000e+08,1.234426e+01,4.498499e-01,1.050820e+01,4.150488e-01,8.512616e-01,1.296718e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989072350000e+08,2.989072960000e+08,1.309836e+01,4.633867e-01,1.108197e+01,4.262295e-01,8.460576e-01,1.276749e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989072960000e+08,2.989073570000e+08,1.347541e+01,4.700089e-01,1.175410e+01,4.389648e-01,8.722628e-01,1.164251e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989073570000e+08,2.989074180000e+08,1.286885e+01,4.593090e-01,1.095082e+01,4.236999e-01,8.509554e-01,1.271091e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989074180000e+08,2.989074790000e+08,1.339344e+01,4.685772e-01,1.108197e+01,4.262295e-01,8.274174e-01,1.322056e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989074790000e+08,2.989075400000e+08,1.359016e+01,4.720059e-01,1.183607e+01,4.404927e-01,8.709288e-01,1.164471e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989075400000e+08,2.989076010000e+08,1.275410e+01,4.572566e-01,1.083607e+01,4.214741e-01,8.496144e-01,1.281517e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989076010000e+08,2.989076620000e+08,1.296721e+01,4.610610e-01,1.091803e+01,4.230652e-01,8.419722e-01,1.296963e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989076620000e+08,2.989077230000e+08,1.357377e+01,4.717211e-01,1.183607e+01,4.404927e-01,8.719807e-01,1.161117e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989077230000e+08,2.989077840000e+08,1.308197e+01,4.630966e-01,1.114754e+01,4.274887e-01,8.521304e-01,1.256583e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989077840000e+08,2.989078450000e+08,1.365574e+01,4.731433e-01,1.137705e+01,4.318669e-01,8.331333e-01,1.291872e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989078450000e+08,2.989079060000e+08,1.319672e+01,4.651233e-01,1.129508e+01,4.303084e-01,8.559006e-01,1.237784e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989079060000e+08,2.989079670000e+08,1.370492e+01,4.739945e-01,1.154098e+01,4.349672e-01,8.421053e-01,1.261142e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989079670000e+08,2.989080280000e+08,1.390164e+01,4.773843e-01,1.190164e+01,4.417113e-01,8.561321e-01,1.205187e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989080280000e+08,2.989080890000e+08,1.367213e+01,4.734272e-01,1.165574e+01,4.371243e-01,8.525180e-01,1.227830e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989080890000e+08,2.989081500000e+08,1.221311e+01,4.474539e-01,1.042623e+01,4.134269e-01,8.536913e-01,1.294814e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989081500000e+08,2.989082110000e+08,1.329508e+01,4.668535e-01,1.134426e+01,4.312441e-01,8.532676e-01,1.242497e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989082110000e+08,2.989082720000e+08,1.322951e+01,4.657007e-01,1.113115e+01,4.271742e-01,8.413879e-01,1.285966e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989082720000e+08,2.989083330000e+08,1.357377e+01,4.717211e-01,1.155738e+01,4.352760e-01,8.514493e-01,1.235952e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989083330000e+08,2.989083940000e+08,1.309836e+01,4.633867e-01,1.118033e+01,4.281169e-01,8.535669e-01,1.250734e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989083940000e+08,2.989084550000e+08,1.275410e+01,4.572566e-01,1.101639e+01,4.249666e-01,8.637532e-01,1.229895e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989085260000e+08,2.989085870000e+08,1.336066e+01,4.680034e-01,1.172131e+01,4.383522e-01,8.773006e-01,1.149256e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989085870000e+08,2.989086480000e+08,1.359016e+01,4.720059e-01,1.183607e+01,4.404927e-01,8.709288e-01,1.164471e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989086480000e+08,2.989087090000e+08,1.278689e+01,4.578439e-01,1.108197e+01,4.262295e-01,8.666667e-01,1.217161e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989087090000e+08,2.989087700000e+08,1.347541e+01,4.700089e-01,1.149180e+01,4.340394e-01,8.527980e-01,1.235788e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989087700000e+08,2.989088310000e+08,1.267213e+01,4.557849e-01,1.106557e+01,4.259141e-01,8.732212e-01,1.196729e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989088310000e+08,2.989088920000e+08,1.427869e+01,4.838149e-01,1.224590e+01,4.480541e-01,8.576349e-01,1.183979e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989088920000e+08,2.989089530000e+08,1.321311e+01,4.654121e-01,1.186885e+01,4.411024e-01,8.982630e-01,1.064814e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989089530000e+08,2.989090140000e+08,1.375410e+01,4.748442e-01,1.185246e+01,4.407977e-01,8.617402e-01,1.191668e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989090140000e+08,2.989090750000e+08,1.252459e+01,4.531238e-01,1.078689e+01,4.205166e-01,8.612565e-01,1.250621e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989090750000e+08,2.989091360000e+08,1.326229e+01,4.662775e-01,1.126229e+01,4.296834e-01,8.491966e-01,1.258159e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989091360000e+08,2.989091970000e+08,1.368852e+01,4.737109e-01,1.180328e+01,4.398822e-01,8.622754e-01,1.192574e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989091970000e+08,2.989092580000e+08,1.324590e+01,4.659892e-01,1.126229e+01,4.296834e-01,8.502475e-01,1.255319e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989092580000e+08,2.989093190000e+08,1.283607e+01,4.587236e-01,1.093443e+01,4.233827e-01,8.518519e-01,1.269548e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989093190000e+08,2.989093800000e+08,1.311475e+01,4.636766e-01,1.137705e+01,4.318669e-01,8.675000e-01,1.198665e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989093800000e+08,2.989094410000e+08,1.370492e+01,4.739945e-01,1.172131e+01,4.383522e-01,8.552632e-01,1.216848e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989094410000e+08,2.989095020000e+08,1.311475e+01,4.636766e-01,1.137705e+01,4.318669e-01,8.675000e-01,1.198665e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989095020000e+08,2.989095630000e+08,1.411475e+01,4.810295e-01,1.201639e+01,4.438356e-01,8.513356e-01,1.212418e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989095630000e+08,2.989096240000e+08,1.272131e+01,4.566685e-01,1.095082e+01,4.236999e-01,8.608248e-01,1.242532e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989096240000e+08,2.989096850000e+08,1.291803e+01,4.601859e-01,1.085246e+01,4.217928e-01,8.401015e-01,1.305644e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989096850000e+08,2.989097460000e+08,1.365574e+01,4.731433e-01,1.149180e+01,4.340394e-01,8.415366e-01,1.265256e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989097460000e+08,2.989098070000e+08,1.340984e+01,4.688639e-01,1.145902e+01,4.334198e-01,8.545232e-01,1.232770e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989098070000e+08,2.989098680000e+08,1.354098e+01,4.711511e-01,1.150820e+01,4.343489e-01,8.498789e-01,1.242823e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989098680000e+08,2.989099290000e+08,1.322951e+01,4.657007e-01,1.168852e+01,4.377387e-01,8.835192e-01,1.129271e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989099290000e+08,2.989099900000e+08,1.352459e+01,4.708658e-01,1.185246e+01,4.407977e-01,8.763636e-01,1.146010e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989099900000e+08,2.989100510000e+08,1.414754e+01,4.815879e-01,1.227869e+01,4.486535e-01,8.679026e-01,1.152596e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989100510000e+08,2.989101120000e+08,1.288525e+01,4.596015e-01,1.101639e+01,4.249666e-01,8.549618e-01,1.256039e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989101120000e+08,2.989101730000e+08,1.391803e+01,4.776656e-01,1.200000e+01,4.435328e-01,8.621908e-01,1.183006e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989103680000e+08,2.989104290000e+08,1.359016e+01,4.720059e-01,1.188525e+01,4.414069e-01,8.745477e-01,1.150413e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989104290000e+08,2.989104900000e+08,1.349180e+01,4.702947e-01,1.144262e+01,4.331097e-01,8.481166e-01,1.251074e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989104900000e+08,2.989105510000e+08,1.278689e+01,4.578439e-01,1.065574e+01,4.179524e-01,8.333333e-01,1.334401e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989105510000e+08,2.989106120000e+08,1.291803e+01,4.601859e-01,1.121311e+01,4.287441e-01,8.680203e-01,1.205745e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989106120000e+08,2.989106730000e+08,1.322951e+01,4.657007e-01,1.124590e+01,4.293705e-01,8.500620e-01,1.256737e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989106730000e+08,2.989107340000e+08,1.304918e+01,4.625160e-01,1.132787e+01,4.309324e-01,8.680905e-01,1.199400e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989107340000e+08,2.989107950000e+08,1.270492e+01,4.563741e-01,1.065574e+01,4.179524e-01,8.387097e-01,1.321171e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989107950000e+08,2.989108560000e+08,1.311475e+01,4.636766e-01,1.072131e+01,4.192365e-01,8.175000e-01,1.365621e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989108560000e+08,2.989109170000e+08,1.283607e+01,4.587236e-01,1.098361e+01,4.243337e-01,8.556833e-01,1.255839e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989109170000e+08,2.989109780000e+08,1.388525e+01,4.771027e-01,1.185246e+01,4.407977e-01,8.536009e-01,1.214661e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989109780000e+08,2.989110390000e+08,1.322951e+01,4.657007e-01,1.119672e+01,4.284306e-01,8.463445e-01,1.269436e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989110390000e+08,2.989111000000e+08,1.306557e+01,4.628063e-01,1.113115e+01,4.271742e-01,8.519448e-01,1.258022e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989111000000e+08,2.989111610000e+08,1.285246e+01,4.590164e-01,1.106557e+01,4.259141e-01,8.609694e-01,1.235638e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989111610000e+08,2.989112220000e+08,1.334426e+01,4.677162e-01,1.147541e+01,4.337297e-01,8.599508e-01,1.216368e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989112220000e+08,2.989112830000e+08,1.378689e+01,4.754098e-01,1.177049e+01,4.392709e-01,8.537455e-01,1.218487e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989112830000e+08,2.989113440000e+08,1.332787e+01,4.674288e-01,1.126229e+01,4.296834e-01,8.450184e-01,1.269193e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989113440000e+08,2.989114050000e+08,1.427869e+01,4.838149e-01,1.237705e+01,4.504469e-01,8.668197e-01,1.151265e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989114050000e+08,2.989114660000e+08,1.267213e+01,4.557849e-01,1.054098e+01,4.156958e-01,8.318241e-01,1.345265e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989114660000e+08,2.989115270000e+08,1.375410e+01,4.748442e-01,1.185246e+01,4.407977e-01,8.617402e-01,1.191668e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989115270000e+08,2.989115880000e+08,1.322951e+01,4.657007e-01,1.136066e+01,4.315556e-01,8.587360e-01,1.226052e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989115880000e+08,2.989116490000e+08,1.295082e+01,4.607695e-01,1.086885e+01,4.221113e-01,8.392405e-01,1.306827e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989116490000e+08,2.989117100000e+08,1.306557e+01,4.628063e-01,1.131148e+01,4.306205e-01,8.657466e-01,1.207616e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989117100000e+08,2.989117710000e+08,1.331148e+01,4.671412e-01,1.145902e+01,4.334198e-01,8.608375e-01,1.214629e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989117710000e+08,2.989118320000e+08,1.404918e+01,4.799109e-01,1.216393e+01,4.465521e-01,8.658110e-01,1.164339e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989118320000e+08,2.989118930000e+08,1.396721e+01,4.785088e-01,1.222951e+01,4.477541e-01,8.755869e-01,1.130740e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989118930000e+08,2.989119540000e+08,1.400000e+01,4.790701e-01,1.190164e+01,4.417113e-01,8.501171e-01,1.221480e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989119540000e+08,2.989120150000e+08,1.363934e+01,4.728592e-01,1.162295e+01,4.365091e-01,8.521634e-01,1.230526e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989120150000e+08,2.989120760000e+08,1.332787e+01,4.674288e-01,1.132787e+01,4.309324e-01,8.499385e-01,1.252516e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989120760000e+08,2.989121370000e+08,1.347541e+01,4.700089e-01,1.142623e+01,4.327993e-01,8.479319e-01,1.252459e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989121370000e+08,2.989121980000e+08,1.357377e+01,4.717211e-01,1.167213e+01,4.374316e-01,8.599034e-01,1.206211e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989121980000e+08,2.989122590000e+08,1.342623e+01,4.691504e-01,1.137705e+01,4.318669e-01,8.473749e-01,1.256634e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989122590000e+08,2.989123200000e+08,1.390164e+01,4.773843e-01,1.172131e+01,4.383522e-01,8.431604e-01,1.248777e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989123200000e+08,2.989123810000e+08,1.260656e+01,4.546041e-01,1.077049e+01,4.201969e-01,8.543563e-01,1.272044e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989123810000e+08,2.989124420000e+08,1.365574e+01,4.731433e-01,1.140984e+01,4.324887e-01,8.355342e-01,1.284391e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989124800000e+08,2.989125410000e+08,1.293443e+01,4.604778e-01,1.075410e+01,4.198770e-01,8.314322e-01,1.332792e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900034
2.989125410000e+08,2.989126020000e+08,1.249180e+01,4.525303e-01,1.052459e+01,4.153724e-01,8.425197e-01,1.319549e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900034
2.989126020000e+08,2.989126630000e+08,1.372131e+01,4.742779e-01,1.144262e+01,4.331097e-01,8.339307e-01,1.286314e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900034
2.989126630000e+08,2.989127240000e+08,1.388525e+01,4.771027e-01,1.163934e+01,4.368168e-01,8.382527e-01,1.265215e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900034
2.989127240000e+08,2.989127850000e+08,1.283607e+01,4.587236e-01,1.068852e+01,4.185949e-01,8.326948e-01,1.333880e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900034
2.989127850000e+08,2.989128460000e+08,1.342623e+01,4.691504e-01,1.101639e+01,4.249666e-01,8.205128e-01,1.340965e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900034
2.989128460000e+08,2.989129070000e+08,1.306557e+01,4.628063e-01,1.080328e+01,4.208360e-01,8.268507e-01,1.340277e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900034
2.989129070000e+08,2.989129680000e+08,1.340984e+01,4.688639e-01,1.098361e+01,4.243337e-01,8.190709e-01,1.345979e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900034
2.989129680000e+08,2.989130290000e+08,1.377049e+01,4.751271e-01,1.118033e+01,4.281169e-01,8.119048e-01,1.348347e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900034
2.989130290000e+08,2.989130900000e+08,1.362295e+01,4.725749e-01,1.126229e+01,4.296834e-01,8.267148e-01,1.312980e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900034
2.989130900000e+08,2.989131510000e+08,1.350820e+01,4.705803e-01,1.139344e+01,4.321779e-01,8.434466e-01,1.265891e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900034
2.989131800000e+08,2.989132410000e+08,1.273771e+01,4.569626e-01,1.063934e+01,4.176308e-01,8.352638e-01,1.330748e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900035
2.989132410000e+08,2.989133020000e+08,1.244262e+01,4.516386e-01,1.044262e+01,4.137518e-01,8.392622e-01,1.333174e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900035
2.989133020000e+08,2.989133630000e+08,1.349180e+01,4.702947e-01,1.108197e+01,4.262295e-01,8.213852e-01,1.335157e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900035
2.989133630000e+08,2.989134240000e+08,1.332787e+01,4.674288e-01,1.137705e+01,4.318669e-01,8.536285e-01,1.239702e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900035
2.989134240000e+08,2.989134850000e+08,1.391803e+01,4.776656e-01,1.180328e+01,4.398822e-01,8.480566e-01,1.231968e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900035
2.989134850000e+08,2.989135460000e+08,1.314754e+01,4.642558e-01,1.101639e+01,4.249666e-01,8.379052e-01,1.301352e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900035
2.989135460000e+08,2.989136070000e+08,1.350820e+01,4.705803e-01,1.098361e+01,4.243337e-01,8.131068e-01,1.358023e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900035
2.989136070000e+08,2.989136680000e+08,1.340984e+01,4.688639e-01,1.145902e+01,4.334198e-01,8.545232e-01,1.232770e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900035
2.989136680000e+08,2.989137290000e+08,1.321311e+01,4.654121e-01,1.108197e+01,4.262295e-01,8.387097e-01,1.295515e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900035
2.989137290000e+08,2.989137900000e+08,1.311475e+01,4.636766e-01,1.090164e+01,4.227474e-01,8.312500e-01,1.324167e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900035
2.989137900000e+08,2.989138510000e+08,1.352459e+01,4.708658e-01,1.126229e+01,4.296834e-01,8.327273e-01,1.299382e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900035
2.989138510000e+08,2.989139120000e+08,1.409836e+01,4.807501e-01,1.178689e+01,4.395766e-01,8.360465e-01,1.262485e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900035
2.989139120000e+08,2.989139730000e+08,1.304918e+01,4.625160e-01,1.100000e+01,4.246503e-01,8.429648e-01,1.289575e-02,3.010000e+01,2.970000e+01,1.011000e+03,13345900035
2.989140170000e+08,2.989140780000e+08,1.383607e+01,4.762570e-01,1.190164e+01,4.417113e-01,8.601896e-01,1.193701e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989140780000e+08,2.989141390000e+08,1.285246e+01,4.590164e-01,1.096721e+01,4.240170e-01,8.533163e-01,1.263537e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989141390000e+08,2.989142000000e+08,1.242623e+01,4.513410e-01,1.068852e+01,4.185949e-01,8.601583e-01,1.259717e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989142000000e+08,2.989142610000e+08,1.373771e+01,4.745611e-01,1.185246e+01,4.407977e-01,8.627685e-01,1.188645e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989142610000e+08,2.989143220000e+08,1.460656e+01,4.893381e-01,1.273771e+01,4.569626e-01,8.720539e-01,1.119042e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989143220000e+08,2.989143830000e+08,1.288525e+01,4.596015e-01,1.104918e+01,4.255985e-01,8.575063e-01,1.246824e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989143830000e+08,2.989144440000e+08,1.300000e+01,4.616435e-01,1.126229e+01,4.296834e-01,8.663304e-01,1.208430e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989144440000e+08,2.989145050000e+08,1.291803e+01,4.601859e-01,1.140984e+01,4.324887e-01,8.832487e-01,1.143956e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989145050000e+08,2.989145660000e+08,1.324590e+01,4.659892e-01,1.144262e+01,4.331097e-01,8.638614e-01,1.206444e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989145660000e+08,2.989146270000e+08,1.354098e+01,4.711511e-01,1.168852e+01,4.377387e-01,8.631961e-01,1.195677e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989146270000e+08,2.989146880000e+08,1.377049e+01,4.751271e-01,1.191803e+01,4.420154e-01,8.654762e-01,1.177301e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989146880000e+08,2.989147490000e+08,1.383607e+01,4.762570e-01,1.201639e+01,4.438356e-01,8.684834e-01,1.163322e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989147490000e+08,2.989148100000e+08,1.259016e+01,4.543084e-01,1.077049e+01,4.201969e-01,8.554688e-01,1.268827e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989148100000e+08,2.989148710000e+08,1.359016e+01,4.720059e-01,1.195082e+01,4.426230e-01,8.793727e-01,1.131181e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989148710000e+08,2.989149320000e+08,1.308197e+01,4.630966e-01,1.118033e+01,4.281169e-01,8.546366e-01,1.247719e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989149320000e+08,2.989149930000e+08,1.344262e+01,4.694368e-01,1.170492e+01,4.380455e-01,8.707317e-01,1.171605e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989149930000e+08,2.989150540000e+08,1.368852e+01,4.737109e-01,1.163934e+01,4.368168e-01,8.502994e-01,1.234680e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989150540000e+08,2.989151150000e+08,1.329508e+01,4.668535e-01,1.149180e+01,4.340394e-01,8.643650e-01,1.202331e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989151150000e+08,2.989151760000e+08,1.326229e+01,4.662775e-01,1.113115e+01,4.271742e-01,8.393078e-01,1.291171e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989151760000e+08,2.989152370000e+08,1.290164e+01,4.598938e-01,1.104918e+01,4.255985e-01,8.564168e-01,1.249992e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989152370000e+08,2.989152980000e+08,1.239344e+01,4.507452e-01,1.067213e+01,4.182738e-01,8.611111e-01,1.257774e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989152980000e+08,2.989153590000e+08,1.242623e+01,4.513410e-01,1.086885e+01,4.221113e-01,8.746702e-01,1.202582e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989153590000e+08,2.989154200000e+08,1.319672e+01,4.651233e-01,1.152459e+01,4.346581e-01,8.732919e-01,1.172422e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989154200000e+08,2.989154810000e+08,1.332787e+01,4.674288e-01,1.145902e+01,4.334198e-01,8.597786e-01,1.217742e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989154810000e+08,2.989155420000e+08,1.278689e+01,4.578439e-01,1.119672e+01,4.284306e-01,8.756410e-01,1.181556e-02,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
