#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.771478000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22320700967
2.771484000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22320700968
2.771496000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22320700970
2.771502000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22320700971
2.771520000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22320700973
2.771526000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22320700975
2.771544000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22320700976
2.771550000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22320700978
2.771556000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22320700979
2.771598000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22320700980
2.771610000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22320700981
2.771610000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22320700983
2.771616000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22320700984
2.771628000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22320700985
2.771634000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22320700986
2.771646000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22320700988
2.771652000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22320700989
2.772138000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22320800001
2.772180000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22320800002
2.772180000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22320800003
2.772198000000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22320800004
2.772216000000e+08,2.100000e+01,1.500000e+01,9.260000e+02,22320800005
2.772222000000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22320800006
2.772258000000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22320800007
2.772336000000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22320800008
2.772372000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22320800009
2.772420000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22320800010
2.772474000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22320800011
