#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
228,2.770952070090e+08,2.770952319977e+08,2.498876154423e+01,15869,350,286,15519,15519,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700228,0,0,0
229,2.770952430098e+08,2.770952769998e+08,3.398999816179e+01,21540,470,372,21070,21070,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700229,0,0,0
230,2.770952870100e+08,2.770953329992e+08,4.598922067881e+01,29412,621,508,28791,28791,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700230,0,0,0
231,2.770953440091e+08,2.770954369998e+08,9.299069505930e+01,59381,1294,1057,58087,58087,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700231,0,0,0
232,2.770954470108e+08,2.770955629999e+08,1.159891778827e+02,73567,1657,1366,71910,71910,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.880342e+00,22320700232,0,0,0
233,2.770955730107e+08,2.770956479999e+08,7.498918765783e+01,47430,1047,843,46383,46383,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700233,0,0,0
234,2.770956580100e+08,2.770956729979e+08,1.498781329393e+01,9522,216,171,9306,9306,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700234,0,0,0
235,2.770956830087e+08,2.770957589966e+08,7.598782289028e+01,47096,1090,853,46006,46006,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700235,0,0,0
236,2.770957700096e+08,2.770959309989e+08,1.609893367290e+02,99610,2167,1760,97443,97443,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700236,0,0,0
237,2.770959420094e+08,2.770959819998e+08,3.999044096470e+01,25080,559,449,24521,24521,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700237,0,0,0
238,2.770959930106e+08,2.770960579986e+08,6.498795944452e+01,40553,921,736,39632,39632,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700238,0,0,0
239,2.770960680080e+08,2.770960979973e+08,2.998926991224e+01,19342,419,342,18923,18923,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700239,0,0,0
240,2.770961080093e+08,2.770963089970e+08,2.009877356887e+02,126868,2783,2234,124085,124085,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.965346e+00,22320700240,0,0,0
241,2.770963200143e+08,2.770963489999e+08,2.898555701971e+01,18186,391,311,17795,17795,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700241,0,0,0
243,2.770963750122e+08,2.770964009982e+08,2.598603910208e+01,16409,362,290,16047,16047,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700243,0,0,0
244,2.770964120108e+08,2.770964479996e+08,3.598888593912e+01,22494,484,384,22010,22010,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700244,0,0,0
245,2.770964580135e+08,2.770964839998e+08,2.598624634743e+01,16567,334,288,16233,16233,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700245,0,0,0
246,2.770964950085e+08,2.770965419990e+08,4.699050998688e+01,29592,616,503,28976,28976,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700246,0,0,0
247,2.770965530093e+08,2.770966029979e+08,4.998868906498e+01,31465,692,568,30773,30773,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700247,0,0,0
248,2.770966140084e+08,2.770966699991e+08,5.599065685272e+01,35160,787,647,34373,34373,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700248,0,0,0
249,2.770966810083e+08,2.770966879985e+08,6.990105390549e+00,4468,105,86,4363,4363,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700249,0,0,0
250,2.770966990125e+08,2.770967599982e+08,6.098566418886e+01,39081,880,715,38201,38201,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700250,0,0,0
251,2.770967700087e+08,2.770968279978e+08,5.798909968138e+01,37443,768,605,36675,36675,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700251,0,0,0
252,2.770968390084e+08,2.770968539984e+08,1.498994112015e+01,9712,225,194,9487,9487,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700252,0,0,0
253,2.770968650104e+08,2.770968989996e+08,3.398918867111e+01,22051,478,379,21573,21573,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700253,0,0,0
254,2.770969090092e+08,2.770969299946e+08,2.098549681902e+01,13631,246,198,13385,13385,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700254,0,0,0
255,2.770969410090e+08,2.770970500000e+08,1.089909363389e+02,72306,1523,1201,70783,70783,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700255,0,0,0
256,2.770970600117e+08,2.770971329998e+08,7.298812747002e+01,47868,1021,826,46847,46847,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700256,0,0,0
257,2.770971440091e+08,2.770971729984e+08,2.898936808109e+01,18932,396,333,18536,18536,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700257,0,0,0
259,2.770971960084e+08,2.770972639998e+08,6.799144852161e+01,43551,934,745,42617,42617,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700259,0,0,0
260,2.770972750104e+08,2.770973819998e+08,1.069893831611e+02,68222,1477,1197,66745,66745,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.935185e+00,22320700260,0,0,0
262,2.770974070155e+08,2.770974769959e+08,6.998043823242e+01,45479,970,781,44509,44509,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700262,0,0,0
263,2.770974870099e+08,2.770975029977e+08,1.598778957129e+01,10246,197,157,10049,10049,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700263,0,0,0
264,2.770975140094e+08,2.770975629992e+08,4.898977762461e+01,31233,686,554,30547,30547,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700264,0,0,0
265,2.770975740090e+08,2.770975809966e+08,6.987598717213e+00,4422,106,82,4316,4316,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700265,0,4194305,0
266,2.770975910093e+08,2.770976769985e+08,8.598927634954e+01,56031,1245,1011,54786,54786,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700266,0,0,0
267,2.770976880097e+08,2.770977469999e+08,5.899024343491e+01,38190,819,654,37371,37371,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700267,0,0,0
268,2.770977580105e+08,2.770978169992e+08,5.898863738775e+01,38005,904,732,37101,37101,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.766667e+00,22320700268,0,0,0
269,2.770978270086e+08,2.770980819967e+08,2.549880725741e+02,163503,3512,2838,159991,159991,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700269,0,0,0
270,2.770980920080e+08,2.770981069966e+08,1.498864865303e+01,9320,207,171,9113,9113,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700270,0,0,0
271,2.770981170091e+08,2.770981249988e+08,7.989693105221e+00,5172,117,96,5055,5055,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700271,0,1,0
272,2.770981350091e+08,2.770982259999e+08,9.099071353674e+01,58295,1295,1042,57000,57000,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.402174e+00,22320700272,0,0,0
273,2.770982370711e+08,2.770983159998e+08,7.892873418331e+01,51743,1088,890,50655,50655,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700273,0,0,0
275,2.770983380083e+08,2.770983519999e+08,1.399162876606e+01,9043,201,162,8842,8842,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700275,0,0,0
276,2.770983620080e+08,2.770984329958e+08,7.098784506321e+01,45742,960,756,44782,44782,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700276,0,0,0
277,2.770984430106e+08,2.770985609983e+08,1.179876406193e+02,75694,1665,1351,74029,74029,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.008404e-01,22320700277,0,0,0
278,2.770985710080e+08,2.770986009985e+08,2.999044358730e+01,19109,403,314,18706,18706,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700278,0,0,0
279,2.770986120119e+08,2.770987449994e+08,1.329874815941e+02,84422,1860,1539,82562,82562,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700279,0,0,0
281,2.770987700102e+08,2.770988899967e+08,1.199865688086e+02,77226,1756,1444,75470,75470,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700281,0,0,0
282,2.770989000087e+08,2.770989269980e+08,2.698932981491e+01,16942,366,307,16576,16576,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700282,0,0,0
284,2.770989520096e+08,2.770990319988e+08,7.998919916153e+01,51120,1190,976,49930,49930,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700284,0,0,0
285,2.770990420165e+08,2.770990739959e+08,3.197941499949e+01,20544,426,345,20118,20118,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700285,0,0,0
286,2.770990850086e+08,2.770992179993e+08,1.329906640649e+02,85079,1825,1474,83254,83254,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700286,0,0,0
287,2.770992290082e+08,2.770992499983e+08,2.099011605978e+01,13606,328,258,13278,13278,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700287,0,0,0
288,2.770992600162e+08,2.770992959998e+08,3.598366665840e+01,23228,491,405,22737,22737,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.243243e-01,22320700288,0,0,0
289,2.770993060103e+08,2.770993949991e+08,8.898885577917e+01,57550,1222,989,56328,56328,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700289,0,0,0
291,2.770994170127e+08,2.770994479996e+08,3.098691982031e+01,19948,420,338,19528,19528,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700291,0,0,0
292,2.770994580083e+08,2.770995019989e+08,4.399060225487e+01,28209,556,448,27653,27653,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700292,0,0,0
293,2.770995130095e+08,2.770995489953e+08,3.598585534096e+01,22693,509,411,22184,22184,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700293,0,0,0
294,2.770995590088e+08,2.770995689968e+08,9.988070666790e+00,6334,134,106,6200,6200,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700294,0,0,0
295,2.770995800085e+08,2.770996189985e+08,3.898994964361e+01,24732,513,416,24219,24219,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700295,0,0,0
296,2.770996300103e+08,2.770996379992e+08,7.988884568214e+00,5215,121,89,5094,5094,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700296,0,0,0
297,2.770996490080e+08,2.770997339988e+08,8.499081510305e+01,54728,1112,887,53616,53616,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700297,0,0,0
299,2.770997560132e+08,2.770997609988e+08,4.985573589802e+00,3283,81,62,3202,3202,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700299,0,9437185,0
300,2.770997720246e+08,2.770997869991e+08,1.497449934483e+01,9636,206,170,9430,9430,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700300,0,0,0
301,2.770997980097e+08,2.770999089987e+08,1.109890451431e+02,70336,1547,1247,68789,68789,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700301,0,0,0
302,2.770999190088e+08,2.771000509975e+08,1.319887266159e+02,85074,1842,1473,83232,83232,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.157895e+00,22320700302,0,0,0
303,2.771000620081e+08,2.771001849985e+08,1.229904292226e+02,81224,1681,1362,79543,79543,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.693548e-01,22320700303,0,0,0
304,2.771001960086e+08,2.771002499992e+08,5.399059718847e+01,34952,695,553,34257,34257,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700304,0,0,0
305,2.771002600121e+08,2.771003059969e+08,4.598482501507e+01,30113,711,556,29402,29402,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700305,0,0,0
306,2.771003170125e+08,2.771003359986e+08,1.898615145683e+01,12580,280,233,12300,12300,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700306,0,0,0
307,2.771003460094e+08,2.771005619985e+08,2.159891078472e+02,140974,2971,2438,138003,138003,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.419356e-01,22320700307,0,0,0
308,2.771005730089e+08,2.771008259948e+08,2.529858448505e+02,163598,3507,2864,160091,160091,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.480315e-01,22320700308,0,0,0
309,2.771008360102e+08,2.771008429993e+08,6.989067852497e+00,4583,112,96,4471,4471,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.750000e+00,22320700309,0,0,0
310,2.771008540089e+08,2.771008639997e+08,9.990829229355e+00,6497,141,111,6356,6356,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.363636e-01,22320700310,0,1,0
311,2.771008740089e+08,2.771009069950e+08,3.298609995842e+01,21722,463,379,21259,21259,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700311,0,0,0
312,2.771009170105e+08,2.771010509984e+08,1.339879581928e+02,87532,1836,1468,85696,85696,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700312,0,0,0
313,2.771010620695e+08,2.771012849997e+08,2.229301151633e+02,146622,3122,2538,143500,143500,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.250001e-02,22320700313,0,0,0
314,2.771012960083e+08,2.771013009983e+08,4.989956557751e+00,3329,67,49,3262,3262,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700314,0,6291456,0
315,2.771013120129e+08,2.771015969982e+08,2.849852719903e+02,190392,3942,3182,186450,186450,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.090908e-01,22320700315,0,0,0
316,2.771016080090e+08,2.771016629948e+08,5.498577350378e+01,37230,760,606,36470,36470,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700316,0,0,0
317,2.771016740112e+08,2.771017519994e+08,7.798812252283e+01,52091,1027,799,51064,51064,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700317,0,0,0
318,2.771017630084e+08,2.771019299984e+08,1.669900341630e+02,112041,2281,1861,109760,109760,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700318,0,0,0
320,2.771019520087e+08,2.771019780000e+08,2.599133038521e+01,17411,372,298,17039,17039,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700320,0,0,0
321,2.771019880086e+08,2.771020569981e+08,6.898948049545e+01,46263,910,745,45353,45353,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700321,0,0,0
322,2.771020680084e+08,2.771020749999e+08,6.991547584534e+00,4711,119,100,4592,4592,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.750000e+00,22320700322,0,1,0
323,2.771020860091e+08,2.771020929990e+08,6.989909350872e+00,4632,102,79,4530,4530,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700323,0,0,0
324,2.771021030081e+08,2.771023359996e+08,2.329914640188e+02,155479,3132,2547,152347,152347,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.128206e-02,22320700324,0,0,0
326,2.771023590118e+08,2.771023869994e+08,2.798759442568e+01,18416,400,316,18016,18016,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700326,0,0,0
327,2.771023980081e+08,2.771024159986e+08,1.799044752121e+01,11779,234,177,11545,11545,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700327,0,0,0
328,2.771024270108e+08,2.771024449984e+08,1.798756825924e+01,12013,270,219,11743,11743,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700328,0,0,0
329,2.771024560089e+08,2.771025069995e+08,5.099054354429e+01,34907,696,559,34211,34211,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700329,0,0,0
330,2.771025180088e+08,2.771026129992e+08,9.499039095640e+01,63860,1307,1068,62553,62553,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700330,0,0,0
331,2.771026240092e+08,2.771027029973e+08,7.898808026314e+01,53040,1122,891,51918,51918,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.500000e-01,22320700331,0,0,0
332,2.771027140099e+08,2.771030009955e+08,2.869856970906e+02,192055,4108,3319,187947,187947,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700332,0,0,0
333,2.771030110105e+08,2.771031079993e+08,9.698881530762e+01,64894,1366,1113,63528,63528,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.224490e-01,22320700333,0,0,0
334,2.771031180105e+08,2.771031749990e+08,5.698849034309e+01,37928,808,652,37120,37120,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700334,0,0,0
335,2.771031850111e+08,2.771032149979e+08,2.998689037561e+01,20096,435,341,19661,19661,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700335,0,0,0
336,2.771032250081e+08,2.771032979999e+08,7.299178600311e+01,48349,1018,823,47331,47331,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700336,0,0,0
337,2.771033080087e+08,2.771033489963e+08,4.098754280806e+01,27842,558,447,27284,27284,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700337,0,0,0
338,2.771033600094e+08,2.771034249984e+08,6.498906046152e+01,43911,920,732,42991,42991,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700338,0,0,0
