#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.852024450000e+08,2.852025060000e+08,1.093443e+01,4.233827e-01,2.000000e+00,1.810715e-01,1.829085e-01,1.496888e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852025060000e+08,2.852025670000e+08,1.183607e+01,4.404927e-01,2.540984e+00,2.040967e-01,2.146814e-01,1.528099e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852025670000e+08,2.852026280000e+08,1.131148e+01,4.306205e-01,1.983607e+00,1.803279e-01,1.753623e-01,1.447689e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852026280000e+08,2.852026890000e+08,1.040984e+01,4.131017e-01,2.163934e+00,1.883463e-01,2.078740e-01,1.610313e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852026890000e+08,2.852027500000e+08,1.068852e+01,4.185949e-01,2.065574e+00,1.840159e-01,1.932515e-01,1.546346e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852027500000e+08,2.852028110000e+08,1.124590e+01,4.293705e-01,2.327869e+00,1.953504e-01,2.069971e-01,1.546883e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852028110000e+08,2.852028720000e+08,1.139344e+01,4.321779e-01,2.196721e+00,1.897678e-01,1.928058e-01,1.496431e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852028720000e+08,2.852029330000e+08,1.126229e+01,4.296834e-01,2.393443e+00,1.980827e-01,2.125182e-01,1.560774e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852029330000e+08,2.852029940000e+08,1.168852e+01,4.377387e-01,2.573771e+00,2.054093e-01,2.201964e-01,1.551861e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852029940000e+08,2.852030550000e+08,1.145902e+01,4.334198e-01,2.475410e+00,2.014460e-01,2.160229e-01,1.556550e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852030550000e+08,2.852031160000e+08,1.086885e+01,4.221113e-01,2.180328e+00,1.890584e-01,2.006033e-01,1.555226e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852031160000e+08,2.852031770000e+08,1.106557e+01,4.259141e-01,2.245902e+00,1.918803e-01,2.029630e-01,1.548088e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852031770000e+08,2.852032380000e+08,1.078689e+01,4.205166e-01,2.229508e+00,1.911787e-01,2.066869e-01,1.578577e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852032380000e+08,2.852032990000e+08,1.031148e+01,4.111454e-01,2.131148e+00,1.869140e-01,2.066773e-01,1.614529e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852032990000e+08,2.852033600000e+08,1.090164e+01,4.227474e-01,2.491803e+00,2.021119e-01,2.285714e-01,1.628351e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852033600000e+08,2.852034210000e+08,1.113115e+01,4.271742e-01,2.245902e+00,1.918803e-01,2.017673e-01,1.540122e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852034210000e+08,2.852034820000e+08,1.124590e+01,4.293705e-01,2.245902e+00,1.918803e-01,1.997085e-01,1.526372e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852034820000e+08,2.852035430000e+08,1.101639e+01,4.249666e-01,2.278688e+00,1.932758e-01,2.068452e-01,1.562489e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852035430000e+08,2.852036040000e+08,1.106557e+01,4.259141e-01,2.573771e+00,2.054093e-01,2.325926e-01,1.626144e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852036040000e+08,2.852036650000e+08,1.127869e+01,4.299960e-01,2.147541e+00,1.876315e-01,1.904070e-01,1.496858e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852036650000e+08,2.852037260000e+08,1.193443e+01,4.423193e-01,2.213115e+00,1.904746e-01,1.854396e-01,1.440447e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852037260000e+08,2.852037870000e+08,1.160656e+01,4.362011e-01,2.377049e+00,1.974032e-01,2.048023e-01,1.516660e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852037870000e+08,2.852038480000e+08,1.098361e+01,4.243337e-01,2.163934e+00,1.883463e-01,1.970149e-01,1.536618e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852038480000e+08,2.852039090000e+08,1.104918e+01,4.255985e-01,2.163934e+00,1.883463e-01,1.958457e-01,1.528610e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852039090000e+08,2.852039700000e+08,1.049180e+01,4.147249e-01,2.081967e+00,1.847447e-01,1.984375e-01,1.576488e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852039700000e+08,2.852040310000e+08,1.144262e+01,4.331097e-01,2.426229e+00,1.994348e-01,2.120344e-01,1.547138e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852040310000e+08,2.852040920000e+08,1.186885e+01,4.411024e-01,2.327869e+00,1.953504e-01,1.961326e-01,1.475699e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852040920000e+08,2.852041530000e+08,1.116393e+01,4.278029e-01,2.278688e+00,1.932758e-01,2.041116e-01,1.544495e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852041530000e+08,2.852042140000e+08,1.077049e+01,4.201969e-01,2.016393e+00,1.818121e-01,1.872146e-01,1.521861e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852042140000e+08,2.852042750000e+08,1.131148e+01,4.306205e-01,2.245902e+00,1.918803e-01,1.985507e-01,1.518620e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852042750000e+08,2.852043360000e+08,1.145902e+01,4.334198e-01,2.229508e+00,1.911787e-01,1.945637e-01,1.497297e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852043360000e+08,2.852043970000e+08,1.145902e+01,4.334198e-01,2.147541e+00,1.876315e-01,1.874106e-01,1.476026e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852043970000e+08,2.852044580000e+08,1.137705e+01,4.318669e-01,2.016393e+00,1.818121e-01,1.772334e-01,1.449544e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852044580000e+08,2.852045190000e+08,1.195082e+01,4.426230e-01,2.262295e+00,1.925793e-01,1.893004e-01,1.450915e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852045190000e+08,2.852045800000e+08,1.095082e+01,4.236999e-01,1.967213e+00,1.795812e-01,1.796407e-01,1.485307e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852045800000e+08,2.852046410000e+08,1.118033e+01,4.281169e-01,2.344262e+00,1.960371e-01,2.096774e-01,1.558784e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852046410000e+08,2.852047020000e+08,1.081967e+01,4.211552e-01,2.213115e+00,1.904746e-01,2.045455e-01,1.570112e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852047020000e+08,2.852047630000e+08,1.208197e+01,4.450450e-01,2.639344e+00,2.080095e-01,2.184532e-01,1.522029e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
2.852048260000e+08,2.852048870000e+08,1.068852e+01,4.185949e-01,2.508197e+00,2.027757e-01,2.346626e-01,1.659681e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852048870000e+08,2.852049480000e+08,1.027869e+01,4.104913e-01,2.295082e+00,1.939698e-01,2.232855e-01,1.663134e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852049480000e+08,2.852050090000e+08,9.475410e+00,3.941251e-01,1.688525e+00,1.663753e-01,1.782007e-01,1.591746e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852050090000e+08,2.852050700000e+08,1.221311e+01,4.474539e-01,2.557377e+00,2.047540e-01,2.093960e-01,1.490684e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852050700000e+08,2.852051310000e+08,1.157377e+01,4.355846e-01,2.655738e+00,2.086545e-01,2.294618e-01,1.582523e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852051310000e+08,2.852051920000e+08,1.147541e+01,4.337297e-01,2.196721e+00,1.897678e-01,1.914286e-01,1.487009e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852051920000e+08,2.852052530000e+08,1.068852e+01,4.185949e-01,2.262295e+00,1.925793e-01,2.116564e-01,1.599741e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852052530000e+08,2.852053140000e+08,1.004918e+01,4.058826e-01,2.114754e+00,1.861937e-01,2.104405e-01,1.646368e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852053140000e+08,2.852053750000e+08,1.127869e+01,4.299960e-01,2.131148e+00,1.869140e-01,1.889535e-01,1.492472e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852053750000e+08,2.852054360000e+08,1.160656e+01,4.362011e-01,2.131148e+00,1.869140e-01,1.836158e-01,1.455076e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852054360000e+08,2.852054970000e+08,1.063934e+01,4.176308e-01,2.229508e+00,1.911787e-01,2.095532e-01,1.597575e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852054970000e+08,2.852055580000e+08,1.095082e+01,4.236999e-01,2.131148e+00,1.869140e-01,1.946108e-01,1.531786e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852055580000e+08,2.852056190000e+08,1.190164e+01,4.417113e-01,2.573771e+00,2.054093e-01,2.162534e-01,1.527921e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852056190000e+08,2.852056800000e+08,1.118033e+01,4.281169e-01,2.409836e+00,1.987599e-01,2.155425e-01,1.574559e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852056800000e+08,2.852057410000e+08,1.093443e+01,4.233827e-01,2.049180e+00,1.832843e-01,1.874063e-01,1.511005e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852057410000e+08,2.852058020000e+08,1.140984e+01,4.324887e-01,2.524590e+00,2.034373e-01,2.212644e-01,1.573425e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852058020000e+08,2.852058630000e+08,1.045902e+01,4.140764e-01,2.229508e+00,1.911787e-01,2.131661e-01,1.621401e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852058630000e+08,2.852059240000e+08,1.054098e+01,4.156958e-01,2.098361e+00,1.854706e-01,1.990669e-01,1.574679e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852059240000e+08,2.852059850000e+08,1.083607e+01,4.214741e-01,2.131148e+00,1.869140e-01,1.966717e-01,1.546026e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852059850000e+08,2.852060460000e+08,1.024590e+01,4.098361e-01,2.098361e+00,1.854706e-01,2.048000e-01,1.614222e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852060460000e+08,2.852061070000e+08,1.132787e+01,4.309324e-01,2.327869e+00,1.953504e-01,2.054993e-01,1.537139e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852061070000e+08,2.852061680000e+08,1.111475e+01,4.268596e-01,2.180328e+00,1.890584e-01,1.961652e-01,1.525034e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852061680000e+08,2.852062290000e+08,1.091803e+01,4.230652e-01,2.229508e+00,1.911787e-01,2.042042e-01,1.562054e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852062290000e+08,2.852062900000e+08,1.090164e+01,4.227474e-01,2.262295e+00,1.925793e-01,2.075188e-01,1.572579e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852062900000e+08,2.852063510000e+08,1.152459e+01,4.346581e-01,2.163934e+00,1.883463e-01,1.877667e-01,1.472896e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852063510000e+08,2.852064120000e+08,1.139344e+01,4.321779e-01,2.491803e+00,2.021119e-01,2.187050e-01,1.567994e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852064120000e+08,2.852064730000e+08,1.121311e+01,4.287441e-01,1.950820e+00,1.788314e-01,1.739766e-01,1.449484e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852064730000e+08,2.852065340000e+08,1.057377e+01,4.163418e-01,2.426229e+00,1.994348e-01,2.294574e-01,1.655653e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852065340000e+08,2.852065950000e+08,1.154098e+01,4.349672e-01,2.540984e+00,2.040967e-01,2.201705e-01,1.561684e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852065950000e+08,2.852066560000e+08,1.159016e+01,4.358930e-01,2.540984e+00,2.040967e-01,2.192362e-01,1.555988e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852066560000e+08,2.852067170000e+08,1.045902e+01,4.140764e-01,2.295082e+00,1.939698e-01,2.194357e-01,1.638505e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852067170000e+08,2.852067780000e+08,1.140984e+01,4.324887e-01,2.229508e+00,1.911787e-01,1.954023e-01,1.502968e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852067780000e+08,2.852068390000e+08,1.154098e+01,4.349672e-01,2.016393e+00,1.818121e-01,1.747159e-01,1.431138e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852068390000e+08,2.852069000000e+08,1.173771e+01,4.386586e-01,2.459016e+00,2.007779e-01,2.094972e-01,1.520843e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852069000000e+08,2.852069610000e+08,1.173771e+01,4.386586e-01,2.262295e+00,1.925793e-01,1.927374e-01,1.474124e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852069610000e+08,2.852070220000e+08,1.024590e+01,4.098361e-01,2.262295e+00,1.925793e-01,2.208000e-01,1.659144e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852070220000e+08,2.852070830000e+08,1.121311e+01,4.287441e-01,2.327869e+00,1.953504e-01,2.076023e-01,1.550814e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852070830000e+08,2.852071440000e+08,1.104918e+01,4.255985e-01,2.213115e+00,1.904746e-01,2.002967e-01,1.541599e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852071440000e+08,2.852072050000e+08,1.137705e+01,4.318669e-01,2.196721e+00,1.897678e-01,1.930836e-01,1.498329e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852072050000e+08,2.852072660000e+08,1.059016e+01,4.166644e-01,2.131148e+00,1.869140e-01,2.012384e-01,1.577421e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852072660000e+08,2.852073270000e+08,1.083607e+01,4.214741e-01,2.147541e+00,1.876315e-01,1.981846e-01,1.550499e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852073270000e+08,2.852073880000e+08,1.095082e+01,4.236999e-01,2.426229e+00,1.994348e-01,2.215569e-01,1.606822e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852073880000e+08,2.852074490000e+08,1.016393e+01,4.081934e-01,1.983607e+00,1.803279e-01,1.951613e-01,1.591679e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852074490000e+08,2.852075100000e+08,1.173771e+01,4.386586e-01,2.098361e+00,1.854706e-01,1.787709e-01,1.431938e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852075100000e+08,2.852075710000e+08,1.040984e+01,4.131017e-01,1.983607e+00,1.803279e-01,1.905512e-01,1.558525e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852075710000e+08,2.852076320000e+08,1.149180e+01,4.340394e-01,2.360656e+00,1.967213e-01,2.054208e-01,1.525920e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852076320000e+08,2.852076930000e+08,1.022951e+01,4.095080e-01,2.245902e+00,1.918803e-01,2.195513e-01,1.657097e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852076930000e+08,2.852077540000e+08,1.116393e+01,4.278029e-01,2.377049e+00,1.974032e-01,2.129222e-01,1.568721e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852077540000e+08,2.852078150000e+08,1.121311e+01,4.287441e-01,2.147541e+00,1.876315e-01,1.915205e-01,1.504576e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852078150000e+08,2.852078760000e+08,1.031148e+01,4.111454e-01,2.229508e+00,1.911787e-01,2.162162e-01,1.641409e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852078760000e+08,2.852079370000e+08,1.095082e+01,4.236999e-01,2.245902e+00,1.918803e-01,2.050898e-01,1.562222e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852079370000e+08,2.852079980000e+08,1.070492e+01,4.189158e-01,2.098361e+00,1.854706e-01,1.960184e-01,1.553513e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852079980000e+08,2.852080590000e+08,1.047541e+01,4.144008e-01,2.065574e+00,1.840159e-01,1.971831e-01,1.573956e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852080590000e+08,2.852081200000e+08,1.083607e+01,4.214741e-01,2.114754e+00,1.861937e-01,1.951589e-01,1.541518e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852081200000e+08,2.852081810000e+08,1.157377e+01,4.355846e-01,2.196721e+00,1.897678e-01,1.898017e-01,1.475854e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852081810000e+08,2.852082420000e+08,1.054098e+01,4.156958e-01,2.098361e+00,1.854706e-01,1.990669e-01,1.574679e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852082420000e+08,2.852083030000e+08,1.095082e+01,4.236999e-01,2.229508e+00,1.911787e-01,2.035928e-01,1.557975e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
2.852083440000e+08,2.852084050000e+08,1.088525e+01,4.224295e-01,2.409836e+00,1.987599e-01,2.213855e-01,1.611209e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852084050000e+08,2.852084660000e+08,1.126229e+01,4.296834e-01,2.557377e+00,2.047540e-01,2.270742e-01,1.598359e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852084660000e+08,2.852085270000e+08,1.088525e+01,4.224295e-01,1.901639e+00,1.765628e-01,1.746988e-01,1.473558e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852085270000e+08,2.852085880000e+08,1.129508e+01,4.303084e-01,2.459016e+00,2.007779e-01,2.177068e-01,1.572212e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852085880000e+08,2.852086490000e+08,1.106557e+01,4.259141e-01,2.196721e+00,1.897678e-01,1.985185e-01,1.535308e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852086490000e+08,2.852087100000e+08,1.068852e+01,4.185949e-01,2.032787e+00,1.825497e-01,1.901840e-01,1.536938e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852087100000e+08,2.852087710000e+08,1.129508e+01,4.303084e-01,2.524590e+00,2.034373e-01,2.235123e-01,1.587115e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852087710000e+08,2.852088320000e+08,1.100000e+01,4.246503e-01,2.081967e+00,1.847447e-01,1.892698e-01,1.512229e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852088320000e+08,2.852088930000e+08,1.121311e+01,4.287441e-01,2.344262e+00,1.960371e-01,2.090643e-01,1.554829e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852088930000e+08,2.852089540000e+08,1.026229e+01,4.101638e-01,2.196721e+00,1.897678e-01,2.140575e-01,1.639357e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852089540000e+08,2.852090150000e+08,1.068852e+01,4.185949e-01,2.327869e+00,1.953504e-01,2.177914e-01,1.616434e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852090150000e+08,2.852090760000e+08,1.170492e+01,4.380455e-01,2.344262e+00,1.960371e-01,2.002801e-01,1.497748e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852090760000e+08,2.852091370000e+08,1.119672e+01,4.284306e-01,2.081967e+00,1.847447e-01,1.859444e-01,1.488703e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852091370000e+08,2.852091980000e+08,1.114754e+01,4.274887e-01,2.426229e+00,1.994348e-01,2.176471e-01,1.582426e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852091980000e+08,2.852092590000e+08,1.090164e+01,4.227474e-01,2.393443e+00,1.980827e-01,2.195489e-01,1.605194e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852092590000e+08,2.852093200000e+08,1.183607e+01,4.404927e-01,2.000000e+00,1.810715e-01,1.689751e-01,1.394600e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852093200000e+08,2.852093810000e+08,1.003279e+01,4.055514e-01,1.901639e+00,1.765628e-01,1.895425e-01,1.584319e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852093810000e+08,2.852094420000e+08,1.111475e+01,4.268596e-01,2.278688e+00,1.932758e-01,2.050148e-01,1.550448e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852094420000e+08,2.852095030000e+08,1.226229e+01,4.483539e-01,2.327869e+00,1.953504e-01,1.898396e-01,1.433930e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852095030000e+08,2.852095640000e+08,1.060656e+01,4.169868e-01,2.016393e+00,1.818121e-01,1.901082e-01,1.542630e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852095640000e+08,2.852096250000e+08,1.131148e+01,4.306205e-01,1.967213e+00,1.795812e-01,1.739130e-01,1.442960e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852096250000e+08,2.852096860000e+08,1.191803e+01,4.420154e-01,2.360656e+00,1.967213e-01,1.980743e-01,1.478134e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852096860000e+08,2.852097470000e+08,1.090164e+01,4.227474e-01,1.836066e+00,1.734919e-01,1.684211e-01,1.451240e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852097470000e+08,2.852098080000e+08,1.191803e+01,4.420154e-01,2.262295e+00,1.925793e-01,1.898212e-01,1.454439e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852098080000e+08,2.852098690000e+08,1.098361e+01,4.243337e-01,2.360656e+00,1.967213e-01,2.149254e-01,1.586945e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852098690000e+08,2.852099300000e+08,1.118033e+01,4.281169e-01,2.180328e+00,1.890584e-01,1.950147e-01,1.517174e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852099300000e+08,2.852099910000e+08,1.134426e+01,4.312441e-01,2.229508e+00,1.911787e-01,1.965318e-01,1.510594e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852099910000e+08,2.852100520000e+08,1.022951e+01,4.095080e-01,2.098361e+00,1.854706e-01,2.051282e-01,1.616475e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852100520000e+08,2.852101130000e+08,1.039344e+01,4.127764e-01,1.950820e+00,1.788314e-01,1.876972e-01,1.550755e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852101130000e+08,2.852101740000e+08,1.036066e+01,4.121248e-01,1.950820e+00,1.788314e-01,1.882911e-01,1.555094e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852101740000e+08,2.852102350000e+08,1.052459e+01,4.153724e-01,2.016393e+00,1.818121e-01,1.915888e-01,1.553223e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852102350000e+08,2.852102960000e+08,1.060656e+01,4.169868e-01,2.000000e+00,1.810715e-01,1.885626e-01,1.537812e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852102960000e+08,2.852103570000e+08,1.016393e+01,4.081934e-01,2.081967e+00,1.847447e-01,2.048387e-01,1.620831e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852103570000e+08,2.852104180000e+08,1.077049e+01,4.201969e-01,2.426229e+00,1.994348e-01,2.252664e-01,1.629828e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852104180000e+08,2.852104790000e+08,1.052459e+01,4.153724e-01,2.229508e+00,1.911787e-01,2.118380e-01,1.612658e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852104790000e+08,2.852105400000e+08,1.104918e+01,4.255985e-01,2.295082e+00,1.939698e-01,2.077151e-01,1.562589e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852105400000e+08,2.852106010000e+08,1.059016e+01,4.166644e-01,2.327869e+00,1.953504e-01,2.198142e-01,1.629336e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852106010000e+08,2.852106620000e+08,1.162295e+01,4.365091e-01,2.344262e+00,1.960371e-01,2.016925e-01,1.506978e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852106620000e+08,2.852107230000e+08,1.086885e+01,4.221113e-01,2.081967e+00,1.847447e-01,1.915535e-01,1.528319e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852107230000e+08,2.852107840000e+08,1.016393e+01,4.081934e-01,1.770492e+00,1.703656e-01,1.741935e-01,1.523208e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852107840000e+08,2.852108450000e+08,1.113115e+01,4.271742e-01,2.491803e+00,2.021119e-01,2.238586e-01,1.599641e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852108450000e+08,2.852109060000e+08,1.093443e+01,4.233827e-01,2.229508e+00,1.911787e-01,2.038981e-01,1.560012e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
2.852109060000e+08,2.852109670000e+08,1.157377e+01,4.355846e-01,2.540984e+00,2.040967e-01,2.195467e-01,1.557882e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
