#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201834220000e+08,3.201834830000e+08,2.708197e+01,6.663082e-01,2.539344e+01,6.452023e-01,9.376513e-01,5.948798e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500044
3.201838740000e+08,3.201839350000e+08,1.860492e+02,1.746421e+00,1.740328e+02,1.689082e+00,9.354128e-01,2.307257e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.201839350000e+08,3.201839960000e+08,2.980328e+01,6.989838e-01,2.773771e+01,6.743267e-01,9.306931e-01,5.956547e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.201839960000e+08,3.201840570000e+08,2.700000e+01,6.652992e-01,2.529508e+01,6.439515e-01,9.368549e-01,5.993206e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.201840570000e+08,3.201841180000e+08,2.609836e+01,6.540963e-01,2.432787e+01,6.315200e-01,9.321608e-01,6.302520e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.201841180000e+08,3.201841790000e+08,2.991803e+01,7.003282e-01,2.791803e+01,6.765151e-01,9.331507e-01,5.846458e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.201841790000e+08,3.201842400000e+08,2.896721e+01,6.891098e-01,2.714754e+01,6.671144e-01,9.371817e-01,5.772140e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.201842400000e+08,3.201843010000e+08,2.713115e+01,6.669130e-01,2.506557e+01,6.410234e-01,9.238670e-01,6.519167e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.201843010000e+08,3.201843620000e+08,2.893443e+01,6.887197e-01,2.695082e+01,6.646929e-01,9.314448e-01,6.014874e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.201843620000e+08,3.201844230000e+08,2.749180e+01,6.713310e-01,2.578688e+01,6.501814e-01,9.379845e-01,5.889542e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.201844230000e+08,3.201844840000e+08,2.936065e+01,6.937739e-01,2.750820e+01,6.715311e-01,9.369068e-01,5.745024e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.201844840000e+08,3.201845450000e+08,2.504918e+01,6.408138e-01,2.354098e+01,6.212229e-01,9.397905e-01,6.085359e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.201845450000e+08,3.201846060000e+08,2.627869e+01,6.563522e-01,2.426229e+01,6.306683e-01,9.232689e-01,6.647880e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.201846060000e+08,3.201846670000e+08,2.821312e+01,6.800809e-01,2.645902e+01,6.586003e-01,9.378269e-01,5.820660e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.201846670000e+08,3.201847280000e+08,2.824590e+01,6.804760e-01,2.624590e+01,6.559426e-01,9.291933e-01,6.179420e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.201847280000e+08,3.201847890000e+08,2.880328e+01,6.871571e-01,2.657377e+01,6.600269e-01,9.225953e-01,6.375340e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.201847890000e+08,3.201848500000e+08,2.706557e+01,6.661066e-01,2.526229e+01,6.435340e-01,9.333737e-01,6.137297e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.201848500000e+08,3.201849110000e+08,2.978688e+01,6.987915e-01,2.795082e+01,6.769122e-01,9.383599e-01,5.642075e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.201849110000e+08,3.201849720000e+08,2.885246e+01,6.877435e-01,2.737705e+01,6.699284e-01,9.488636e-01,5.250619e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.201849720000e+08,3.201850330000e+08,2.703279e+01,6.657029e-01,2.522951e+01,6.431162e-01,9.332929e-01,6.144472e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.201850330000e+08,3.201850940000e+08,2.621312e+01,6.555328e-01,2.436065e+01,6.319454e-01,9.293308e-01,6.408789e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.201850940000e+08,3.201851550000e+08,2.752459e+01,6.717312e-01,2.586885e+01,6.512139e-01,9.398451e-01,5.802807e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.201855460000e+08,3.201856070000e+08,1.947213e+02,1.786660e+00,1.799672e+02,1.717639e+00,9.242297e-01,2.428107e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.201856070000e+08,3.201856680000e+08,2.624590e+01,6.559426e-01,2.400000e+01,6.272501e-01,9.144285e-01,6.991073e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.201856680000e+08,3.201857300000e+08,2.290322e+01,6.077885e-01,2.114516e+01,5.839957e-01,9.232394e-01,7.064512e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.201857300000e+08,3.201857910000e+08,2.783607e+01,6.755213e-01,2.568852e+01,6.489401e-01,9.228504e-01,6.475355e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.201857910000e+08,3.201858520000e+08,2.500000e+01,6.401843e-01,2.309836e+01,6.153549e-01,9.239344e-01,6.788593e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.201858520000e+08,3.201859140000e+08,2.659678e+01,6.549658e-01,2.491936e+01,6.339756e-01,9.369315e-01,5.986182e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.201859140000e+08,3.201859750000e+08,2.803279e+01,6.779040e-01,2.619672e+01,6.553277e-01,9.345029e-01,5.982784e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.201859750000e+08,3.201860360000e+08,2.526229e+01,6.435340e-01,2.350820e+01,6.207900e-01,9.305646e-01,6.475338e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.201860360000e+08,3.201860970000e+08,2.950820e+01,6.955149e-01,2.757377e+01,6.723310e-01,9.344444e-01,5.833716e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.201860970000e+08,3.201861580000e+08,2.686885e+01,6.636814e-01,2.480328e+01,6.376607e-01,9.231238e-01,6.580159e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.201861580000e+08,3.201862190000e+08,3.052459e+01,7.073918e-01,2.840984e+01,6.824479e-01,9.307197e-01,5.884703e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.201862190000e+08,3.201862800000e+08,2.804918e+01,6.781022e-01,2.600000e+01,6.528625e-01,9.269433e-01,6.291172e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.201862800000e+08,3.201863410000e+08,2.680328e+01,6.628711e-01,2.498361e+01,6.399744e-01,9.321101e-01,6.221246e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.201863410000e+08,3.201864020000e+08,2.818033e+01,6.796857e-01,2.591803e+01,6.518326e-01,9.197208e-01,6.553777e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.201864020000e+08,3.201864630000e+08,2.591803e+01,6.518326e-01,2.395082e+01,6.266071e-01,9.240987e-01,6.660671e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.201864630000e+08,3.201865240000e+08,3.218033e+01,7.263238e-01,3.022951e+01,7.039643e-01,9.393785e-01,5.386089e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.201865240000e+08,3.201865850000e+08,2.552459e+01,6.468662e-01,2.383607e+01,6.251041e-01,9.338471e-01,6.298947e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.201865850000e+08,3.201866460000e+08,2.975410e+01,6.984068e-01,2.745902e+01,6.709306e-01,9.228650e-01,6.262625e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.201866460000e+08,3.201867070000e+08,2.878688e+01,6.869616e-01,2.680328e+01,6.628711e-01,9.310934e-01,6.044562e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.201867070000e+08,3.201867680000e+08,3.077049e+01,7.102354e-01,2.855738e+01,6.842176e-01,9.280767e-01,5.963407e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.201867680000e+08,3.201868290000e+08,2.747541e+01,6.711308e-01,2.549180e+01,6.464506e-01,9.278043e-01,6.321889e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.201872160000e+08,3.201872770000e+08,1.910656e+02,1.769809e+00,1.780000e+02,1.708225e+00,9.316173e-01,2.337953e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.201872770000e+08,3.201873380000e+08,2.434426e+01,6.317328e-01,2.273771e+01,6.105320e-01,9.340068e-01,6.442606e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.201873380000e+08,3.201873990000e+08,2.636065e+01,6.573750e-01,2.478688e+01,6.374499e-01,9.402985e-01,5.908571e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.201873990000e+08,3.201874600000e+08,3.013115e+01,7.028181e-01,2.819672e+01,6.798833e-01,9.357998e-01,5.717247e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.201874600000e+08,3.201875210000e+08,2.934426e+01,6.935802e-01,2.778688e+01,6.749242e-01,9.469274e-01,5.298673e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.201875210000e+08,3.201875820000e+08,2.436065e+01,6.319454e-01,2.286885e+01,6.122901e-01,9.387618e-01,6.219846e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.201875820000e+08,3.201876430000e+08,2.824590e+01,6.804760e-01,2.639344e+01,6.577837e-01,9.344167e-01,5.963816e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.201876430000e+08,3.201877040000e+08,2.921312e+01,6.920285e-01,2.780328e+01,6.751233e-01,9.517396e-01,5.076924e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.201877040000e+08,3.201877650000e+08,2.806557e+01,6.783003e-01,2.637705e+01,6.575794e-01,9.398364e-01,5.746997e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.201877650000e+08,3.201878260000e+08,2.650820e+01,6.592121e-01,2.455738e+01,6.344919e-01,9.264069e-01,6.493283e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.201878260000e+08,3.201878870000e+08,2.750820e+01,6.715311e-01,2.575410e+01,6.497679e-01,9.362336e-01,5.964746e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.201878870000e+08,3.201879480000e+08,2.890164e+01,6.883294e-01,2.677049e+01,6.624655e-01,9.262621e-01,6.224238e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.201879480000e+08,3.201880090000e+08,2.488525e+01,6.387135e-01,2.355738e+01,6.214391e-01,9.466403e-01,5.768505e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.201880090000e+08,3.201880700000e+08,2.855738e+01,6.842176e-01,2.627869e+01,6.563522e-01,9.202067e-01,6.492350e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.201880700000e+08,3.201881310000e+08,2.940984e+01,6.943547e-01,2.768852e+01,6.737286e-01,9.414716e-01,5.542119e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.201881310000e+08,3.201881920000e+08,2.877049e+01,6.867659e-01,2.703279e+01,6.657029e-01,9.396011e-01,5.686534e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.201881920000e+08,3.201882530000e+08,2.488525e+01,6.387135e-01,2.331148e+01,6.181871e-01,9.367589e-01,6.247091e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.201882530000e+08,3.201883140000e+08,2.519672e+01,6.426982e-01,2.340984e+01,6.194900e-01,9.290826e-01,6.547365e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.201883140000e+08,3.201883750000e+08,2.881967e+01,6.873526e-01,2.685246e+01,6.634789e-01,9.317406e-01,6.014772e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.201883750000e+08,3.201884360000e+08,2.822951e+01,6.802785e-01,2.647541e+01,6.588043e-01,9.378629e-01,5.817394e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.201884360000e+08,3.201884970000e+08,2.534426e+01,6.445771e-01,2.381967e+01,6.248891e-01,9.398448e-01,6.047278e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.201888960000e+08,3.201889570000e+08,1.905574e+02,1.767453e+00,1.784918e+02,1.710583e+00,9.366827e-01,2.258810e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.201889570000e+08,3.201890180000e+08,2.872131e+01,6.861787e-01,2.675410e+01,6.622626e-01,9.315069e-01,6.034614e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.201890180000e+08,3.201890790000e+08,2.444262e+01,6.330076e-01,2.283607e+01,6.118510e-01,9.342723e-01,6.417593e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.201890790000e+08,3.201891400000e+08,2.516393e+01,6.422800e-01,2.367213e+01,6.229508e-01,9.407166e-01,6.027562e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.201891400000e+08,3.201892010000e+08,3.022951e+01,7.039643e-01,2.804918e+01,6.781022e-01,9.278742e-01,6.024339e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.201892010000e+08,3.201892620000e+08,2.724590e+01,6.683219e-01,2.578688e+01,6.501814e-01,9.464501e-01,5.522209e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.201892620000e+08,3.201893230000e+08,2.844262e+01,6.828415e-01,2.677049e+01,6.624655e-01,9.412104e-01,5.647339e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.201893230000e+08,3.201893840000e+08,2.754098e+01,6.719312e-01,2.575410e+01,6.497679e-01,9.351190e-01,6.009488e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.201893840000e+08,3.201894450000e+08,2.450820e+01,6.338562e-01,2.303279e+01,6.144808e-01,9.397993e-01,6.151736e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.201894450000e+08,3.201895060000e+08,2.852459e+01,6.838247e-01,2.667213e+01,6.612473e-01,9.350575e-01,5.907574e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.201895060000e+08,3.201895670000e+08,2.893443e+01,6.887197e-01,2.718033e+01,6.675172e-01,9.393768e-01,5.680245e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.201895670000e+08,3.201896280000e+08,2.745902e+01,6.709306e-01,2.585246e+01,6.510075e-01,9.414926e-01,5.734646e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.201896280000e+08,3.201896890000e+08,2.827869e+01,6.808708e-01,2.642623e+01,6.581921e-01,9.344928e-01,5.957143e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.201896890000e+08,3.201897500000e+08,2.844262e+01,6.828415e-01,2.650820e+01,6.592121e-01,9.319885e-01,6.044311e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.201897500000e+08,3.201898110000e+08,2.822951e+01,6.802785e-01,2.642623e+01,6.581921e-01,9.361208e-01,5.892900e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.201898110000e+08,3.201898720000e+08,2.586885e+01,6.512139e-01,2.386885e+01,6.255339e-01,9.226869e-01,6.723573e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.201898720000e+08,3.201899330000e+08,2.621312e+01,6.555328e-01,2.449180e+01,6.336442e-01,9.343340e-01,6.194370e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.201899330000e+08,3.201899940000e+08,2.908197e+01,6.904734e-01,2.703279e+01,6.657029e-01,9.295378e-01,6.076240e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.201899940000e+08,3.201900550000e+08,2.909836e+01,6.906680e-01,2.704918e+01,6.659048e-01,9.295775e-01,6.072946e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.201900550000e+08,3.201901160000e+08,2.819672e+01,6.798833e-01,2.645902e+01,6.586003e-01,9.383721e-01,5.798452e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.201901160000e+08,3.201901780000e+08,3.001613e+01,6.957953e-01,2.830645e+01,6.756890e-01,9.430414e-01,5.372444e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.201905780000e+08,3.201906390000e+08,1.852131e+02,1.742493e+00,1.734754e+02,1.686375e+00,9.366260e-01,2.292124e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.201906390000e+08,3.201907000000e+08,2.939344e+01,6.941612e-01,2.740984e+01,6.703295e-01,9.325153e-01,5.924346e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.201907000000e+08,3.201907610000e+08,2.806557e+01,6.783003e-01,2.622951e+01,6.557377e-01,9.345794e-01,5.976039e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.201907610000e+08,3.201908220000e+08,2.913115e+01,6.910570e-01,2.714754e+01,6.671144e-01,9.319077e-01,5.975740e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.201908220000e+08,3.201908830000e+08,2.536065e+01,6.447856e-01,2.388525e+01,6.257487e-01,9.418229e-01,5.951351e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.201908830000e+08,3.201909440000e+08,2.940984e+01,6.943547e-01,2.713115e+01,6.669130e-01,9.225195e-01,6.312084e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.201909440000e+08,3.201910050000e+08,2.832787e+01,6.814626e-01,2.668852e+01,6.614505e-01,9.421296e-01,5.617093e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.201910050000e+08,3.201910660000e+08,2.590164e+01,6.516265e-01,2.424590e+01,6.304552e-01,9.360759e-01,6.154025e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.201910660000e+08,3.201911270000e+08,2.783607e+01,6.755213e-01,2.611475e+01,6.543017e-01,9.381626e-01,5.845154e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.201911270000e+08,3.201911880000e+08,2.467213e+01,6.359726e-01,2.309836e+01,6.153549e-01,9.362126e-01,6.299215e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.201911880000e+08,3.201912490000e+08,3.083607e+01,7.109918e-01,2.872131e+01,6.861787e-01,9.314194e-01,5.827453e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.201912490000e+08,3.201913100000e+08,2.780328e+01,6.751233e-01,2.639344e+01,6.577837e-01,9.492925e-01,5.327498e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.201913100000e+08,3.201913710000e+08,2.737705e+01,6.699284e-01,2.542623e+01,6.456186e-01,9.287425e-01,6.295129e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.201913710000e+08,3.201914320000e+08,2.744262e+01,6.707303e-01,2.580328e+01,6.503880e-01,9.402629e-01,5.792541e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.201914320000e+08,3.201914930000e+08,2.452459e+01,6.340681e-01,2.285246e+01,6.120706e-01,9.318182e-01,6.516795e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.201914930000e+08,3.201915540000e+08,2.716393e+01,6.673158e-01,2.534426e+01,6.445771e-01,9.330115e-01,6.141613e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.201915540000e+08,3.201916150000e+08,2.962295e+01,6.968660e-01,2.778688e+01,6.749242e-01,9.380188e-01,5.672267e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.201916150000e+08,3.201916760000e+08,2.959016e+01,6.964802e-01,2.765574e+01,6.733296e-01,9.346260e-01,5.818121e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.201916760000e+08,3.201917370000e+08,2.668852e+01,6.614505e-01,2.495082e+01,6.395544e-01,9.348894e-01,6.114749e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.201917370000e+08,3.201917980000e+08,3.000000e+01,7.012869e-01,2.790164e+01,6.763164e-01,9.300547e-01,5.962221e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.201917980000e+08,3.201918590000e+08,2.901639e+01,6.896946e-01,2.713115e+01,6.669130e-01,9.350283e-01,5.858521e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.201922550000e+08,3.201923160000e+08,1.904918e+02,1.767149e+00,1.788361e+02,1.712232e+00,9.388124e-01,2.223403e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.201923160000e+08,3.201923770000e+08,2.663935e+01,6.608407e-01,2.527869e+01,6.437427e-01,9.489231e-01,5.461366e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.201923770000e+08,3.201924380000e+08,2.863935e+01,6.851988e-01,2.688525e+01,6.638838e-01,9.387522e-01,5.736861e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.201924380000e+08,3.201924990000e+08,2.972131e+01,6.980219e-01,2.777049e+01,6.747251e-01,9.343629e-01,5.816121e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.201924990000e+08,3.201925600000e+08,2.829508e+01,6.810681e-01,2.662295e+01,6.606374e-01,9.409038e-01,5.675862e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.201925600000e+08,3.201926210000e+08,2.804918e+01,6.781022e-01,2.608197e+01,6.538908e-01,9.298656e-01,6.173773e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.201926210000e+08,3.201926820000e+08,2.581967e+01,6.505945e-01,2.427869e+01,6.308814e-01,9.403175e-01,5.969262e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.201926820000e+08,3.201927430000e+08,3.065574e+01,7.089097e-01,2.883607e+01,6.875481e-01,9.406417e-01,5.464268e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.201927430000e+08,3.201928040000e+08,2.796721e+01,6.771107e-01,2.655738e+01,6.598233e-01,9.495897e-01,5.297101e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.201928040000e+08,3.201928650000e+08,2.577049e+01,6.499747e-01,2.400000e+01,6.272501e-01,9.312977e-01,6.379749e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.201928650000e+08,3.201929260000e+08,2.549180e+01,6.464506e-01,2.391803e+01,6.261780e-01,9.382637e-01,6.103342e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.201929260000e+08,3.201929870000e+08,2.504918e+01,6.408138e-01,2.337705e+01,6.190560e-01,9.332461e-01,6.385204e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.201929870000e+08,3.201930480000e+08,3.345901e+01,7.406136e-01,3.142623e+01,7.177632e-01,9.392455e-01,5.287585e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.201930480000e+08,3.201931090000e+08,2.688525e+01,6.638838e-01,2.532787e+01,6.443686e-01,9.420732e-01,5.768465e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.201931090000e+08,3.201931700000e+08,2.788525e+01,6.761178e-01,2.588525e+01,6.514202e-01,9.282775e-01,6.256256e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.201931700000e+08,3.201932310000e+08,2.773771e+01,6.743267e-01,2.591803e+01,6.518326e-01,9.343972e-01,6.019035e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.201932310000e+08,3.201932920000e+08,2.777049e+01,6.747251e-01,2.618033e+01,6.551226e-01,9.427391e-01,5.645056e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.201932920000e+08,3.201933530000e+08,2.962295e+01,6.968660e-01,2.772131e+01,6.741273e-01,9.358052e-01,5.765853e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.201933530000e+08,3.201934140000e+08,2.447541e+01,6.334321e-01,2.303279e+01,6.144808e-01,9.410583e-01,6.095225e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.201934140000e+08,3.201934750000e+08,3.039344e+01,7.058705e-01,2.808197e+01,6.784984e-01,9.239482e-01,6.156355e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.201934750000e+08,3.201935360000e+08,2.708197e+01,6.663082e-01,2.511475e+01,6.416520e-01,9.273608e-01,6.385648e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.201939300000e+08,3.201939910000e+08,1.856066e+02,1.744342e+00,1.737541e+02,1.687729e+00,9.361420e-01,2.297824e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500051
3.201939910000e+08,3.201940520000e+08,2.650820e+01,6.592121e-01,2.463935e+01,6.355499e-01,9.294991e-01,6.366003e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500051
3.201940520000e+08,3.201941130000e+08,2.745902e+01,6.709306e-01,2.575410e+01,6.497679e-01,9.379104e-01,5.896341e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500051
3.201941130000e+08,3.201941740000e+08,2.980328e+01,6.989838e-01,2.788525e+01,6.761178e-01,9.356436e-01,5.755119e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500051
3.201941740000e+08,3.201942350000e+08,3.145902e+01,7.181376e-01,2.939344e+01,6.941612e-01,9.343408e-01,5.654094e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500051
3.201942350000e+08,3.201942960000e+08,2.955738e+01,6.960942e-01,2.777049e+01,6.747251e-01,9.395452e-01,5.612758e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500051
3.201942960000e+08,3.201943570000e+08,2.770492e+01,6.739280e-01,2.588525e+01,6.514202e-01,9.343196e-01,6.025907e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500051
3.201943570000e+08,3.201944180000e+08,2.468852e+01,6.361839e-01,2.345902e+01,6.201403e-01,9.501992e-01,5.605483e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500051
3.201944180000e+08,3.201944790000e+08,2.567213e+01,6.487331e-01,2.437705e+01,6.321580e-01,9.495530e-01,5.530716e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500051
3.201944790000e+08,3.201945400000e+08,2.936065e+01,6.937739e-01,2.726229e+01,6.685229e-01,9.285315e-01,6.087063e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500051
3.201945400000e+08,3.201946010000e+08,2.562295e+01,6.481114e-01,2.432787e+01,6.315200e-01,9.494562e-01,5.541050e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500051
3.201946010000e+08,3.201946620000e+08,2.665574e+01,6.610441e-01,2.491803e+01,6.391340e-01,9.348093e-01,6.122009e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500051
3.201946620000e+08,3.201947230000e+08,2.813115e+01,6.790923e-01,2.632787e+01,6.569660e-01,9.358974e-01,5.912801e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500051
3.201947230000e+08,3.201947840000e+08,2.537705e+01,6.449940e-01,2.367213e+01,6.229508e-01,9.328166e-01,6.362733e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500051
3.201947840000e+08,3.201948450000e+08,2.934426e+01,6.935802e-01,2.757377e+01,6.723310e-01,9.396648e-01,5.627888e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500051
3.201948450000e+08,3.201949060000e+08,2.483607e+01,6.380820e-01,2.311475e+01,6.155732e-01,9.306931e-01,6.525070e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500051
