#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127426250000e+08,3.127426860000e+08,6.104918e+01,1.000403e+00,5.742623e+01,9.702647e-01,9.406552e-01,3.871699e-03,2.000000e+01,1.300000e+01,1.006000e+03,36361900081
3.127426860000e+08,3.127427470000e+08,6.088525e+01,9.990590e-01,5.662295e+01,9.634548e-01,9.299946e-01,4.186826e-03,2.000000e+01,1.300000e+01,1.006000e+03,36361900081
3.127427470000e+08,3.127428080000e+08,5.821312e+01,9.768896e-01,5.422951e+01,9.428724e-01,9.315686e-01,4.237014e-03,2.000000e+01,1.300000e+01,1.006000e+03,36361900081
3.127428240000e+08,3.127428850000e+08,5.986885e+01,9.906849e-01,5.554099e+01,9.542054e-01,9.277108e-01,4.285264e-03,2.000000e+01,1.300000e+01,1.006000e+03,36361900082
3.127428850000e+08,3.127429460000e+08,5.900000e+01,9.834699e-01,5.490164e+01,9.486974e-01,9.305363e-01,4.237940e-03,2.000000e+01,1.300000e+01,1.006000e+03,36361900082
3.127429460000e+08,3.127430070000e+08,5.950820e+01,9.876964e-01,5.509836e+01,9.503956e-01,9.258953e-01,4.347608e-03,2.000000e+01,1.300000e+01,1.006000e+03,36361900082
3.127430070000e+08,3.127430680000e+08,5.973771e+01,9.895993e-01,5.621312e+01,9.599617e-01,9.409989e-01,3.903331e-03,2.000000e+01,1.300000e+01,1.006000e+03,36361900082
3.127430680000e+08,3.127431290000e+08,6.047541e+01,9.956908e-01,5.611475e+01,9.591215e-01,9.278938e-01,4.258741e-03,2.000000e+01,1.300000e+01,1.006000e+03,36361900082
3.127431290000e+08,3.127431900000e+08,5.990164e+01,9.909562e-01,5.622951e+01,9.601017e-01,9.386973e-01,3.968425e-03,2.000000e+01,1.300000e+01,1.006000e+03,36361900082
3.127431900000e+08,3.127432510000e+08,5.970492e+01,9.893276e-01,5.578688e+01,9.563154e-01,9.343767e-01,4.103175e-03,2.000000e+01,1.300000e+01,1.006000e+03,36361900082
3.127432510000e+08,3.127433120000e+08,6.044262e+01,9.954209e-01,5.621312e+01,9.599617e-01,9.300244e-01,4.201303e-03,2.000000e+01,1.300000e+01,1.006000e+03,36361900082
3.127433120000e+08,3.127433730000e+08,5.822951e+01,9.770272e-01,5.408197e+01,9.415889e-01,9.287725e-01,4.315608e-03,2.000000e+01,1.300000e+01,1.006000e+03,36361900082
3.127433730000e+08,3.127434340000e+08,6.044262e+01,9.954209e-01,5.603279e+01,9.584208e-01,9.270409e-01,4.283044e-03,2.000000e+01,1.300000e+01,1.006000e+03,36361900082
3.127434340000e+08,3.127434950000e+08,6.106557e+01,1.000537e+00,5.667213e+01,9.638731e-01,9.280537e-01,4.233774e-03,2.000000e+01,1.300000e+01,1.006000e+03,36361900082
3.127434950000e+08,3.127435560000e+08,6.155738e+01,1.004558e+00,5.759016e+01,9.716486e-01,9.355526e-01,4.007115e-03,2.000000e+01,1.300000e+01,1.006000e+03,36361900082
3.127435560000e+08,3.127436170000e+08,6.168853e+01,1.005628e+00,5.760656e+01,9.717869e-01,9.338294e-01,4.052279e-03,2.000000e+01,1.300000e+01,1.006000e+03,36361900082
3.127436330000e+08,3.127436940000e+08,6.009836e+01,9.925820e-01,5.504918e+01,9.499714e-01,9.159847e-01,4.581703e-03,2.000000e+01,1.300000e+01,1.007000e+03,36361900083
3.127436940000e+08,3.127437550000e+08,6.049180e+01,9.958257e-01,5.516393e+01,9.509610e-01,9.119241e-01,4.665462e-03,2.000000e+01,1.300000e+01,1.007000e+03,36361900083
3.127437550000e+08,3.127438160000e+08,5.945901e+01,9.872882e-01,5.478688e+01,9.477054e-01,9.214227e-01,4.467909e-03,2.000000e+01,1.300000e+01,1.007000e+03,36361900083
3.127438160000e+08,3.127438770000e+08,5.978688e+01,9.900065e-01,5.493443e+01,9.489807e-01,9.188374e-01,4.521987e-03,2.000000e+01,1.300000e+01,1.007000e+03,36361900083
3.127438770000e+08,3.127439380000e+08,6.031147e+01,9.943404e-01,5.588525e+01,9.571581e-01,9.266105e-01,4.299330e-03,2.000000e+01,1.300000e+01,1.007000e+03,36361900083
3.127439380000e+08,3.127439990000e+08,5.926229e+01,9.856536e-01,5.472131e+01,9.471382e-01,9.233748e-01,4.424056e-03,2.000000e+01,1.300000e+01,1.007000e+03,36361900083
3.127439990000e+08,3.127440600000e+08,5.868853e+01,9.808705e-01,5.463934e+01,9.464285e-01,9.310056e-01,4.235859e-03,2.000000e+01,1.300000e+01,1.007000e+03,36361900083
3.127440600000e+08,3.127441210000e+08,6.049180e+01,9.958257e-01,5.600000e+01,9.581403e-01,9.257452e-01,4.316132e-03,2.000000e+01,1.300000e+01,1.007000e+03,36361900083
3.127441210000e+08,3.127441820000e+08,6.052459e+01,9.960955e-01,5.549180e+01,9.537828e-01,9.168472e-01,4.544185e-03,2.000000e+01,1.300000e+01,1.007000e+03,36361900083
3.127441820000e+08,3.127442430000e+08,5.877049e+01,9.815552e-01,5.373771e+01,9.385872e-01,9.143654e-01,4.673475e-03,2.000000e+01,1.300000e+01,1.007000e+03,36361900083
3.127442430000e+08,3.127443040000e+08,6.045901e+01,9.955558e-01,5.590164e+01,9.572985e-01,9.246204e-01,4.347236e-03,2.000000e+01,1.300000e+01,1.007000e+03,36361900083
3.127443040000e+08,3.127443650000e+08,6.285246e+01,1.015071e+00,5.822951e+01,9.770272e-01,9.264476e-01,4.215828e-03,2.000000e+01,1.300000e+01,1.007000e+03,36361900083
3.127443650000e+08,3.127444260000e+08,5.973771e+01,9.895993e-01,5.477049e+01,9.475636e-01,9.168496e-01,4.573956e-03,2.000000e+01,1.300000e+01,1.007000e+03,36361900083
3.127444420000e+08,3.127445030000e+08,6.026229e+01,9.939348e-01,5.626229e+01,9.603816e-01,9.336235e-01,4.105871e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900084
3.127445030000e+08,3.127445640000e+08,6.103279e+01,1.000269e+00,5.716393e+01,9.680464e-01,9.366103e-01,3.993396e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900084
3.127445640000e+08,3.127446250000e+08,6.060656e+01,9.967698e-01,5.654099e+01,9.627572e-01,9.329186e-01,4.114321e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900084
3.127446250000e+08,3.127446860000e+08,6.096721e+01,9.997312e-01,5.677049e+01,9.647092e-01,9.311643e-01,4.151519e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900084
3.127446860000e+08,3.127447470000e+08,6.024590e+01,9.937996e-01,5.614754e+01,9.594016e-01,9.319728e-01,4.153500e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900084
3.127447470000e+08,3.127448080000e+08,6.047541e+01,9.956908e-01,5.649180e+01,9.623384e-01,9.341285e-01,4.084114e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900084
3.127448080000e+08,3.127448690000e+08,6.018033e+01,9.932587e-01,5.622951e+01,9.601017e-01,9.343503e-01,4.087700e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900084
3.127448690000e+08,3.127449300000e+08,6.180328e+01,1.006563e+00,5.757377e+01,9.715104e-01,9.315650e-01,4.112208e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900084
3.127449300000e+08,3.127449910000e+08,6.118033e+01,1.001477e+00,5.740984e+01,9.701262e-01,9.383708e-01,3.936494e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900084
3.127449910000e+08,3.127450520000e+08,5.980328e+01,9.901422e-01,5.560656e+01,9.547685e-01,9.298246e-01,4.229271e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900084
3.127450520000e+08,3.127451130000e+08,6.126229e+01,1.002148e+00,5.744262e+01,9.704032e-01,9.376505e-01,3.955264e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900084
3.127451130000e+08,3.127451740000e+08,5.870492e+01,9.810075e-01,5.454099e+01,9.455763e-01,9.290701e-01,4.289797e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900084
3.127451740000e+08,3.127452350000e+08,5.995082e+01,9.913628e-01,5.644262e+01,9.619194e-01,9.414821e-01,3.881397e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900084
3.127452460000e+08,3.127453070000e+08,6.096721e+01,9.997312e-01,5.762295e+01,9.719251e-01,9.451466e-01,3.733692e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900085
3.127453070000e+08,3.127453680000e+08,6.036066e+01,9.947457e-01,5.600000e+01,9.581403e-01,9.277567e-01,4.266522e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900085
3.127453680000e+08,3.127454290000e+08,6.186885e+01,1.007097e+00,5.731147e+01,9.692948e-01,9.263381e-01,4.252119e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900085
3.127454290000e+08,3.127454900000e+08,6.065574e+01,9.971742e-01,5.585246e+01,9.568773e-01,9.208108e-01,4.439328e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900085
3.127454900000e+08,3.127455510000e+08,6.234426e+01,1.010959e+00,5.772131e+01,9.727544e-01,9.258480e-01,4.248818e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900085
3.127455510000e+08,3.127456120000e+08,5.952459e+01,9.878324e-01,5.593443e+01,9.575791e-01,9.396861e-01,3.950819e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900085
3.127456120000e+08,3.127456730000e+08,6.065574e+01,9.971742e-01,5.642623e+01,9.617797e-01,9.302703e-01,4.187095e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900085
3.127456730000e+08,3.127457340000e+08,6.062295e+01,9.969047e-01,5.639344e+01,9.615002e-01,9.302326e-01,4.189273e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900085
3.127457340000e+08,3.127457950000e+08,5.904918e+01,9.838797e-01,5.488525e+01,9.485558e-01,9.294836e-01,4.265737e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900085
3.127457950000e+08,3.127458560000e+08,6.214754e+01,1.009362e+00,5.778688e+01,9.733068e-01,9.298338e-01,4.148487e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900085
3.127458560000e+08,3.127459170000e+08,6.098361e+01,9.998656e-01,5.672131e+01,9.642912e-01,9.301075e-01,4.180328e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900085
3.127459170000e+08,3.127459780000e+08,6.054099e+01,9.962305e-01,5.668853e+01,9.640124e-01,9.363661e-01,4.016775e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900085
3.127459780000e+08,3.127460390000e+08,5.906557e+01,9.840163e-01,5.498361e+01,9.494054e-01,9.308909e-01,4.225566e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900085
3.127460480000e+08,3.127461090000e+08,5.795082e+01,9.746864e-01,5.406557e+01,9.414461e-01,9.329562e-01,4.206446e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900086
3.127461090000e+08,3.127461700000e+08,5.942623e+01,9.870160e-01,5.521312e+01,9.513848e-01,9.291034e-01,4.262757e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900086
3.127461700000e+08,3.127462310000e+08,6.127869e+01,1.002282e+00,5.677049e+01,9.647092e-01,9.264312e-01,4.270057e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900086
3.127462310000e+08,3.127462920000e+08,6.009836e+01,9.925820e-01,5.572131e+01,9.557532e-01,9.271685e-01,4.291831e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900086
3.127462920000e+08,3.127463530000e+08,6.116393e+01,1.001343e+00,5.716393e+01,9.680464e-01,9.346020e-01,4.047465e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900086
3.127463530000e+08,3.127464140000e+08,6.111475e+01,1.000940e+00,5.700000e+01,9.666572e-01,9.326717e-01,4.104170e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900086
3.127464140000e+08,3.127464750000e+08,5.878688e+01,9.816921e-01,5.493443e+01,9.489807e-01,9.344674e-01,4.132432e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900086
3.127464750000e+08,3.127465360000e+08,6.063934e+01,9.970394e-01,5.632787e+01,9.609411e-01,9.288997e-01,4.225499e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900086
3.127465360000e+08,3.127465970000e+08,6.065574e+01,9.971742e-01,5.649180e+01,9.623384e-01,9.313514e-01,4.156922e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900086
3.127465970000e+08,3.127466580000e+08,6.070492e+01,9.975784e-01,5.595082e+01,9.577194e-01,9.216851e-01,4.415060e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900086
3.127466580000e+08,3.127467190000e+08,5.895082e+01,9.830599e-01,5.495082e+01,9.491223e-01,9.321468e-01,4.193893e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900086
3.127467190000e+08,3.127467800000e+08,6.039344e+01,9.950158e-01,5.621312e+01,9.599617e-01,9.307818e-01,4.181907e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900086
3.127467800000e+08,3.127468410000e+08,5.988525e+01,9.908205e-01,5.554099e+01,9.542054e-01,9.274569e-01,4.291610e-03,1.900000e+01,1.300000e+01,1.007000e+03,36361900086
3.127468580000e+08,3.127469190000e+08,5.944262e+01,9.871521e-01,5.519672e+01,9.512435e-01,9.285714e-01,4.276907e-03,1.900000e+01,1.300000e+01,1.008000e+03,36361900087
3.127469190000e+08,3.127469800000e+08,6.011475e+01,9.927174e-01,5.609836e+01,9.589814e-01,9.331879e-01,4.123411e-03,1.900000e+01,1.300000e+01,1.008000e+03,36361900087
3.127469800000e+08,3.127470410000e+08,6.065574e+01,9.971742e-01,5.616393e+01,9.595417e-01,9.259459e-01,4.304933e-03,1.900000e+01,1.300000e+01,1.008000e+03,36361900087
3.127470410000e+08,3.127471020000e+08,6.004918e+01,9.921758e-01,5.562295e+01,9.549092e-01,9.262899e-01,4.317362e-03,1.900000e+01,1.300000e+01,1.008000e+03,36361900087
3.127471020000e+08,3.127471630000e+08,6.070492e+01,9.975784e-01,5.626229e+01,9.603816e-01,9.268161e-01,4.279842e-03,1.900000e+01,1.300000e+01,1.008000e+03,36361900087
3.127471630000e+08,3.127472240000e+08,6.045901e+01,9.955558e-01,5.647541e+01,9.621987e-01,9.341106e-01,4.085181e-03,1.900000e+01,1.300000e+01,1.008000e+03,36361900087
3.127472240000e+08,3.127472850000e+08,6.080328e+01,9.983863e-01,5.665574e+01,9.637337e-01,9.317876e-01,4.139633e-03,1.900000e+01,1.300000e+01,1.008000e+03,36361900087
3.127472850000e+08,3.127473460000e+08,6.080328e+01,9.983863e-01,5.645901e+01,9.620591e-01,9.285522e-01,4.229308e-03,1.900000e+01,1.300000e+01,1.008000e+03,36361900087
3.127473460000e+08,3.127474070000e+08,6.188525e+01,1.007230e+00,5.809836e+01,9.759263e-01,9.388080e-01,3.901013e-03,1.900000e+01,1.300000e+01,1.008000e+03,36361900087
3.127474070000e+08,3.127474680000e+08,6.073771e+01,9.978477e-01,5.678688e+01,9.648485e-01,9.349528e-01,4.051493e-03,1.900000e+01,1.300000e+01,1.008000e+03,36361900087
3.127474680000e+08,3.127475290000e+08,6.001639e+01,9.919049e-01,5.631147e+01,9.608012e-01,9.382682e-01,3.977571e-03,1.900000e+01,1.300000e+01,1.008000e+03,36361900087
3.127475290000e+08,3.127475900000e+08,6.034426e+01,9.946106e-01,5.616393e+01,9.595417e-01,9.307253e-01,4.185189e-03,1.900000e+01,1.300000e+01,1.008000e+03,36361900087
3.127475900000e+08,3.127476510000e+08,5.980328e+01,9.901422e-01,5.575410e+01,9.560343e-01,9.322917e-01,4.159771e-03,1.900000e+01,1.300000e+01,1.008000e+03,36361900087
3.127476630000e+08,3.127477240000e+08,5.986885e+01,9.906849e-01,5.570492e+01,9.556125e-01,9.304491e-01,4.209518e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900088
3.127477240000e+08,3.127477850000e+08,6.124590e+01,1.002014e+00,5.718033e+01,9.681851e-01,9.336188e-01,4.072900e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900088
3.127477850000e+08,3.127478460000e+08,5.921312e+01,9.852446e-01,5.500000e+01,9.495469e-01,9.288483e-01,4.277512e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900088
3.127478460000e+08,3.127479070000e+08,6.055738e+01,9.963654e-01,5.644262e+01,9.619194e-01,9.320520e-01,4.140570e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900088
3.127479070000e+08,3.127479680000e+08,6.121312e+01,1.001745e+00,5.670492e+01,9.641519e-01,9.263524e-01,4.274449e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900088
3.127479680000e+08,3.127480290000e+08,5.939344e+01,9.867436e-01,5.508197e+01,9.502542e-01,9.274082e-01,4.310673e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900088
3.127480290000e+08,3.127480900000e+08,6.316393e+01,1.017583e+00,5.896721e+01,9.831966e-01,9.335583e-01,4.012283e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900088
3.127480900000e+08,3.127481510000e+08,6.050820e+01,9.959607e-01,5.670492e+01,9.641519e-01,9.371444e-01,3.994875e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900088
3.127481510000e+08,3.127482120000e+08,6.019672e+01,9.933940e-01,5.583607e+01,9.567368e-01,9.275599e-01,4.277688e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900088
3.127482120000e+08,3.127482730000e+08,6.152459e+01,1.004291e+00,5.755738e+01,9.713720e-01,9.355183e-01,4.009177e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900088
3.127482730000e+08,3.127483340000e+08,6.026229e+01,9.939348e-01,5.618033e+01,9.596817e-01,9.322633e-01,4.144704e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900088
3.127483340000e+08,3.127483950000e+08,5.985246e+01,9.905493e-01,5.616393e+01,9.595417e-01,9.383730e-01,3.979855e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900088
3.127483950000e+08,3.127484560000e+08,5.998361e+01,9.916340e-01,5.614754e+01,9.594016e-01,9.360481e-01,4.044778e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900088
3.127484660000e+08,3.127485270000e+08,6.121312e+01,1.001745e+00,5.629508e+01,9.606614e-01,9.196572e-01,4.448353e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900089
3.127485270000e+08,3.127485880000e+08,5.908197e+01,9.841529e-01,5.457377e+01,9.458604e-01,9.236959e-01,4.422278e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900089
3.127485880000e+08,3.127486490000e+08,6.106557e+01,1.000537e+00,5.634426e+01,9.610809e-01,9.226846e-01,4.376195e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900089
3.127486490000e+08,3.127487100000e+08,5.967213e+01,9.890559e-01,5.516393e+01,9.509610e-01,9.244506e-01,4.380329e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900089
3.127487100000e+08,3.127487710000e+08,6.013115e+01,9.928527e-01,5.609836e+01,9.589814e-01,9.329334e-01,4.130129e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900089
3.127487710000e+08,3.127488320000e+08,5.949180e+01,9.875603e-01,5.534426e+01,9.525141e-01,9.302838e-01,4.227474e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900089
3.127488320000e+08,3.127488930000e+08,6.088525e+01,9.990590e-01,5.606557e+01,9.587011e-01,9.208401e-01,4.430205e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900089
3.127488930000e+08,3.127489540000e+08,5.998361e+01,9.916340e-01,5.524590e+01,9.516672e-01,9.210167e-01,4.458823e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900089
3.127489540000e+08,3.127490150000e+08,5.937705e+01,9.866075e-01,5.545901e+01,9.535010e-01,9.340144e-01,4.125031e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900089
3.127490150000e+08,3.127490760000e+08,6.229508e+01,1.010560e+00,5.737705e+01,9.698491e-01,9.210526e-01,4.374408e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900089
3.127490760000e+08,3.127491370000e+08,6.040984e+01,9.951508e-01,5.601639e+01,9.582805e-01,9.272727e-01,4.277930e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900089
3.127491370000e+08,3.127491980000e+08,6.137705e+01,1.003086e+00,5.626229e+01,9.603816e-01,9.166667e-01,4.516969e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900089
3.127491980000e+08,3.127492590000e+08,5.931147e+01,9.860625e-01,5.522951e+01,9.515260e-01,9.311774e-01,4.208694e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900089
3.127492720000e+08,3.127493330000e+08,5.752459e+01,9.710953e-01,5.332787e+01,9.350013e-01,9.270447e-01,4.390227e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900090
3.127493330000e+08,3.127493940000e+08,5.937705e+01,9.866075e-01,5.542623e+01,9.532191e-01,9.334622e-01,4.141030e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900090
3.127493940000e+08,3.127494550000e+08,6.070492e+01,9.975784e-01,5.654099e+01,9.627572e-01,9.314070e-01,4.153678e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900090
3.127494550000e+08,3.127495160000e+08,5.904918e+01,9.838797e-01,5.513115e+01,9.506783e-01,9.336480e-01,4.147122e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900090
3.127495160000e+08,3.127495770000e+08,5.921312e+01,9.852446e-01,5.477049e+01,9.475636e-01,9.249723e-01,4.383301e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900090
3.127495770000e+08,3.127496380000e+08,6.032787e+01,9.944754e-01,5.608197e+01,9.588412e-01,9.296196e-01,4.216526e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900090
3.127496380000e+08,3.127496990000e+08,6.165574e+01,1.005360e+00,5.757377e+01,9.715104e-01,9.337942e-01,4.054356e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900090
3.127496990000e+08,3.127497600000e+08,5.827869e+01,9.774397e-01,5.437705e+01,9.441541e-01,9.330521e-01,4.191812e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900090
3.127497600000e+08,3.127498210000e+08,6.019672e+01,9.933940e-01,5.622951e+01,9.601017e-01,9.340959e-01,4.094499e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900090
3.127498210000e+08,3.127498820000e+08,5.909836e+01,9.842894e-01,5.462295e+01,9.462866e-01,9.242718e-01,4.406319e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900090
3.127498820000e+08,3.127499430000e+08,6.121312e+01,1.001745e+00,5.722951e+01,9.686014e-01,9.349223e-01,4.036608e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900090
3.127499430000e+08,3.127500040000e+08,5.890164e+01,9.826498e-01,5.457377e+01,9.458604e-01,9.265238e-01,4.352843e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900090
3.127500040000e+08,3.127500650000e+08,6.237705e+01,1.011224e+00,5.836066e+01,9.781268e-01,9.356110e-01,3.979020e-03,1.900000e+01,1.200000e+01,1.008000e+03,36361900090
3.127500830000e+08,3.127501440000e+08,6.131147e+01,1.002550e+00,5.665574e+01,9.637337e-01,9.240642e-01,4.331504e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900091
3.127501440000e+08,3.127502050000e+08,6.072131e+01,9.977130e-01,5.685246e+01,9.654054e-01,9.362851e-01,4.013184e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900091
3.127502050000e+08,3.127502660000e+08,5.972131e+01,9.894634e-01,5.573771e+01,9.558938e-01,9.332967e-01,4.133841e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900091
3.127502660000e+08,3.127503270000e+08,5.850820e+01,9.793624e-01,5.424590e+01,9.430149e-01,9.271505e-01,4.350259e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900091
3.127503270000e+08,3.127503880000e+08,5.986885e+01,9.906849e-01,5.545901e+01,9.535010e-01,9.263417e-01,4.322460e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900091
3.127503880000e+08,3.127504490000e+08,5.996721e+01,9.914984e-01,5.555738e+01,9.543462e-01,9.264625e-01,4.315652e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900091
3.127504490000e+08,3.127505100000e+08,5.990164e+01,9.909562e-01,5.547541e+01,9.536420e-01,9.261084e-01,4.327572e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900091
3.127505100000e+08,3.127505710000e+08,5.996721e+01,9.914984e-01,5.595082e+01,9.577194e-01,9.330235e-01,4.133192e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900091
3.127505710000e+08,3.127506320000e+08,5.986885e+01,9.906849e-01,5.542623e+01,9.532191e-01,9.257941e-01,4.337217e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900091
3.127506320000e+08,3.127506930000e+08,5.959016e+01,9.883764e-01,5.540984e+01,9.530782e-01,9.298487e-01,4.236156e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900091
3.127506930000e+08,3.127507540000e+08,6.004918e+01,9.921758e-01,5.555738e+01,9.543462e-01,9.251979e-01,4.346661e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900091
3.127507540000e+08,3.127508150000e+08,5.996721e+01,9.914984e-01,5.590164e+01,9.572985e-01,9.322034e-01,4.156592e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900091
3.127508150000e+08,3.127508760000e+08,6.009836e+01,9.925820e-01,5.629508e+01,9.606614e-01,9.367158e-01,4.021198e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900091
3.127508930000e+08,3.127509540000e+08,5.995082e+01,9.913628e-01,5.588525e+01,9.571581e-01,9.321849e-01,4.157688e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900092
3.127509540000e+08,3.127510150000e+08,5.891803e+01,9.827865e-01,5.449180e+01,9.451498e-01,9.248748e-01,4.396887e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900092
3.127510150000e+08,3.127510760000e+08,6.100000e+01,1.000000e+00,5.632787e+01,9.609411e-01,9.234077e-01,4.359730e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900092
3.127510760000e+08,3.127511370000e+08,6.016393e+01,9.931234e-01,5.593443e+01,9.575791e-01,9.297003e-01,4.220028e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900092
3.127511370000e+08,3.127511980000e+08,6.032787e+01,9.944754e-01,5.586885e+01,9.570177e-01,9.260870e-01,4.312831e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900092
3.127511980000e+08,3.127512590000e+08,6.150820e+01,1.004157e+00,5.724590e+01,9.687401e-01,9.307036e-01,4.146002e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900092
3.127512590000e+08,3.127513200000e+08,6.083607e+01,9.986554e-01,5.645901e+01,9.620591e-01,9.280517e-01,4.241806e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900092
3.127513200000e+08,3.127513810000e+08,6.142623e+01,1.003488e+00,5.685246e+01,9.654054e-01,9.255404e-01,4.288605e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900092
3.127513810000e+08,3.127514420000e+08,6.237705e+01,1.011224e+00,5.790164e+01,9.742727e-01,9.282523e-01,4.183692e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900092
3.127514420000e+08,3.127515030000e+08,6.196721e+01,1.007897e+00,5.763934e+01,9.720634e-01,9.301587e-01,4.145612e-03,1.900000e+01,1.200000e+01,1.009000e+03,36361900092
