#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.575563300000e+08,2.575563910000e+08,4.106557e+01,8.204914e-01,3.790164e+01,7.882501e-01,9.229541e-01,5.327960e-03,2.100000e+01,8.000000e+00,9.300000e+02,22298000001
2.575563910000e+08,2.575564520000e+08,3.981967e+01,8.079489e-01,3.709836e+01,7.798524e-01,9.316591e-01,5.119825e-03,2.100000e+01,8.000000e+00,9.300000e+02,22298000001
2.575564520000e+08,2.575565130000e+08,3.998361e+01,8.096104e-01,3.704918e+01,7.793353e-01,9.266093e-01,5.280354e-03,2.100000e+01,8.000000e+00,9.300000e+02,22298000001
2.575565130000e+08,2.575565740000e+08,4.032787e+01,8.130884e-01,3.760656e+01,7.851757e-01,9.325203e-01,5.057642e-03,2.100000e+01,8.000000e+00,9.300000e+02,22298000001
2.575565740000e+08,2.575566350000e+08,4.029508e+01,8.127577e-01,3.760656e+01,7.851757e-01,9.332791e-01,5.033219e-03,2.100000e+01,8.000000e+00,9.300000e+02,22298000001
2.575566350000e+08,2.575566960000e+08,3.986885e+01,8.084477e-01,3.739344e+01,7.829478e-01,9.379112e-01,4.893343e-03,2.100000e+01,8.000000e+00,9.300000e+02,22298000001
2.575566960000e+08,2.575567570000e+08,4.193443e+01,8.291258e-01,3.886885e+01,7.982445e-01,9.268960e-01,5.146781e-03,2.100000e+01,8.000000e+00,9.300000e+02,22298000001
2.575567570000e+08,2.575568180000e+08,3.940984e+01,8.037804e-01,3.639344e+01,7.724078e-01,9.234609e-01,5.422302e-03,2.100000e+01,8.000000e+00,9.300000e+02,22298000001
2.575568180000e+08,2.575568790000e+08,4.000000e+01,8.097763e-01,3.713115e+01,7.801970e-01,9.282787e-01,5.223582e-03,2.100000e+01,8.000000e+00,9.300000e+02,22298000001
2.575569100000e+08,2.575569710000e+08,4.019672e+01,8.117651e-01,3.739344e+01,7.829478e-01,9.302610e-01,5.143751e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000002
2.575569710000e+08,2.575570320000e+08,4.057377e+01,8.155634e-01,3.773771e+01,7.865436e-01,9.301010e-01,5.125224e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000002
2.575570320000e+08,2.575570930000e+08,3.881967e+01,7.977394e-01,3.650820e+01,7.736246e-01,9.404561e-01,4.862919e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000002
2.575570930000e+08,2.575571540000e+08,3.967213e+01,8.064508e-01,3.688525e+01,7.776093e-01,9.297521e-01,5.195085e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000002
2.575571540000e+08,2.575572150000e+08,4.078688e+01,8.177025e-01,3.837705e+01,7.931784e-01,9.409164e-01,4.726980e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000002
2.575572150000e+08,2.575572760000e+08,4.044262e+01,8.142443e-01,3.768853e+01,7.860309e-01,9.319011e-01,5.071897e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000002
2.575572760000e+08,2.575573370000e+08,4.170492e+01,8.268538e-01,3.901639e+01,7.997581e-01,9.355346e-01,4.868943e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000002
2.575573370000e+08,2.575573980000e+08,4.142623e+01,8.240865e-01,3.883607e+01,7.979078e-01,9.374753e-01,4.816186e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000002
2.575573980000e+08,2.575574590000e+08,3.985246e+01,8.082815e-01,3.721312e+01,7.810577e-01,9.337721e-01,5.043691e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000002
2.575574590000e+08,2.575575200000e+08,4.073771e+01,8.172094e-01,3.793443e+01,7.885910e-01,9.311871e-01,5.077971e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000002
2.575575200000e+08,2.575575810000e+08,3.952459e+01,8.049498e-01,3.690164e+01,7.777821e-01,9.336375e-01,5.069346e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000002
2.575575810000e+08,2.575576420000e+08,3.890164e+01,7.985811e-01,3.627869e+01,7.711891e-01,9.325748e-01,5.147591e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000002
2.575576420000e+08,2.575577030000e+08,3.949180e+01,8.046159e-01,3.655738e+01,7.741455e-01,9.256953e-01,5.343475e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000002
2.575577030000e+08,2.575577640000e+08,4.080328e+01,8.178669e-01,3.845901e+01,7.940250e-01,9.425472e-01,4.664388e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000002
2.575577640000e+08,2.575578250000e+08,3.804918e+01,7.897829e-01,3.604918e+01,7.687458e-01,9.474365e-01,4.632120e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000002
2.575578250000e+08,2.575578860000e+08,3.944262e+01,8.041147e-01,3.659016e+01,7.744926e-01,9.276808e-01,5.280539e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000002
2.575578860000e+08,2.575579470000e+08,3.818033e+01,7.911428e-01,3.545901e+01,7.624273e-01,9.287248e-01,5.331238e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000002
2.575579470000e+08,2.575580080000e+08,4.091803e+01,8.190161e-01,3.839344e+01,7.933478e-01,9.383013e-01,4.816006e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000002
2.575580080000e+08,2.575580690000e+08,4.065574e+01,8.163869e-01,3.775410e+01,7.867144e-01,9.286290e-01,5.169590e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000002
2.575581360000e+08,2.575581970000e+08,3.957377e+01,8.054504e-01,3.668853e+01,7.755329e-01,9.270920e-01,5.291521e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000004
2.575581970000e+08,2.575582580000e+08,3.903279e+01,7.999260e-01,3.621312e+01,7.704918e-01,9.277614e-01,5.305460e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000004
2.575582580000e+08,2.575583190000e+08,4.057377e+01,8.155634e-01,3.798361e+01,7.891021e-01,9.361616e-01,4.913927e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000004
2.575583190000e+08,2.575583800000e+08,3.859016e+01,7.953777e-01,3.613115e+01,7.696193e-01,9.362787e-01,5.034329e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000004
2.575583800000e+08,2.575584410000e+08,4.011475e+01,8.109370e-01,3.713115e+01,7.801970e-01,9.256232e-01,5.304186e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000004
2.575584410000e+08,2.575585020000e+08,4.049180e+01,8.147392e-01,3.762295e+01,7.853469e-01,9.291498e-01,5.162558e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000004
2.575585020000e+08,2.575585630000e+08,4.036066e+01,8.134188e-01,3.757377e+01,7.848334e-01,9.309505e-01,5.109750e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000004
2.575585630000e+08,2.575586240000e+08,3.940984e+01,8.037804e-01,3.704918e+01,7.793353e-01,9.400998e-01,4.839871e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000004
2.575586240000e+08,2.575586850000e+08,4.013115e+01,8.111027e-01,3.719672e+01,7.808856e-01,9.268791e-01,5.261706e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000004
2.575586850000e+08,2.575587460000e+08,4.032787e+01,8.130884e-01,3.768853e+01,7.860309e-01,9.345528e-01,4.986315e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000004
2.575587460000e+08,2.575588070000e+08,4.021312e+01,8.119307e-01,3.731147e+01,7.820892e-01,9.278435e-01,5.224280e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000004
2.575588070000e+08,2.575588680000e+08,3.878688e+01,7.974024e-01,3.631147e+01,7.715375e-01,9.361792e-01,5.025198e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000004
2.575588680000e+08,2.575589290000e+08,3.929508e+01,8.026093e-01,3.677049e+01,7.763987e-01,9.357530e-01,5.008099e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000004
2.575589290000e+08,2.575589900000e+08,3.942623e+01,8.039475e-01,3.690164e+01,7.777821e-01,9.359667e-01,4.992011e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000004
2.575589900000e+08,2.575590510000e+08,3.927869e+01,8.024418e-01,3.667213e+01,7.753596e-01,9.336394e-01,5.085121e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000004
2.575590510000e+08,2.575591120000e+08,3.906557e+01,8.002620e-01,3.673771e+01,7.760525e-01,9.404113e-01,4.849299e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000004
2.575591120000e+08,2.575591730000e+08,4.077049e+01,8.175382e-01,3.798361e+01,7.891021e-01,9.316446e-01,5.060271e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000004
2.575591730000e+08,2.575592340000e+08,4.118033e+01,8.216370e-01,3.852459e+01,7.947016e-01,9.355096e-01,4.900743e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000004
2.575592340000e+08,2.575592950000e+08,4.001639e+01,8.099423e-01,3.739344e+01,7.829478e-01,9.344531e-01,5.009231e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298000004
2.575593340000e+08,2.575593950000e+08,3.985246e+01,8.082815e-01,3.716393e+01,7.805414e-01,9.325380e-01,5.087100e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298100005
2.575593950000e+08,2.575594560000e+08,4.016393e+01,8.114340e-01,3.716393e+01,7.805414e-01,9.253061e-01,5.311316e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298100005
2.575594560000e+08,2.575595170000e+08,3.937705e+01,8.034460e-01,3.636066e+01,7.720598e-01,9.233972e-01,5.426629e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298100005
2.575595170000e+08,2.575595780000e+08,4.052459e+01,8.150690e-01,3.819672e+01,7.913127e-01,9.425566e-01,4.680039e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298100005
2.575595780000e+08,2.575596390000e+08,4.070492e+01,8.168805e-01,3.780328e+01,7.872267e-01,9.287153e-01,5.163583e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298100005
2.575596390000e+08,2.575597000000e+08,4.114754e+01,8.213098e-01,3.821312e+01,7.914824e-01,9.286852e-01,5.136734e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298100005
2.575597000000e+08,2.575597610000e+08,4.095082e+01,8.193442e-01,3.811475e+01,7.904632e-01,9.307446e-01,5.079791e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298100005
2.575597610000e+08,2.575598220000e+08,3.955738e+01,8.052835e-01,3.680328e+01,7.767448e-01,9.303771e-01,5.181158e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298100005
2.575598220000e+08,2.575598830000e+08,3.986885e+01,8.084477e-01,3.727869e+01,7.817456e-01,9.350329e-01,4.997794e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298100005
2.575598830000e+08,2.575599440000e+08,4.059016e+01,8.157282e-01,3.775410e+01,7.867144e-01,9.301292e-01,5.123233e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298100005
2.575599440000e+08,2.575600050000e+08,3.939344e+01,8.036132e-01,3.681967e+01,7.769178e-01,9.346650e-01,5.041084e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298100005
2.575600050000e+08,2.575600660000e+08,4.050820e+01,8.149042e-01,3.791803e+01,7.884206e-01,9.360583e-01,4.921610e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298100005
2.575600660000e+08,2.575601270000e+08,4.144262e+01,8.242495e-01,3.885246e+01,7.980762e-01,9.375000e-01,4.814344e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298100005
2.575601270000e+08,2.575601880000e+08,3.981967e+01,8.079489e-01,3.706557e+01,7.795078e-01,9.308357e-01,5.148298e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298100005
2.575601880000e+08,2.575602490000e+08,4.085246e+01,8.183596e-01,3.801639e+01,7.894426e-01,9.305779e-01,5.091565e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298100005
2.575602490000e+08,2.575603100000e+08,3.993443e+01,8.091123e-01,3.716393e+01,7.805414e-01,9.306239e-01,5.148175e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298100005
2.575603100000e+08,2.575603710000e+08,3.818033e+01,7.911428e-01,3.575410e+01,7.655931e-01,9.364534e-01,5.054806e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298100005
2.575603710000e+08,2.575604320000e+08,4.021312e+01,8.119307e-01,3.742623e+01,7.832910e-01,9.306971e-01,5.127801e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298100005
2.575604320000e+08,2.575604930000e+08,4.047541e+01,8.145743e-01,3.790164e+01,7.882501e-01,9.364115e-01,4.910911e-03,2.100000e+01,8.000000e+00,9.310000e+02,22298100005
2.575605200000e+08,2.575605810000e+08,4.091803e+01,8.190161e-01,3.811475e+01,7.904632e-01,9.314904e-01,5.056415e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100006
2.575605810000e+08,2.575606420000e+08,4.126229e+01,8.224543e-01,3.867213e+01,7.962219e-01,9.372268e-01,4.834681e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100006
2.575606420000e+08,2.575607030000e+08,4.075410e+01,8.173738e-01,3.754099e+01,7.844909e-01,9.211585e-01,5.404980e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100006
2.575607030000e+08,2.575607640000e+08,4.042623e+01,8.140793e-01,3.775410e+01,7.867144e-01,9.339011e-01,5.003237e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100006
2.575607640000e+08,2.575608250000e+08,4.145901e+01,8.244125e-01,3.863934e+01,7.958843e-01,9.319890e-01,5.006344e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100006
2.575608250000e+08,2.575608860000e+08,4.109836e+01,8.208188e-01,3.816393e+01,7.909729e-01,9.285999e-01,5.142645e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100006
2.575608860000e+08,2.575609470000e+08,4.062295e+01,8.160576e-01,3.783607e+01,7.875680e-01,9.313963e-01,5.077973e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100006
2.575609470000e+08,2.575610080000e+08,3.927869e+01,8.024418e-01,3.645901e+01,7.731034e-01,9.282137e-01,5.273529e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100006
2.575610080000e+08,2.575610690000e+08,3.908197e+01,8.004299e-01,3.678688e+01,7.765718e-01,9.412752e-01,4.815219e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100006
2.575610690000e+08,2.575611300000e+08,4.170492e+01,8.268538e-01,3.896721e+01,7.992539e-01,9.343553e-01,4.910178e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100006
2.575611300000e+08,2.575611910000e+08,3.934426e+01,8.031114e-01,3.650820e+01,7.736246e-01,9.279166e-01,5.279179e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100006
2.575611910000e+08,2.575612520000e+08,4.070492e+01,8.168805e-01,3.818033e+01,7.911428e-01,9.379783e-01,4.840386e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100006
2.575612520000e+08,2.575613130000e+08,3.985246e+01,8.082815e-01,3.708197e+01,7.796801e-01,9.304813e-01,5.158368e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100006
2.575613130000e+08,2.575613740000e+08,4.034426e+01,8.132536e-01,3.750820e+01,7.841482e-01,9.297034e-01,5.153280e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100006
2.575613740000e+08,2.575614350000e+08,4.068853e+01,8.167160e-01,3.750820e+01,7.841482e-01,9.218372e-01,5.387983e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100006
2.575614350000e+08,2.575614960000e+08,3.896721e+01,7.992539e-01,3.667213e+01,7.753596e-01,9.411022e-01,4.828957e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100006
2.575614960000e+08,2.575615570000e+08,4.096721e+01,8.195081e-01,3.798361e+01,7.891021e-01,9.271709e-01,5.198156e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100006
2.575615570000e+08,2.575616180000e+08,4.114754e+01,8.213098e-01,3.854099e+01,7.948707e-01,9.366534e-01,4.861993e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100006
2.575616180000e+08,2.575616790000e+08,4.127869e+01,8.226177e-01,3.847541e+01,7.941942e-01,9.320890e-01,5.013846e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100006
2.575616980000e+08,2.575617590000e+08,3.836066e+01,7.930090e-01,3.560656e+01,7.640118e-01,9.282051e-01,5.336552e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100007
2.575617590000e+08,2.575618200000e+08,3.932787e+01,8.029441e-01,3.662295e+01,7.748395e-01,9.312214e-01,5.166996e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100007
2.575618200000e+08,2.575618810000e+08,3.949180e+01,8.046159e-01,3.668853e+01,7.755329e-01,9.290162e-01,5.232063e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100007
2.575618810000e+08,2.575619420000e+08,3.940984e+01,8.037804e-01,3.713115e+01,7.801970e-01,9.421797e-01,4.760361e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100007
2.575619420000e+08,2.575620030000e+08,3.995082e+01,8.092784e-01,3.755738e+01,7.846621e-01,9.400903e-01,4.807348e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100007
2.575620030000e+08,2.575620640000e+08,4.008197e+01,8.106056e-01,3.718033e+01,7.807135e-01,9.276074e-01,5.240707e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100007
2.575620640000e+08,2.575621250000e+08,4.065574e+01,8.163869e-01,3.818033e+01,7.911428e-01,9.391129e-01,4.801707e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100007
2.575621250000e+08,2.575621860000e+08,4.083607e+01,8.181954e-01,3.821312e+01,7.914824e-01,9.357688e-01,4.912137e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100007
2.575621860000e+08,2.575622470000e+08,3.981967e+01,8.079489e-01,3.755738e+01,7.846621e-01,9.431865e-01,4.696894e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100007
2.575622470000e+08,2.575623080000e+08,3.931147e+01,8.027767e-01,3.660656e+01,7.746661e-01,9.311926e-01,5.169073e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100007
2.575623080000e+08,2.575623690000e+08,4.050820e+01,8.149042e-01,3.762295e+01,7.853469e-01,9.287738e-01,5.174145e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100007
2.575623690000e+08,2.575624300000e+08,3.963934e+01,8.061175e-01,3.700000e+01,7.788179e-01,9.334161e-01,5.069839e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100007
2.575624300000e+08,2.575624910000e+08,4.127869e+01,8.226177e-01,3.859016e+01,7.953777e-01,9.348689e-01,4.917468e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100007
2.575624910000e+08,2.575625520000e+08,4.155738e+01,8.253899e-01,3.845901e+01,7.940250e-01,9.254438e-01,5.217086e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100007
2.575625520000e+08,2.575626130000e+08,4.065574e+01,8.163869e-01,3.801639e+01,7.894426e-01,9.350806e-01,4.947500e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100007
2.575626130000e+08,2.575626740000e+08,4.019672e+01,8.117651e-01,3.788525e+01,7.880797e-01,9.424959e-01,4.701417e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100007
2.575626740000e+08,2.575627350000e+08,4.134426e+01,8.232707e-01,3.859016e+01,7.953777e-01,9.333862e-01,4.965240e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100007
2.575627350000e+08,2.575627960000e+08,3.995082e+01,8.092784e-01,3.745901e+01,7.836340e-01,9.376282e-01,4.898710e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100007
2.575627960000e+08,2.575628570000e+08,3.970492e+01,8.067839e-01,3.696721e+01,7.784728e-01,9.310487e-01,5.148378e-03,2.100000e+01,7.000000e+00,9.310000e+02,22298100007
2.575628860000e+08,2.575629470000e+08,4.003279e+01,8.101081e-01,3.755738e+01,7.846621e-01,9.381654e-01,4.873967e-03,2.000000e+01,7.000000e+00,9.300000e+02,22298100008
2.575629470000e+08,2.575630080000e+08,4.132787e+01,8.231075e-01,3.852459e+01,7.947016e-01,9.321698e-01,5.008096e-03,2.000000e+01,7.000000e+00,9.300000e+02,22298100008
2.575630080000e+08,2.575630690000e+08,4.175410e+01,8.273412e-01,3.891803e+01,7.987493e-01,9.320769e-01,4.985630e-03,2.000000e+01,7.000000e+00,9.300000e+02,22298100008
2.575630690000e+08,2.575631300000e+08,4.044262e+01,8.142443e-01,3.798361e+01,7.891021e-01,9.391974e-01,4.811216e-03,2.000000e+01,7.000000e+00,9.300000e+02,22298100008
2.575631300000e+08,2.575631910000e+08,4.198361e+01,8.296118e-01,3.911475e+01,8.007656e-01,9.316673e-01,4.985857e-03,2.000000e+01,7.000000e+00,9.300000e+02,22298100008
2.575631910000e+08,2.575632520000e+08,4.014754e+01,8.112684e-01,3.786885e+01,7.879092e-01,9.432421e-01,4.675523e-03,2.000000e+01,7.000000e+00,9.300000e+02,22298100008
2.575632520000e+08,2.575633130000e+08,4.063934e+01,8.162223e-01,3.834426e+01,7.928395e-01,9.435256e-01,4.636223e-03,2.000000e+01,7.000000e+00,9.300000e+02,22298100008
2.575633130000e+08,2.575633740000e+08,4.214754e+01,8.312300e-01,3.945901e+01,8.042818e-01,9.362116e-01,4.819554e-03,2.000000e+01,7.000000e+00,9.300000e+02,22298100008
2.575633740000e+08,2.575634350000e+08,3.945901e+01,8.042818e-01,3.673771e+01,7.760525e-01,9.310345e-01,5.164886e-03,2.000000e+01,7.000000e+00,9.300000e+02,22298100008
2.575634350000e+08,2.575634960000e+08,3.844262e+01,7.938558e-01,3.560656e+01,7.640118e-01,9.262260e-01,5.398072e-03,2.000000e+01,7.000000e+00,9.300000e+02,22298100008
2.575634960000e+08,2.575635570000e+08,3.993443e+01,8.091123e-01,3.721312e+01,7.810577e-01,9.318555e-01,5.105650e-03,2.000000e+01,7.000000e+00,9.300000e+02,22298100008
2.575635570000e+08,2.575636180000e+08,3.831147e+01,7.925005e-01,3.581967e+01,7.662948e-01,9.349594e-01,5.101048e-03,2.000000e+01,7.000000e+00,9.300000e+02,22298100008
2.575636180000e+08,2.575636790000e+08,3.963934e+01,8.061175e-01,3.703279e+01,7.791629e-01,9.342432e-01,5.040483e-03,2.000000e+01,7.000000e+00,9.300000e+02,22298100008
2.575636790000e+08,2.575637400000e+08,4.032787e+01,8.130884e-01,3.721312e+01,7.810577e-01,9.227642e-01,5.382537e-03,2.000000e+01,7.000000e+00,9.300000e+02,22298100008
2.575637400000e+08,2.575638010000e+08,4.111475e+01,8.209826e-01,3.826229e+01,7.919917e-01,9.306220e-01,5.073806e-03,2.000000e+01,7.000000e+00,9.300000e+02,22298100008
2.575638010000e+08,2.575638620000e+08,4.113115e+01,8.211462e-01,3.832787e+01,7.926700e-01,9.318454e-01,5.031174e-03,2.000000e+01,7.000000e+00,9.300000e+02,22298100008
2.575638620000e+08,2.575639230000e+08,4.139344e+01,8.237603e-01,3.868853e+01,7.963907e-01,9.346535e-01,4.918197e-03,2.000000e+01,7.000000e+00,9.300000e+02,22298100008
2.575639230000e+08,2.575639840000e+08,4.121312e+01,8.219640e-01,3.862295e+01,7.957155e-01,9.371520e-01,4.840255e-03,2.000000e+01,7.000000e+00,9.300000e+02,22298100008
2.575639840000e+08,2.575640450000e+08,3.900000e+01,7.995901e-01,3.613115e+01,7.696193e-01,9.264397e-01,5.352209e-03,2.000000e+01,7.000000e+00,9.300000e+02,22298100008
2.575640670000e+08,2.575641280000e+08,4.060656e+01,8.158929e-01,3.785246e+01,7.877386e-01,9.321760e-01,5.052167e-03,2.000000e+01,6.000000e+00,9.300000e+02,22298100009
2.575641280000e+08,2.575641890000e+08,4.111475e+01,8.209826e-01,3.819672e+01,7.913127e-01,9.290271e-01,5.127393e-03,2.000000e+01,6.000000e+00,9.300000e+02,22298100009
2.575641890000e+08,2.575642500000e+08,4.052459e+01,8.150690e-01,3.821312e+01,7.914824e-01,9.429612e-01,4.664531e-03,2.000000e+01,6.000000e+00,9.300000e+02,22298100009
2.575642500000e+08,2.575643110000e+08,3.985246e+01,8.082815e-01,3.708197e+01,7.796801e-01,9.304813e-01,5.158368e-03,2.000000e+01,6.000000e+00,9.300000e+02,22298100009
2.575643110000e+08,2.575643720000e+08,4.145901e+01,8.244125e-01,3.886885e+01,7.982445e-01,9.375247e-01,4.812503e-03,2.000000e+01,6.000000e+00,9.300000e+02,22298100009
2.575643720000e+08,2.575644330000e+08,3.924590e+01,8.021069e-01,3.688525e+01,7.776093e-01,9.398496e-01,4.859441e-03,2.000000e+01,6.000000e+00,9.300000e+02,22298100009
2.575644330000e+08,2.575644940000e+08,4.055738e+01,8.153987e-01,3.790164e+01,7.882501e-01,9.345190e-01,4.973383e-03,2.000000e+01,6.000000e+00,9.300000e+02,22298100009
2.575644940000e+08,2.575645550000e+08,4.052459e+01,8.150690e-01,3.793443e+01,7.885910e-01,9.360842e-01,4.919687e-03,2.000000e+01,6.000000e+00,9.300000e+02,22298100009
2.575645550000e+08,2.575646160000e+08,3.981967e+01,8.079489e-01,3.675410e+01,7.762256e-01,9.230136e-01,5.408756e-03,2.000000e+01,6.000000e+00,9.300000e+02,22298100009
2.575646160000e+08,2.575646770000e+08,3.929508e+01,8.026093e-01,3.657377e+01,7.743191e-01,9.307468e-01,5.185632e-03,2.000000e+01,6.000000e+00,9.300000e+02,22298100009
2.575646770000e+08,2.575647380000e+08,3.913115e+01,8.009334e-01,3.683607e+01,7.770907e-01,9.413490e-01,4.809356e-03,2.000000e+01,6.000000e+00,9.300000e+02,22298100009
2.575647380000e+08,2.575647990000e+08,3.932787e+01,8.029441e-01,3.714754e+01,7.803692e-01,9.445602e-01,4.672082e-03,2.000000e+01,6.000000e+00,9.300000e+02,22298100009
2.575647990000e+08,2.575648600000e+08,3.965574e+01,8.062841e-01,3.704918e+01,7.793353e-01,9.342704e-01,5.038473e-03,2.000000e+01,6.000000e+00,9.300000e+02,22298100009
2.575648600000e+08,2.575649210000e+08,4.067213e+01,8.165514e-01,3.786885e+01,7.879092e-01,9.310762e-01,5.085854e-03,2.000000e+01,6.000000e+00,9.300000e+02,22298100009
2.575649210000e+08,2.575649820000e+08,4.167213e+01,8.265287e-01,3.880328e+01,7.975709e-01,9.311566e-01,5.021747e-03,2.000000e+01,6.000000e+00,9.300000e+02,22298100009
2.575649820000e+08,2.575650430000e+08,3.996721e+01,8.094444e-01,3.744262e+01,7.834625e-01,9.368334e-01,4.926721e-03,2.000000e+01,6.000000e+00,9.300000e+02,22298100009
2.575650430000e+08,2.575651040000e+08,4.040984e+01,8.139142e-01,3.770492e+01,7.862019e-01,9.330629e-01,5.033622e-03,2.000000e+01,6.000000e+00,9.300000e+02,22298100009
2.575651040000e+08,2.575651650000e+08,4.011475e+01,8.109370e-01,3.760656e+01,7.851757e-01,9.374744e-01,4.894311e-03,2.000000e+01,6.000000e+00,9.300000e+02,22298100009
2.575651650000e+08,2.575652260000e+08,4.121312e+01,8.219640e-01,3.852459e+01,7.947016e-01,9.347653e-01,4.925019e-03,2.000000e+01,6.000000e+00,9.300000e+02,22298100009
2.575652520000e+08,2.575653130000e+08,4.167213e+01,8.265287e-01,3.878688e+01,7.974024e-01,9.307632e-01,5.035010e-03,2.000000e+01,6.000000e+00,9.300000e+02,22298100010
