#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.245664390000e+08,3.245665000000e+08,2.201639e+01,6.007699e-01,8.098361e+00,3.643625e-01,3.678332e-01,1.315841e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600062
3.245665000000e+08,3.245665610000e+08,2.173771e+01,5.969555e-01,8.295082e+00,3.687614e-01,3.815988e-01,1.334034e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600062
3.245665610000e+08,3.245666220000e+08,2.234426e+01,6.052268e-01,8.426229e+00,3.716651e-01,3.771093e-01,1.312779e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600062
3.245666220000e+08,3.245666830000e+08,2.113115e+01,5.885680e-01,7.983606e+00,3.617718e-01,3.778123e-01,1.350431e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600062
3.245666830000e+08,3.245667440000e+08,2.219672e+01,6.032252e-01,8.327868e+00,3.694894e-01,3.751846e-01,1.315797e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600062
3.245667440000e+08,3.245668050000e+08,2.263935e+01,6.092100e-01,8.852459e+00,3.809492e-01,3.910210e-01,1.313120e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600062
3.245668050000e+08,3.245668660000e+08,2.272131e+01,6.103118e-01,8.360656e+00,3.702161e-01,3.679654e-01,1.295365e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600062
3.245669130000e+08,3.245669740000e+08,2.114754e+01,5.887962e-01,8.000000e+00,3.621430e-01,3.782946e-01,1.350245e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600063
3.245669740000e+08,3.245670350000e+08,2.121312e+01,5.897084e-01,7.442623e+00,3.492996e-01,3.508501e-01,1.326680e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600063
3.245670350000e+08,3.245670960000e+08,2.208197e+01,6.016639e-01,8.409836e+00,3.713033e-01,3.808463e-01,1.323093e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600063
3.245670960000e+08,3.245671570000e+08,2.172131e+01,5.967304e-01,8.147541e+00,3.654672e-01,3.750944e-01,1.330055e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600063
3.245671570000e+08,3.245672180000e+08,2.229508e+01,6.045603e-01,7.819672e+00,3.580382e-01,3.507353e-01,1.293991e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600063
3.245672180000e+08,3.245672790000e+08,2.196721e+01,6.000986e-01,7.573771e+00,3.523637e-01,3.447761e-01,1.298408e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600063
3.245672790000e+08,3.245673400000e+08,2.245902e+01,6.067789e-01,8.590164e+00,3.752631e-01,3.824818e-01,1.313016e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600063
3.245673400000e+08,3.245674010000e+08,2.254098e+01,6.078851e-01,7.836066e+00,3.584133e-01,3.476364e-01,1.284269e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600063
3.245674010000e+08,3.245674620000e+08,2.208197e+01,6.016639e-01,8.196721e+00,3.665685e-01,3.711953e-01,1.316362e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600063
3.245674620000e+08,3.245675230000e+08,2.245902e+01,6.067789e-01,8.459017e+00,3.723874e-01,3.766423e-01,1.309100e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600063
3.245675230000e+08,3.245675840000e+08,2.254098e+01,6.078851e-01,7.934426e+00,3.606557e-01,3.520000e-01,1.287975e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600063
3.245675840000e+08,3.245676450000e+08,2.178688e+01,5.976304e-01,8.000000e+00,3.621430e-01,3.671934e-01,1.322271e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600063
3.245676450000e+08,3.245677060000e+08,2.257377e+01,6.083271e-01,8.163935e+00,3.658347e-01,3.616558e-01,1.294816e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600063
3.245677440000e+08,3.245678050000e+08,2.050820e+01,5.798275e-01,7.131147e+00,3.419124e-01,3.477218e-01,1.346492e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600064
3.245678050000e+08,3.245678660000e+08,2.077049e+01,5.835237e-01,6.721312e+00,3.319419e-01,3.235990e-01,1.314369e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600064
3.245678660000e+08,3.245679270000e+08,2.167213e+01,5.960544e-01,7.278688e+00,3.454313e-01,3.358548e-01,1.298947e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600064
3.245679270000e+08,3.245679880000e+08,2.072131e+01,5.828324e-01,6.901639e+00,3.363653e-01,3.330696e-01,1.325666e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600064
3.245679880000e+08,3.245680490000e+08,2.109836e+01,5.881112e-01,7.327869e+00,3.465963e-01,3.473193e-01,1.327167e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600064
3.245680490000e+08,3.245681100000e+08,2.073771e+01,5.830629e-01,7.295082e+00,3.458200e-01,3.517787e-01,1.342614e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600064
3.245681100000e+08,3.245681710000e+08,2.059016e+01,5.809851e-01,7.180328e+00,3.430893e-01,3.487261e-01,1.344712e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600064
3.245681710000e+08,3.245682320000e+08,2.098361e+01,5.865096e-01,7.360656e+00,3.473708e-01,3.507813e-01,1.333855e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600064
3.245682320000e+08,3.245682930000e+08,2.160656e+01,5.951520e-01,7.409836e+00,3.485294e-01,3.429438e-01,1.307540e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600064
3.245682930000e+08,3.245683540000e+08,2.114754e+01,5.887962e-01,7.131147e+00,3.419124e-01,3.372093e-01,1.316264e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600064
3.245683540000e+08,3.245684150000e+08,2.224590e+01,6.038932e-01,7.655738e+00,3.542653e-01,3.441415e-01,1.289685e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600064
3.245684150000e+08,3.245684760000e+08,2.142623e+01,5.926632e-01,6.754098e+00,3.327505e-01,3.152257e-01,1.285129e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600064
3.245684760000e+08,3.245685370000e+08,2.160656e+01,5.951520e-01,7.262295e+00,3.450420e-01,3.361153e-01,1.301166e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600064
3.245685720000e+08,3.245686330000e+08,2.032787e+01,5.772727e-01,6.475410e+00,3.258132e-01,3.185484e-01,1.323105e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600065
3.245686330000e+08,3.245686940000e+08,2.221312e+01,6.034480e-01,7.754098e+00,3.565338e-01,3.490775e-01,1.294959e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600065
3.245686940000e+08,3.245687550000e+08,2.119672e+01,5.894805e-01,7.262295e+00,3.450420e-01,3.426141e-01,1.319817e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600065
3.245687550000e+08,3.245688160000e+08,2.095082e+01,5.860512e-01,7.049181e+00,3.399417e-01,3.364632e-01,1.321709e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600065
3.245688160000e+08,3.245688770000e+08,2.150820e+01,5.937958e-01,7.360656e+00,3.473708e-01,3.422256e-01,1.309869e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600065
3.245688770000e+08,3.245689380000e+08,2.114754e+01,5.887962e-01,7.229508e+00,3.442623e-01,3.418605e-01,1.320653e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600065
3.245689380000e+08,3.245689990000e+08,2.216393e+01,6.027796e-01,7.081967e+00,3.407313e-01,3.195266e-01,1.268150e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600065
3.245689990000e+08,3.245690600000e+08,2.140984e+01,5.924364e-01,7.049181e+00,3.399417e-01,3.292496e-01,1.300384e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600065
3.245690600000e+08,3.245691210000e+08,2.103279e+01,5.871965e-01,7.049181e+00,3.399417e-01,3.351520e-01,1.317858e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600065
3.245691210000e+08,3.245691820000e+08,2.119672e+01,5.894805e-01,6.901639e+00,3.363653e-01,3.255994e-01,1.303171e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600065
3.245691820000e+08,3.245692430000e+08,2.180328e+01,5.978552e-01,7.508197e+00,3.508350e-01,3.443609e-01,1.302907e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600065
3.245692430000e+08,3.245693040000e+08,2.260656e+01,6.087686e-01,7.803279e+00,3.576627e-01,3.451777e-01,1.280268e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600065
3.245693040000e+08,3.245693650000e+08,2.127869e+01,5.906191e-01,7.360656e+00,3.473708e-01,3.459168e-01,1.320277e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600065
3.245694000000e+08,3.245694610000e+08,2.027869e+01,5.765739e-01,5.868853e+00,3.101785e-01,2.894099e-01,1.289381e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600066
3.245694610000e+08,3.245695220000e+08,1.978688e+01,5.695394e-01,5.590164e+00,3.027243e-01,2.825187e-01,1.295911e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600066
3.245695220000e+08,3.245695830000e+08,2.008197e+01,5.737705e-01,5.344262e+00,2.959913e-01,2.661225e-01,1.262654e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600066
3.245695830000e+08,3.245696440000e+08,1.949180e+01,5.652767e-01,5.590164e+00,3.027243e-01,2.867956e-01,1.311603e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600066
3.245696440000e+08,3.245697050000e+08,1.968852e+01,5.681220e-01,5.836066e+00,3.093109e-01,2.964197e-01,1.317768e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600066
3.245697050000e+08,3.245697660000e+08,1.936065e+01,5.633718e-01,5.475410e+00,2.996011e-01,2.828112e-01,1.310509e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600066
3.245697660000e+08,3.245698270000e+08,1.891803e+01,5.568947e-01,5.622951e+00,3.036108e-01,2.972270e-01,1.345392e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600066
3.245698270000e+08,3.245698880000e+08,2.021312e+01,5.756410e-01,5.262295e+00,2.937127e-01,2.603406e-01,1.249699e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600066
3.245698880000e+08,3.245699490000e+08,1.880328e+01,5.552031e-01,5.163934e+00,2.909547e-01,2.746295e-01,1.317868e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600066
3.245699490000e+08,3.245700100000e+08,1.891803e+01,5.568947e-01,5.803279e+00,3.084408e-01,3.067591e-01,1.357494e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600066
3.245700100000e+08,3.245700710000e+08,1.944262e+01,5.645632e-01,5.360656e+00,2.964450e-01,2.757167e-01,1.297608e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600066
3.245700710000e+08,3.245701320000e+08,1.980328e+01,5.697753e-01,5.278688e+00,2.941698e-01,2.665563e-01,1.272168e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600066
3.245701320000e+08,3.245701930000e+08,1.973771e+01,5.688312e-01,5.573771e+00,3.022802e-01,2.823920e-01,1.297348e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600066
3.245702200000e+08,3.245702810000e+08,1.911475e+01,5.597827e-01,5.540984e+00,3.013898e-01,2.898799e-01,1.328696e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600067
3.245702810000e+08,3.245703420000e+08,2.008197e+01,5.737705e-01,5.606557e+00,3.031679e-01,2.791837e-01,1.281708e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600067
3.245703420000e+08,3.245704030000e+08,1.891803e+01,5.568947e-01,5.377049e+00,2.968979e-01,2.842288e-01,1.327756e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600067
3.245704030000e+08,3.245704640000e+08,1.919672e+01,5.609816e-01,5.229508e+00,2.927963e-01,2.724167e-01,1.301008e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600067
3.245704640000e+08,3.245705250000e+08,1.981967e+01,5.700111e-01,5.704918e+00,3.058157e-01,2.878412e-01,1.302122e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600067
3.245705250000e+08,3.245705860000e+08,1.950820e+01,5.655144e-01,5.459016e+00,2.991523e-01,2.798319e-01,1.301344e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600067
3.245705860000e+08,3.245706470000e+08,2.001639e+01,5.728329e-01,5.819672e+00,3.088761e-01,2.907453e-01,1.299570e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600067
3.245706470000e+08,3.245707080000e+08,1.919672e+01,5.609816e-01,5.245902e+00,2.932548e-01,2.732707e-01,1.302280e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600067
3.245707080000e+08,3.245707690000e+08,1.954098e+01,5.659894e-01,5.344262e+00,2.959913e-01,2.734899e-01,1.291081e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600067
3.245707690000e+08,3.245708300000e+08,1.891803e+01,5.568947e-01,5.114754e+00,2.895659e-01,2.703640e-01,1.307449e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600067
3.245708300000e+08,3.245708910000e+08,1.842623e+01,5.496083e-01,4.639344e+00,2.757804e-01,2.517793e-01,1.294618e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600067
3.245708910000e+08,3.245709520000e+08,2.013115e+01,5.744727e-01,5.344262e+00,2.959913e-01,2.654723e-01,1.260128e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600067
3.245709520000e+08,3.245710130000e+08,2.026229e+01,5.763409e-01,5.262295e+00,2.937127e-01,2.597087e-01,1.247198e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600067
3.245710360000e+08,3.245710970000e+08,2.008197e+01,5.737705e-01,5.967213e+00,3.127670e-01,2.971429e-01,1.305714e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600068
3.245710970000e+08,3.245711580000e+08,2.016393e+01,5.749403e-01,5.704918e+00,3.058157e-01,2.829268e-01,1.284299e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600068
3.245711580000e+08,3.245712190000e+08,2.045902e+01,5.791318e-01,5.918033e+00,3.114754e-01,2.892628e-01,1.283493e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600068
3.245712190000e+08,3.245712800000e+08,1.991803e+01,5.714238e-01,5.508197e+00,3.004968e-01,2.765432e-01,1.283216e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600068
3.245712800000e+08,3.245713410000e+08,1.990164e+01,5.711886e-01,5.721312e+00,3.062548e-01,2.874794e-01,1.298951e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600068
3.245713410000e+08,3.245714020000e+08,2.027869e+01,5.765739e-01,5.622951e+00,3.036108e-01,2.772838e-01,1.272803e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600068
3.245714020000e+08,3.245714630000e+08,2.026229e+01,5.763409e-01,5.770492e+00,3.075683e-01,2.847897e-01,1.283718e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600068
3.245714630000e+08,3.245715240000e+08,1.977049e+01,5.693035e-01,5.590164e+00,3.027243e-01,2.827529e-01,1.296774e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600068
3.245715240000e+08,3.245715850000e+08,1.957377e+01,5.664640e-01,5.327869e+00,2.955370e-01,2.721943e-01,1.288087e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600068
3.245715850000e+08,3.245716460000e+08,1.972131e+01,5.685949e-01,6.114754e+00,3.166099e-01,3.100582e-01,1.333506e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600068
3.245716460000e+08,3.245717070000e+08,2.011475e+01,5.742387e-01,5.622951e+00,3.036108e-01,2.795436e-01,1.281169e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600068
3.245717070000e+08,3.245717680000e+08,2.011475e+01,5.742387e-01,5.295082e+00,2.946262e-01,2.632437e-01,1.257241e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600068
3.245717680000e+08,3.245718290000e+08,2.006557e+01,5.735362e-01,6.032787e+00,3.144808e-01,3.006536e-01,1.310656e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600068
3.245718470000e+08,3.245719080000e+08,1.839344e+01,5.491192e-01,5.081967e+00,2.886364e-01,2.762923e-01,1.334964e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600069
3.245719080000e+08,3.245719690000e+08,1.980328e+01,5.697753e-01,5.327869e+00,2.955370e-01,2.690397e-01,1.275915e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600069
3.245719690000e+08,3.245720300000e+08,2.000000e+01,5.725983e-01,4.918033e+00,2.839428e-01,2.459016e-01,1.232863e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600069
3.245720300000e+08,3.245720910000e+08,1.921312e+01,5.612211e-01,5.377049e+00,2.968979e-01,2.798635e-01,1.311344e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600069
3.245720910000e+08,3.245721520000e+08,1.972131e+01,5.685949e-01,5.147541e+00,2.904925e-01,2.610141e-01,1.266244e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600069
3.245721520000e+08,3.245722130000e+08,2.047541e+01,5.793638e-01,5.442623e+00,2.987027e-01,2.658126e-01,1.250000e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600069
3.245722130000e+08,3.245722740000e+08,1.957377e+01,5.664640e-01,5.147541e+00,2.904925e-01,2.629816e-01,1.274089e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600069
3.245722740000e+08,3.245723350000e+08,2.009836e+01,5.740047e-01,5.459016e+00,2.991523e-01,2.716150e-01,1.270317e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600069
3.245723350000e+08,3.245723960000e+08,1.995082e+01,5.718939e-01,5.475410e+00,2.996011e-01,2.744454e-01,1.279139e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600069
3.245723960000e+08,3.245724570000e+08,2.065574e+01,5.819095e-01,5.967213e+00,3.127670e-01,2.888889e-01,1.276876e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600069
3.245724570000e+08,3.245725180000e+08,2.027869e+01,5.765739e-01,5.672131e+00,3.049357e-01,2.797090e-01,1.276211e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600069
3.245725180000e+08,3.245725790000e+08,1.952459e+01,5.657519e-01,5.442623e+00,2.987027e-01,2.787573e-01,1.299266e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600069
3.245725790000e+08,3.245726400000e+08,2.095082e+01,5.860512e-01,5.524590e+00,3.009436e-01,2.636933e-01,1.232575e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600069
3.245726570000e+08,3.245727180000e+08,1.968852e+01,5.681220e-01,4.770492e+00,2.796512e-01,2.422981e-01,1.236382e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600070
3.245727180000e+08,3.245727790000e+08,1.945902e+01,5.648011e-01,4.393443e+00,2.683722e-01,2.257793e-01,1.213526e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600070
3.245727790000e+08,3.245728400000e+08,1.919672e+01,5.609816e-01,4.754098e+00,2.791703e-01,2.476516e-01,1.261397e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600070
3.245728400000e+08,3.245729010000e+08,1.924590e+01,5.616997e-01,4.983606e+00,2.858295e-01,2.589438e-01,1.278481e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600070
3.245729010000e+08,3.245729620000e+08,1.877049e+01,5.547189e-01,4.540984e+00,2.728412e-01,2.419214e-01,1.265586e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600070
3.245729620000e+08,3.245730230000e+08,1.981967e+01,5.700111e-01,5.131147e+00,2.900296e-01,2.588916e-01,1.259757e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600070
3.245730230000e+08,3.245730840000e+08,2.068852e+01,5.823711e-01,5.180328e+00,2.914162e-01,2.503962e-01,1.219551e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600070
3.245730840000e+08,3.245731450000e+08,1.855738e+01,5.515608e-01,4.360656e+00,2.673690e-01,2.349823e-01,1.260173e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600070
3.245731450000e+08,3.245732060000e+08,1.916393e+01,5.605024e-01,4.770492e+00,2.796512e-01,2.489307e-01,1.264655e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600070
3.245732060000e+08,3.245732670000e+08,1.945902e+01,5.648011e-01,4.409836e+00,2.688725e-01,2.266217e-01,1.215126e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600070
3.245732670000e+08,3.245733280000e+08,1.986885e+01,5.707179e-01,4.393443e+00,2.683722e-01,2.211221e-01,1.192064e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600070
3.245733280000e+08,3.245733890000e+08,1.878688e+01,5.549610e-01,4.016394e+00,2.565980e-01,2.137871e-01,1.211068e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600070
3.245733890000e+08,3.245734500000e+08,1.908197e+01,5.593023e-01,4.065574e+00,2.581642e-01,2.130584e-01,1.200174e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600070
3.245734640000e+08,3.245735250000e+08,1.873771e+01,5.542341e-01,4.491803e+00,2.713598e-01,2.397200e-01,1.262745e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600071
3.245735250000e+08,3.245735860000e+08,1.970492e+01,5.683585e-01,4.672131e+00,2.767532e-01,2.371048e-01,1.226734e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600071
3.245735860000e+08,3.245736470000e+08,1.901639e+01,5.583405e-01,4.344262e+00,2.668659e-01,2.284483e-01,1.232672e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600071
3.245736470000e+08,3.245737080000e+08,1.947541e+01,5.650390e-01,4.442623e+00,2.698701e-01,2.281145e-01,1.217432e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600071
3.245737080000e+08,3.245737690000e+08,1.918033e+01,5.607420e-01,4.409836e+00,2.688725e-01,2.299145e-01,1.230155e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600071
3.245737690000e+08,3.245738300000e+08,1.960656e+01,5.669382e-01,4.344262e+00,2.668659e-01,2.215719e-01,1.200884e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600071
3.245738300000e+08,3.245738910000e+08,1.865574e+01,5.530206e-01,4.114754e+00,2.597210e-01,2.205624e-01,1.229095e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600071
3.245738910000e+08,3.245739520000e+08,1.900000e+01,5.580999e-01,4.295082e+00,2.653511e-01,2.260569e-01,1.228632e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600071
3.245739520000e+08,3.245740130000e+08,1.919672e+01,5.609816e-01,4.163934e+00,2.612685e-01,2.169086e-01,1.204387e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600071
3.245740130000e+08,3.245740740000e+08,1.952459e+01,5.657519e-01,4.213115e+00,2.628069e-01,2.157851e-01,1.191989e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600071
3.245740740000e+08,3.245741350000e+08,1.831148e+01,5.478943e-01,4.196721e+00,2.622951e-01,2.291853e-01,1.257598e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600071
3.245741350000e+08,3.245741960000e+08,1.883607e+01,5.556870e-01,4.098361e+00,2.592031e-01,2.175805e-01,1.217222e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600071
3.245741960000e+08,3.245742570000e+08,1.931148e+01,5.626559e-01,4.311475e+00,2.658570e-01,2.232598e-01,1.213306e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600071
3.245742650000e+08,3.245743260000e+08,1.849180e+01,5.505854e-01,3.147541e+00,2.271542e-01,1.702128e-01,1.118987e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600072
3.245743260000e+08,3.245743870000e+08,1.821312e+01,5.464208e-01,3.278688e+00,2.318383e-01,1.800180e-01,1.152665e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600072
3.245743870000e+08,3.245744480000e+08,1.818033e+01,5.459287e-01,3.819672e+00,2.502351e-01,2.100992e-01,1.223299e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600072
3.245744480000e+08,3.245745090000e+08,1.824590e+01,5.469124e-01,3.459016e+00,2.381285e-01,1.895777e-01,1.174902e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600072
3.245745090000e+08,3.245745700000e+08,1.885246e+01,5.559287e-01,3.508197e+00,2.398154e-01,1.860870e-01,1.147620e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600072
3.245745700000e+08,3.245746310000e+08,1.918033e+01,5.607420e-01,3.540984e+00,2.409334e-01,1.846154e-01,1.134285e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600072
3.245746310000e+08,3.245746920000e+08,1.803279e+01,5.437090e-01,3.147541e+00,2.271542e-01,1.745455e-01,1.144470e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600072
3.245746920000e+08,3.245747530000e+08,1.875410e+01,5.544766e-01,3.393443e+00,2.358606e-01,1.809441e-01,1.138193e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600072
3.245747530000e+08,3.245748140000e+08,1.949180e+01,5.652767e-01,3.508197e+00,2.398154e-01,1.799832e-01,1.114131e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600072
3.245748140000e+08,3.245748750000e+08,1.891803e+01,5.568947e-01,3.606557e+00,2.431540e-01,1.906413e-01,1.156315e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600072
3.245748750000e+08,3.245749360000e+08,1.883607e+01,5.556870e-01,3.918033e+00,2.534365e-01,2.080070e-01,1.197401e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600072
3.245749360000e+08,3.245749970000e+08,1.888525e+01,5.564119e-01,3.737705e+00,2.475356e-01,1.979167e-01,1.173883e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600072
3.245750510000e+08,3.245751120000e+08,1.701639e+01,5.281640e-01,2.901639e+00,2.181006e-01,1.705202e-01,1.167326e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600073
3.245751120000e+08,3.245751730000e+08,1.757377e+01,5.367444e-01,2.459016e+00,2.007779e-01,1.399254e-01,1.059544e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600073
3.245751730000e+08,3.245752340000e+08,1.745902e+01,5.349892e-01,2.639344e+00,2.080095e-01,1.511737e-01,1.097672e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600073
3.245752340000e+08,3.245752950000e+08,1.768852e+01,5.384941e-01,2.426229e+00,1.994348e-01,1.371640e-01,1.047306e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600073
3.245752950000e+08,3.245753560000e+08,1.819672e+01,5.461748e-01,3.000000e+00,2.217664e-01,1.648649e-01,1.113733e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600073
3.245753560000e+08,3.245754170000e+08,1.927869e+01,5.621780e-01,2.983607e+00,2.211596e-01,1.547619e-01,1.054673e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600073
3.245754170000e+08,3.245754780000e+08,1.749180e+01,5.354912e-01,2.606557e+00,2.067134e-01,1.490159e-01,1.090172e-02,2.280000e+01,1.780000e+01,1.006000e+03,31375600073
