#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.559797270000e+08,3.559797880000e+08,3.093443e+01,7.121248e-01,2.777049e+01,6.747251e-01,8.977212e-01,6.975535e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559797880000e+08,3.559798490000e+08,3.180328e+01,7.220562e-01,2.888525e+01,6.881342e-01,9.082474e-01,6.554060e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559798860000e+08,3.559799470000e+08,3.034426e+01,7.052992e-01,2.721312e+01,6.679196e-01,8.968126e-01,7.070678e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559799470000e+08,3.559800080000e+08,3.122951e+01,7.155132e-01,2.819672e+01,6.798833e-01,9.028872e-01,6.784339e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559800080000e+08,3.559800690000e+08,3.134426e+01,7.168266e-01,2.836065e+01,6.818569e-01,9.048117e-01,6.711612e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559800690000e+08,3.559801300000e+08,3.096721e+01,7.125021e-01,2.788525e+01,6.761178e-01,9.004765e-01,6.887841e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559801300000e+08,3.559801910000e+08,3.088525e+01,7.115585e-01,2.804918e+01,6.781022e-01,9.081741e-01,6.653141e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559801910000e+08,3.559802520000e+08,3.090164e+01,7.117473e-01,2.804918e+01,6.781022e-01,9.076923e-01,6.667032e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559802520000e+08,3.559803130000e+08,3.198361e+01,7.241004e-01,2.903279e+01,6.898894e-01,9.077396e-01,6.551784e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559803130000e+08,3.559803740000e+08,3.180328e+01,7.220562e-01,2.896721e+01,6.891098e-01,9.108247e-01,6.470514e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559803740000e+08,3.559804350000e+08,3.152459e+01,7.188857e-01,2.904918e+01,6.900841e-01,9.214768e-01,6.134109e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559804350000e+08,3.559804960000e+08,3.149180e+01,7.185117e-01,2.852459e+01,6.838247e-01,9.057782e-01,6.665349e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559804960000e+08,3.559805570000e+08,2.919672e+01,6.918344e-01,2.601639e+01,6.530684e-01,8.910725e-01,7.382329e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559805570000e+08,3.559806180000e+08,3.268853e+01,7.320365e-01,2.973771e+01,6.982144e-01,9.097292e-01,6.417519e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559806180000e+08,3.559806790000e+08,3.116393e+01,7.147616e-01,2.781967e+01,6.753223e-01,8.926880e-01,7.098766e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559806790000e+08,3.559807400000e+08,3.227869e+01,7.274331e-01,2.898361e+01,6.893048e-01,8.979177e-01,6.822924e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559807400000e+08,3.559808010000e+08,3.075410e+01,7.100462e-01,2.800000e+01,6.775075e-01,9.104478e-01,6.592487e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559808010000e+08,3.559808620000e+08,3.157377e+01,7.194461e-01,2.845902e+01,6.830382e-01,9.013500e-01,6.794652e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559808620000e+08,3.559809230000e+08,3.075410e+01,7.100462e-01,2.778688e+01,6.749242e-01,9.035181e-01,6.816711e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559809230000e+08,3.559809840000e+08,3.062295e+01,7.085306e-01,2.821312e+01,6.800809e-01,9.213062e-01,6.229939e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559809840000e+08,3.559810450000e+08,3.054098e+01,7.075817e-01,2.775410e+01,6.745259e-01,9.087493e-01,6.671656e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559810450000e+08,3.559811060000e+08,3.108197e+01,7.138211e-01,2.813115e+01,6.790923e-01,9.050633e-01,6.731897e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559811060000e+08,3.559811670000e+08,3.127869e+01,7.160764e-01,2.845902e+01,6.830382e-01,9.098532e-01,6.556493e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559811670000e+08,3.559812280000e+08,3.088525e+01,7.115585e-01,2.796721e+01,6.771107e-01,9.055201e-01,6.738733e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559812280000e+08,3.559812890000e+08,3.049180e+01,7.070118e-01,2.727869e+01,6.687239e-01,8.946236e-01,7.119268e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559812890000e+08,3.559813500000e+08,3.232787e+01,7.279870e-01,2.959016e+01,6.964802e-01,9.153144e-01,6.269552e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.559813990000e+08,3.559814600000e+08,3.260656e+01,7.311181e-01,2.955738e+01,6.960942e-01,9.064857e-01,6.528331e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559814600000e+08,3.559815210000e+08,3.170492e+01,7.209388e-01,2.863935e+01,6.851988e-01,9.033092e-01,6.720204e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559815210000e+08,3.559815820000e+08,3.190164e+01,7.231720e-01,2.867213e+01,6.855910e-01,8.987667e-01,6.837759e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559815820000e+08,3.559816430000e+08,3.145902e+01,7.181376e-01,2.873771e+01,6.863745e-01,9.134966e-01,6.417008e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559816430000e+08,3.559817040000e+08,3.042623e+01,7.062511e-01,2.737705e+01,6.699284e-01,8.997845e-01,6.970239e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559817040000e+08,3.559817650000e+08,3.101639e+01,7.130677e-01,2.826229e+01,6.806734e-01,9.112051e-01,6.539456e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559817650000e+08,3.559818260000e+08,3.140984e+01,7.175760e-01,2.881967e+01,6.873526e-01,9.175366e-01,6.284123e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559818260000e+08,3.559818870000e+08,3.213115e+01,7.257687e-01,2.918033e+01,6.916401e-01,9.081632e-01,6.523223e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559818870000e+08,3.559819480000e+08,3.113115e+01,7.143856e-01,2.816393e+01,6.794879e-01,9.046867e-01,6.738503e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559819480000e+08,3.559820090000e+08,3.070492e+01,7.094782e-01,2.786885e+01,6.759189e-01,9.076348e-01,6.690227e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559820090000e+08,3.559820700000e+08,3.021312e+01,7.037734e-01,2.709836e+01,6.665099e-01,8.969072e-01,7.083131e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559820700000e+08,3.559821310000e+08,3.121312e+01,7.153254e-01,2.868852e+01,6.857869e-01,9.191176e-01,6.248547e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559821310000e+08,3.559821920000e+08,3.067213e+01,7.090993e-01,2.752459e+01,6.717312e-01,8.973811e-01,7.015608e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559821920000e+08,3.559822530000e+08,3.086885e+01,7.113696e-01,2.804918e+01,6.781022e-01,9.086564e-01,6.639169e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559822530000e+08,3.559823140000e+08,3.034426e+01,7.052992e-01,2.732787e+01,6.693264e-01,9.005943e-01,6.954518e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559823140000e+08,3.559823750000e+08,3.042623e+01,7.062511e-01,2.734426e+01,6.695272e-01,8.987069e-01,7.003416e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559823750000e+08,3.559824360000e+08,2.988525e+01,6.999444e-01,2.703279e+01,6.657029e-01,9.045529e-01,6.881846e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559824360000e+08,3.559824970000e+08,3.016393e+01,7.032003e-01,2.734426e+01,6.695272e-01,9.065217e-01,6.786339e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559824970000e+08,3.559825580000e+08,3.186885e+01,7.228003e-01,2.886885e+01,6.879389e-01,9.058642e-01,6.623094e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559825580000e+08,3.559826190000e+08,3.209836e+01,7.253982e-01,2.918033e+01,6.916401e-01,9.090909e-01,6.496821e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559826190000e+08,3.559826800000e+08,3.109836e+01,7.140092e-01,2.816393e+01,6.794879e-01,9.056405e-01,6.711771e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559826800000e+08,3.559827410000e+08,3.091803e+01,7.119361e-01,2.819672e+01,6.798833e-01,9.119830e-01,6.523877e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559827410000e+08,3.559828020000e+08,3.211475e+01,7.255835e-01,2.921312e+01,6.920285e-01,9.096478e-01,6.477223e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559828020000e+08,3.559828630000e+08,3.150820e+01,7.186987e-01,2.860656e+01,6.848065e-01,9.079084e-01,6.595599e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.559829100000e+08,3.559829710000e+08,3.042623e+01,7.062511e-01,2.770492e+01,6.739280e-01,9.105604e-01,6.624153e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559829710000e+08,3.559830320000e+08,3.072131e+01,7.096676e-01,2.713115e+01,6.669130e-01,8.831377e-01,7.421072e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559830320000e+08,3.559830930000e+08,3.040984e+01,7.060608e-01,2.736065e+01,6.697278e-01,8.997304e-01,6.973789e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559830930000e+08,3.559831540000e+08,3.080328e+01,7.106137e-01,2.783607e+01,6.755213e-01,9.036722e-01,6.806408e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559831540000e+08,3.559832150000e+08,3.163935e+01,7.201929e-01,2.860656e+01,6.848065e-01,9.041451e-01,6.701124e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559832150000e+08,3.559832760000e+08,3.180328e+01,7.220562e-01,2.854098e+01,6.840212e-01,8.974227e-01,6.888479e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559832760000e+08,3.559833370000e+08,3.016393e+01,7.032003e-01,2.747541e+01,6.711308e-01,9.108695e-01,6.642511e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559833370000e+08,3.559833980000e+08,3.118033e+01,7.149495e-01,2.824590e+01,6.804760e-01,9.058886e-01,6.695043e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559833980000e+08,3.559834590000e+08,2.978688e+01,6.987915e-01,2.729508e+01,6.689248e-01,9.163456e-01,6.495261e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559834590000e+08,3.559835200000e+08,3.096721e+01,7.125021e-01,2.808197e+01,6.784984e-01,9.068290e-01,6.687859e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559835200000e+08,3.559835810000e+08,3.042623e+01,7.062511e-01,2.757377e+01,6.723310e-01,9.062500e-01,6.765823e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559835810000e+08,3.559836420000e+08,3.067213e+01,7.090993e-01,2.750820e+01,6.715311e-01,8.968466e-01,7.031759e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559836420000e+08,3.559837030000e+08,3.142623e+01,7.177632e-01,2.834426e+01,6.816598e-01,9.019301e-01,6.792713e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559837030000e+08,3.559837640000e+08,3.016393e+01,7.032003e-01,2.736065e+01,6.697278e-01,9.070652e-01,6.768610e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559837640000e+08,3.559838250000e+08,3.122951e+01,7.155132e-01,2.834426e+01,6.816598e-01,9.076115e-01,6.634548e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559838250000e+08,3.559838860000e+08,3.080328e+01,7.106137e-01,2.795082e+01,6.769122e-01,9.073976e-01,6.687236e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559838860000e+08,3.559839470000e+08,3.050820e+01,7.072018e-01,2.783607e+01,6.755213e-01,9.124127e-01,6.553043e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559839470000e+08,3.559840080000e+08,3.075410e+01,7.100462e-01,2.767213e+01,6.735291e-01,8.997868e-01,6.932916e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559840080000e+08,3.559840690000e+08,3.077049e+01,7.102354e-01,2.778688e+01,6.749242e-01,9.030368e-01,6.830054e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559840690000e+08,3.559841300000e+08,2.963935e+01,6.970587e-01,2.695082e+01,6.646929e-01,9.092920e-01,6.754220e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559841300000e+08,3.559841910000e+08,3.165574e+01,7.203794e-01,2.878688e+01,6.869616e-01,9.093734e-01,6.532927e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559841910000e+08,3.559842520000e+08,3.127869e+01,7.160764e-01,2.809836e+01,6.786965e-01,8.983229e-01,6.918925e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559842520000e+08,3.559843130000e+08,3.172131e+01,7.211252e-01,2.854098e+01,6.840212e-01,8.997416e-01,6.827769e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559843130000e+08,3.559843740000e+08,3.221312e+01,7.266937e-01,2.918033e+01,6.916401e-01,9.058524e-01,6.587976e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.559844340000e+08,3.559844950000e+08,3.181967e+01,7.222423e-01,2.859016e+01,6.846102e-01,8.985059e-01,6.854378e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559844950000e+08,3.559845560000e+08,3.111475e+01,7.141974e-01,2.819672e+01,6.798833e-01,9.062171e-01,6.691598e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559845560000e+08,3.559846170000e+08,3.018033e+01,7.033914e-01,2.737705e+01,6.699284e-01,9.071157e-01,6.765122e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559846170000e+08,3.559846780000e+08,2.986885e+01,6.997523e-01,2.703279e+01,6.657029e-01,9.050494e-01,6.867692e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559846780000e+08,3.559847390000e+08,2.959016e+01,6.964802e-01,2.690164e+01,6.640862e-01,9.091413e-01,6.764884e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559847390000e+08,3.559848000000e+08,3.103279e+01,7.132561e-01,2.809836e+01,6.786965e-01,9.054411e-01,6.725212e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559848000000e+08,3.559848610000e+08,3.168852e+01,7.207524e-01,2.881967e+01,6.873526e-01,9.094672e-01,6.526505e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559848610000e+08,3.559849220000e+08,2.991803e+01,7.003282e-01,2.678688e+01,6.626683e-01,8.953425e-01,7.165531e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559849220000e+08,3.559849830000e+08,3.088525e+01,7.115585e-01,2.801639e+01,6.777058e-01,9.071125e-01,6.687575e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559849830000e+08,3.559850440000e+08,3.095082e+01,7.123135e-01,2.826229e+01,6.806734e-01,9.131356e-01,6.481680e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559850440000e+08,3.559851050000e+08,3.172131e+01,7.211252e-01,2.906557e+01,6.902788e-01,9.162791e-01,6.296373e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559851050000e+08,3.559851660000e+08,3.196721e+01,7.239149e-01,2.904918e+01,6.900841e-01,9.087179e-01,6.522138e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559851660000e+08,3.559852270000e+08,3.101639e+01,7.130677e-01,2.767213e+01,6.735291e-01,8.921776e-01,7.130494e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559852270000e+08,3.559852880000e+08,3.036065e+01,7.054897e-01,2.762295e+01,6.729304e-01,9.098272e-01,6.655745e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559852880000e+08,3.559853490000e+08,3.119672e+01,7.151375e-01,2.834426e+01,6.816598e-01,9.085654e-01,6.607147e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559853490000e+08,3.559854100000e+08,3.101639e+01,7.130677e-01,2.813115e+01,6.790923e-01,9.069768e-01,6.677798e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559854100000e+08,3.559854710000e+08,3.136065e+01,7.170140e-01,2.852459e+01,6.838247e-01,9.095661e-01,6.557303e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559854710000e+08,3.559855320000e+08,3.214754e+01,7.259538e-01,2.919672e+01,6.918344e-01,9.082101e-01,6.520063e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559855320000e+08,3.559855930000e+08,3.086885e+01,7.113696e-01,2.773771e+01,6.743267e-01,8.985661e-01,6.957310e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559855930000e+08,3.559856540000e+08,2.942623e+01,6.945482e-01,2.673771e+01,6.620597e-01,9.086351e-01,6.800679e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559856540000e+08,3.559857150000e+08,3.075410e+01,7.100462e-01,2.775410e+01,6.745259e-01,9.024521e-01,6.850223e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559857150000e+08,3.559857760000e+08,3.067213e+01,7.090993e-01,2.767213e+01,6.735291e-01,9.021913e-01,6.867538e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559857760000e+08,3.559858370000e+08,3.101639e+01,7.130677e-01,2.768852e+01,6.737286e-01,8.927062e-01,7.115101e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559858370000e+08,3.559858980000e+08,3.075410e+01,7.100462e-01,2.811475e+01,6.788944e-01,9.141791e-01,6.466895e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.559859610000e+08,3.559860220000e+08,3.180328e+01,7.220562e-01,2.863935e+01,6.851988e-01,9.005154e-01,6.795518e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559860220000e+08,3.559860830000e+08,3.034426e+01,7.052992e-01,2.729508e+01,6.689248e-01,8.995138e-01,6.988017e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559860830000e+08,3.559861440000e+08,3.134426e+01,7.168266e-01,2.803279e+01,6.779040e-01,8.943515e-01,7.029782e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559861440000e+08,3.559862050000e+08,2.954098e+01,6.959012e-01,2.654098e+01,6.596196e-01,8.984461e-01,7.115687e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559862050000e+08,3.559862660000e+08,3.024590e+01,7.041551e-01,2.709836e+01,6.665099e-01,8.959349e-01,7.108738e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559862660000e+08,3.559863270000e+08,3.190164e+01,7.231720e-01,2.891803e+01,6.885246e-01,9.064748e-01,6.600407e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559863270000e+08,3.559863880000e+08,3.144262e+01,7.179504e-01,2.840984e+01,6.824479e-01,9.035454e-01,6.740812e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559863880000e+08,3.559864490000e+08,3.104918e+01,7.134445e-01,2.829508e+01,6.810681e-01,9.112988e-01,6.532887e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559864490000e+08,3.559865100000e+08,2.952459e+01,6.957080e-01,2.642623e+01,6.581921e-01,8.950583e-01,7.221757e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559865100000e+08,3.559865710000e+08,3.047541e+01,7.068217e-01,2.759016e+01,6.725309e-01,9.053255e-01,6.790148e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559865710000e+08,3.559866320000e+08,3.080328e+01,7.106137e-01,2.778688e+01,6.749242e-01,9.020756e-01,6.856517e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559866320000e+08,3.559866930000e+08,2.993443e+01,7.005200e-01,2.688525e+01,6.638838e-01,8.981380e-01,7.078272e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559866930000e+08,3.559867540000e+08,3.196721e+01,7.239149e-01,2.940984e+01,6.943547e-01,9.200000e-01,6.143581e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559867540000e+08,3.559868150000e+08,3.022951e+01,7.039643e-01,2.749180e+01,6.713310e-01,9.094360e-01,6.683184e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559868150000e+08,3.559868760000e+08,2.942623e+01,6.945482e-01,2.639344e+01,6.577837e-01,8.969359e-01,7.176325e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559868760000e+08,3.559869370000e+08,3.055738e+01,7.077715e-01,2.749180e+01,6.713310e-01,8.996781e-01,6.958546e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559869370000e+08,3.559869980000e+08,3.067213e+01,7.090993e-01,2.772131e+01,6.741273e-01,9.037948e-01,6.817064e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559869980000e+08,3.559870590000e+08,3.039344e+01,7.058705e-01,2.742623e+01,6.705298e-01,9.023733e-01,6.893228e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559870590000e+08,3.559871200000e+08,3.183607e+01,7.224284e-01,2.847541e+01,6.832350e-01,8.944387e-01,6.972732e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559871200000e+08,3.559871810000e+08,3.047541e+01,7.068217e-01,2.791803e+01,6.765151e-01,9.160839e-01,6.430585e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559871810000e+08,3.559872420000e+08,3.149180e+01,7.185117e-01,2.814754e+01,6.792902e-01,8.938053e-01,7.029253e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559872420000e+08,3.559873030000e+08,3.098361e+01,7.126907e-01,2.822951e+01,6.802785e-01,9.111111e-01,6.546037e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559873030000e+08,3.559873640000e+08,3.080328e+01,7.106137e-01,2.801639e+01,6.777058e-01,9.095263e-01,6.617673e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559873640000e+08,3.559874250000e+08,3.088525e+01,7.115585e-01,2.798361e+01,6.773092e-01,9.060510e-01,6.721744e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559874250000e+08,3.559874860000e+08,3.054098e+01,7.075817e-01,2.768852e+01,6.737286e-01,9.066023e-01,6.741711e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.559874920000e+08,3.559875530000e+08,3.149180e+01,7.185117e-01,2.814754e+01,6.792902e-01,8.938053e-01,7.029253e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000018
3.559875530000e+08,3.559876140000e+08,3.155738e+01,7.192594e-01,2.867213e+01,6.855910e-01,9.085714e-01,6.569089e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000018
3.559876140000e+08,3.559876750000e+08,3.152459e+01,7.188857e-01,2.854098e+01,6.840212e-01,9.053562e-01,6.675228e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000018
3.559876750000e+08,3.559877360000e+08,2.973771e+01,6.982144e-01,2.704918e+01,6.659048e-01,9.095920e-01,6.732991e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000018
3.559877360000e+08,3.559877970000e+08,2.980328e+01,6.989838e-01,2.693443e+01,6.644908e-01,9.037403e-01,6.917466e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000018
3.559877970000e+08,3.559878580000e+08,2.993443e+01,7.005200e-01,2.745902e+01,6.709306e-01,9.173056e-01,6.445324e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000018
3.559878580000e+08,3.559879190000e+08,2.918033e+01,6.916401e-01,2.644262e+01,6.583962e-01,9.061798e-01,6.911071e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000018
3.559879190000e+08,3.559879800000e+08,3.124590e+01,7.157010e-01,2.859016e+01,6.846102e-01,9.150053e-01,6.387727e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000018
3.559879800000e+08,3.559880410000e+08,2.993443e+01,7.005200e-01,2.708197e+01,6.663082e-01,9.047098e-01,6.871135e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000018
3.559880410000e+08,3.559881020000e+08,3.103279e+01,7.132561e-01,2.816393e+01,6.794879e-01,9.075541e-01,6.657401e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000018
3.559881020000e+08,3.559881630000e+08,2.995082e+01,7.007118e-01,2.731148e+01,6.691256e-01,9.118774e-01,6.631971e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000018
3.559881630000e+08,3.559882240000e+08,3.091803e+01,7.119361e-01,2.759016e+01,6.725309e-01,8.923648e-01,7.136373e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000018
3.559882240000e+08,3.559882850000e+08,3.154098e+01,7.190726e-01,2.855738e+01,6.842176e-01,9.054054e-01,6.671940e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000018
3.559882850000e+08,3.559883460000e+08,3.029508e+01,7.047274e-01,2.729508e+01,6.689248e-01,9.009740e-01,6.948318e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000018
3.559883460000e+08,3.559884070000e+08,3.083607e+01,7.109918e-01,2.809836e+01,6.786965e-01,9.112175e-01,6.558136e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000018
3.559884070000e+08,3.559884680000e+08,3.103279e+01,7.132561e-01,2.768852e+01,6.737286e-01,8.922346e-01,7.126954e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000018
3.559884680000e+08,3.559885290000e+08,3.140984e+01,7.175760e-01,2.840984e+01,6.824479e-01,9.044885e-01,6.714777e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000018
3.559885290000e+08,3.559885900000e+08,3.139344e+01,7.173887e-01,2.872131e+01,6.861787e-01,9.148825e-01,6.376873e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000018
3.559885900000e+08,3.559886510000e+08,3.093443e+01,7.121248e-01,2.801639e+01,6.777058e-01,9.056704e-01,6.728575e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000018
3.559886510000e+08,3.559887120000e+08,3.021312e+01,7.037734e-01,2.780328e+01,6.751233e-01,9.202387e-01,6.310788e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000018
