#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
250,3.132860530429e+08,3.132860579992e+08,4.956305980682e+00,42903,21632,35,21271,21271,0,144,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500250,0,14721532,2621696
251,3.132860670088e+08,3.132860720000e+08,4.991243541241e+00,49372,24991,43,24381,24381,0,167,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500251,0,15905269,5256
252,3.132860800087e+08,3.132860849999e+08,4.991200327873e+00,48345,23987,34,24358,24358,0,162,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500252,0,15273022,1049600
254,3.132861060089e+08,3.132861109985e+08,4.989552378654e+00,43031,21212,38,21819,21819,0,157,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500254,0,11012819,5309504
255,3.132861190150e+08,3.132861239999e+08,4.984892368317e+00,47762,24075,37,23687,23687,0,141,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500255,0,13644654,5768448
257,3.132861450086e+08,3.132861499979e+08,4.989331603050e+00,47579,23935,54,23644,23644,0,160,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500257,0,16257711,34048
258,3.132861580096e+08,3.132861629995e+08,4.989909172058e+00,49592,25648,50,23944,23944,0,170,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500258,0,10223775,6816800
259,3.132861710098e+08,3.132861760000e+08,4.990184366703e+00,41425,21066,33,20359,20359,0,137,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500259,0,12192299,3216456
260,3.132861850095e+08,3.132861900000e+08,4.990501999855e+00,46147,23217,41,22930,22930,0,175,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500260,0,13117021,1049600
261,3.132861980095e+08,3.132862030000e+08,4.990523517132e+00,47488,24416,32,23072,23072,0,169,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500261,0,11602625,6291458
262,3.132862110095e+08,3.132862160000e+08,4.990520358086e+00,47831,23678,42,24153,24153,0,138,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500262,0,12853695,8
264,3.132862380107e+08,3.132862430000e+08,4.989313960075e+00,45271,22916,36,22355,22355,0,145,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500264,0,15350430,531780
265,3.132862510095e+08,3.132862559999e+08,4.990369975567e+00,45129,22781,52,22348,22348,0,156,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500265,0,11536381,3150926
266,3.132862640096e+08,3.132862689988e+08,4.989166796207e+00,47547,24147,43,23400,23400,0,155,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500266,0,9503292,66698
267,3.132862770096e+08,3.132862819989e+08,4.989284396172e+00,45662,23508,29,22154,22154,0,157,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500267,0,12915549,1116354
268,3.132862900097e+08,3.132862949988e+08,4.989069342613e+00,42717,21693,41,21024,21024,0,149,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500268,0,12921175,3145760
269,3.132863030134e+08,3.132863079976e+08,4.984258711338e+00,42392,21681,42,20711,20711,0,130,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500269,0,11647407,65568
270,3.132863170095e+08,3.132863219990e+08,4.989463567734e+00,43125,21442,30,21683,21683,0,168,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500270,0,15108869,2098208
271,3.132863310097e+08,3.132863379980e+08,6.988293111324e+00,45362,22216,35,23146,23146,0,139,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500271,0,14717183,5440544
273,3.132863590105e+08,3.132863639999e+08,4.989379644394e+00,41651,21070,36,20581,20581,0,113,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500273,0,15729567,655656
276,3.132863990086e+08,3.132864039997e+08,4.991146802902e+00,43901,22095,28,21806,21806,0,156,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500276,0,16257229,1576966
277,3.132864130132e+08,3.132864199999e+08,6.986697971821e+00,48175,24176,26,23999,23999,0,151,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600277,0,14425077,8
278,3.132864290314e+08,3.132864380000e+08,8.968573868275e+00,48690,24663,46,24027,24027,0,178,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600278,0,15409790,2293798
279,3.132864460196e+08,3.132864510000e+08,4.980426013470e+00,45757,23126,29,22631,22631,0,147,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600279,0,12583679,589824
280,3.132864590086e+08,3.132864639999e+08,4.991313040257e+00,47797,23895,31,23902,23902,0,155,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600280,0,9995132,12
281,3.132864720129e+08,3.132864769996e+08,4.986699581146e+00,48463,24496,45,23967,23967,0,152,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600281,0,9437711,2178
282,3.132864850087e+08,3.132864899994e+08,4.990717172623e+00,47204,23847,32,23357,23357,0,178,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600282,0,8791517,1049606
283,3.132864980086e+08,3.132865029999e+08,4.991341948509e+00,47342,23853,36,23489,23489,0,154,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600283,0,14690715,160
286,3.132865370282e+08,3.132865420000e+08,4.971785187721e+00,43597,22040,32,21557,21557,0,150,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600286,0,12851343,6292888
287,3.132865500087e+08,3.132865559999e+08,5.991233170033e+00,49746,24638,36,25108,25108,0,122,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600287,0,10859007,4194338
288,3.132865640096e+08,3.132865689999e+08,4.990255475044e+00,42434,21747,35,20687,20687,0,125,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600288,0,16724574,2098368
289,3.132865780097e+08,3.132865839991e+08,5.989427626133e+00,49996,25393,32,24603,24603,0,173,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600289,0,15205188,2621572
290,3.132865920086e+08,3.132865969989e+08,4.990246772766e+00,42506,21676,24,20830,20830,0,142,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600290,0,15735390,198698
291,3.132866060095e+08,3.132866109999e+08,4.990394711494e+00,42317,22118,25,20199,20199,0,149,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600291,0,8659679,2132224
292,3.132866200096e+08,3.132866259993e+08,5.989705979824e+00,43784,22384,37,21400,21400,0,155,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600292,0,10748263,4194332
293,3.132866340106e+08,3.132866399994e+08,5.988803565502e+00,49679,25827,44,23852,23852,0,176,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600293,0,13152364,131072
295,3.132866620101e+08,3.132866689993e+08,6.989224374294e+00,41678,21254,22,20424,20424,0,141,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600295,0,9447631,2097160
296,3.132866780098e+08,3.132866829994e+08,4.989685893059e+00,41492,20931,19,20561,20561,0,125,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600296,0,15238396,6144
298,3.132867050251e+08,3.132867109991e+08,5.973966002464e+00,49722,25306,20,24416,24416,0,173,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600298,0,10494339,4329476
299,3.132867190103e+08,3.132867240000e+08,4.989712476730e+00,44468,22441,22,22027,22027,0,158,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600299,0,15990835,5244034
300,3.132867320097e+08,3.132867370000e+08,4.990321159363e+00,45492,23438,27,22054,22054,0,155,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600300,0,14156763,4329568
301,3.132867460096e+08,3.132867509999e+08,4.990311563015e+00,44603,22805,20,21798,21798,0,165,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600301,0,10029825,1048836
302,3.132867600100e+08,3.132867649970e+08,4.986961960793e+00,43983,21965,27,22018,22018,0,154,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600302,0,13244553,2228362
303,3.132867730124e+08,3.132867779998e+08,4.987433135509e+00,47799,23834,31,23965,23965,0,158,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600303,0,16655359,2097222
304,3.132867860096e+08,3.132867909989e+08,4.989337086678e+00,44576,22274,13,22302,22302,0,116,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600304,0,12092415,2102272
305,3.132867990099e+08,3.132868039999e+08,4.990070044994e+00,46615,23895,26,22720,22720,0,176,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600305,0,10126190,655424
307,3.132868250090e+08,3.132868299986e+08,4.989572405815e+00,43759,22175,20,21584,21584,0,154,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600307,0,16325607,7340034
308,3.132868380088e+08,3.132868430000e+08,4.991174757481e+00,44561,22869,15,21692,21692,0,147,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600308,0,11633141,132102
309,3.132868510087e+08,3.132868559981e+08,4.989414751530e+00,46788,24514,28,22274,22274,0,150,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600309,0,13378045,4227332
311,3.132868770087e+08,3.132868819998e+08,4.991136372089e+00,44868,23188,20,21680,21680,0,148,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600311,0,9437916,33934
312,3.132868910629e+08,3.132868959989e+08,4.936013936996e+00,42466,21828,20,20638,20638,0,168,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600312,0,14791134,6297674
313,3.132869050087e+08,3.132869099999e+08,4.991186678410e+00,43966,22533,15,21433,21433,0,165,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600313,0,16134368,3072
314,3.132869180097e+08,3.132869249999e+08,6.990141212940e+00,49799,25682,23,24117,24117,0,190,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600314,0,13631999,1154
315,3.132869330114e+08,3.132869380000e+08,4.988583624363e+00,44663,22895,27,21768,21768,0,153,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600315,0,15995373,6360100
316,3.132869460088e+08,3.132869510000e+08,4.991185963154e+00,42659,21800,29,20859,20859,0,136,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600316,0,8462430,5120
317,3.132869600087e+08,3.132869680000e+08,7.991295576096e+00,49399,24360,27,25039,25039,0,149,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600317,0,10491855,263216
318,3.132869760086e+08,3.132869819974e+08,5.988744318485e+00,48848,24864,22,23984,23984,0,145,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600318,0,14033881,138
321,3.132870180087e+08,3.132870240000e+08,5.991230785847e+00,49669,25280,25,24389,24389,0,171,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600321,0,15761503,2048
323,3.132870450088e+08,3.132870499988e+08,4.989965915680e+00,44906,23093,24,21813,21813,0,165,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600323,0,15738803,3047428
325,3.132870710088e+08,3.132870759987e+08,4.989883601665e+00,43031,22582,15,20449,20449,0,153,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600325,0,14749803,34
326,3.132870850087e+08,3.132870900000e+08,4.991302669048e+00,42919,22602,16,20317,20317,0,133,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600326,0,9601247,2228228
328,3.132871120087e+08,3.132871169998e+08,4.991042733192e+00,44848,23412,17,21436,21436,0,177,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600328,0,9504290,4720992
329,3.132871250087e+08,3.132871300000e+08,4.991309225559e+00,42413,21728,17,20685,20685,0,139,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600329,0,13473853,4229292
330,3.132871390096e+08,3.132871439999e+08,4.990322768688e+00,45375,23387,22,21988,21988,0,167,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600330,0,15508345,4230164
332,3.132871650087e+08,3.132871699994e+08,4.990693151951e+00,44107,22522,17,21585,21585,0,132,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600332,0,10552805,266
333,3.132871780113e+08,3.132871829990e+08,4.987639605999e+00,45120,23242,15,21878,21878,0,130,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600333,0,15533722,2097152
334,3.132871910091e+08,3.132871960000e+08,4.990846753120e+00,43641,23066,22,20575,20575,0,131,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600334,0,8718847,655424
335,3.132872050091e+08,3.132872100000e+08,4.990877866745e+00,43398,22673,20,20725,20725,0,161,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600335,0,14754028,1180680
336,3.132872190087e+08,3.132872269999e+08,7.991193234921e+00,48319,25138,28,23181,23181,0,171,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600336,0,10551411,3213314
337,3.132872350087e+08,3.132872409983e+08,5.989573180676e+00,49047,26343,27,22704,22704,0,172,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600337,0,16126078,1115140
338,3.132872490088e+08,3.132872540000e+08,4.991150021553e+00,43431,23318,15,20113,20113,0,164,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600338,0,14418174,4850692
339,3.132872630118e+08,3.132872689984e+08,5.986672341824e+00,47504,25360,14,22144,22144,0,164,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600339,0,13643991,1049636
341,3.132872910087e+08,3.132872960000e+08,4.991257131100e+00,41662,22417,16,19245,19245,0,142,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600341,0,16753070,3147908
342,3.132873050090e+08,3.132873109998e+08,5.990786790848e+00,47796,25879,23,21917,21917,0,186,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600342,0,9998919,131072
343,3.132873190112e+08,3.132873249998e+08,5.988604366779e+00,49913,26838,24,23075,23075,0,188,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600343,0,15475647,2099218
345,3.132873470086e+08,3.132873519998e+08,4.991138696671e+00,43598,23425,19,20173,20173,0,145,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600345,0,16000383,2048
346,3.132873600098e+08,3.132873649999e+08,4.990078806877e+00,43036,23155,16,19881,19881,0,128,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600346,0,15276478,3148104
347,3.132873730145e+08,3.132873789999e+08,5.985422790051e+00,48086,26069,20,22017,22017,0,207,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600347,0,16327677,1051682
348,3.132873870086e+08,3.132873930000e+08,5.991413176060e+00,49805,26914,20,22891,22891,0,160,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600348,0,14156511,10
349,3.132874010085e+08,3.132874059998e+08,4.991288363934e+00,42653,22749,15,19904,19904,0,148,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600349,0,8985087,6947844
351,3.132874290086e+08,3.132874349996e+08,5.991027534008e+00,48388,26560,15,21828,21828,0,144,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600351,0,15270719,1311746
352,3.132874430121e+08,3.132874489999e+08,5.987769961357e+00,48245,25663,8,22582,22582,0,182,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600352,0,10828991,4194432
354,3.132874710087e+08,3.132874769985e+08,5.989831566811e+00,48486,26637,15,21849,21849,0,173,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600354,0,14165383,1048768
355,3.132874850086e+08,3.132874929998e+08,7.991194784641e+00,42915,23166,19,19749,19749,0,158,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600355,0,12982749,6291520
356,3.132875020088e+08,3.132875080000e+08,5.991202771664e+00,47537,25864,14,21673,21673,0,178,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600356,0,12618623,2097164
357,3.132875160087e+08,3.132875220000e+08,5.991293132305e+00,46271,25355,23,20916,20916,0,162,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600357,0,15804672,1056
358,3.132875310088e+08,3.132875370000e+08,5.991160392761e+00,47102,26117,11,20985,20985,0,143,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600358,0,12124718,66562
359,3.132875450092e+08,3.132875509995e+08,5.990354001522e+00,45629,25102,11,20527,20527,0,159,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600359,0,15762191,3178500
360,3.132875592561e+08,3.132875639999e+08,4.743772685528e+00,41779,22676,18,19103,19103,0,127,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600360,0,12125183,2162690
361,3.132875740086e+08,3.132875799996e+08,5.990982770920e+00,46394,25449,17,20945,20945,0,164,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600361,0,8421758,10
363,3.132876030153e+08,3.132876100000e+08,6.984741210938e+00,48941,26852,19,22089,22089,0,162,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600363,0,10748830,2
364,3.132876180420e+08,3.132876249998e+08,6.957753956318e+00,45066,25039,9,20027,20027,0,173,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600364,0,16253678,2166786
365,3.132876340088e+08,3.132876399998e+08,5.990951478481e+00,47290,26303,11,20987,20987,0,170,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600365,0,10887343,2056
366,3.132876480107e+08,3.132876539998e+08,5.989157974720e+00,43638,24578,12,19060,19060,0,154,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600366,0,13664574,2262272
367,3.132876630125e+08,3.132876689973e+08,5.984757959843e+00,46715,26190,12,20525,20525,0,169,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600367,0,9175678,6622218
368,3.132876770086e+08,3.132876829993e+08,5.990678787231e+00,45301,25537,12,19764,19764,0,138,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600368,0,12464199,0
370,3.132877050086e+08,3.132877110000e+08,5.991311550140e+00,45045,25506,10,19539,19539,0,176,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600370,0,16127438,4327430
371,3.132877200087e+08,3.132877260000e+08,5.991295576096e+00,45901,26142,9,19759,19759,0,166,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600371,0,14779450,139528
372,3.132877340087e+08,3.132877400000e+08,5.991289973259e+00,43679,24528,12,19151,19151,0,154,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362600372,0,12781625,2228294
