#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.007354450000e+08,3.007355060000e+08,3.367213e+01,7.429684e-01,2.913115e+01,6.910570e-01,8.651412e-01,7.536729e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007355060000e+08,3.007355670000e+08,3.318033e+01,7.375227e-01,2.909836e+01,6.906680e-01,8.769763e-01,7.301012e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007355670000e+08,3.007356280000e+08,3.309836e+01,7.366112e-01,2.877049e+01,6.867659e-01,8.692422e-01,7.503019e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007356280000e+08,3.007356890000e+08,3.460656e+01,7.532069e-01,3.008197e+01,7.022442e-01,8.692563e-01,7.337367e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007356890000e+08,3.007357500000e+08,3.480328e+01,7.553446e-01,3.019672e+01,7.035824e-01,8.676401e-01,7.354836e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007357500000e+08,3.007358110000e+08,3.354099e+01,7.415202e-01,2.913115e+01,6.910570e-01,8.685240e-01,7.470702e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007358110000e+08,3.007358720000e+08,3.381967e+01,7.445945e-01,2.950820e+01,6.955149e-01,8.725157e-01,7.342861e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007358720000e+08,3.007359330000e+08,3.336066e+01,7.395241e-01,2.936065e+01,6.937739e-01,8.800983e-01,7.201054e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007359330000e+08,3.007359940000e+08,3.516393e+01,7.592483e-01,3.055738e+01,7.077715e-01,8.689977e-01,7.285093e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007359940000e+08,3.007360550000e+08,3.386885e+01,7.451357e-01,2.965574e+01,6.972515e-01,8.756050e-01,7.260898e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007360550000e+08,3.007361160000e+08,3.381967e+01,7.445945e-01,2.916393e+01,6.914458e-01,8.623364e-01,7.585746e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007361160000e+08,3.007361770000e+08,3.344262e+01,7.404321e-01,2.911475e+01,6.908625e-01,8.705882e-01,7.431529e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007361770000e+08,3.007362380000e+08,3.470492e+01,7.542765e-01,3.060656e+01,7.083409e-01,8.819084e-01,7.013921e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007362380000e+08,3.007362990000e+08,3.291803e+01,7.346019e-01,2.816393e+01,6.794879e-01,8.555777e-01,7.844495e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007362990000e+08,3.007363600000e+08,3.380328e+01,7.444139e-01,2.913115e+01,6.910570e-01,8.617847e-01,7.600342e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007363600000e+08,3.007364210000e+08,3.396721e+01,7.462168e-01,2.985246e+01,6.995603e-01,8.788610e-01,7.168152e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007364210000e+08,3.007364820000e+08,3.370492e+01,7.433301e-01,2.970492e+01,6.978294e-01,8.813230e-01,7.132459e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007364820000e+08,3.007365430000e+08,3.370492e+01,7.433301e-01,2.975410e+01,6.984068e-01,8.827821e-01,7.094343e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007365430000e+08,3.007366040000e+08,3.349180e+01,7.409764e-01,2.909836e+01,6.906680e-01,8.688204e-01,7.469027e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007366040000e+08,3.007366650000e+08,3.370492e+01,7.433301e-01,2.931148e+01,6.931926e-01,8.696498e-01,7.425342e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007367070000e+08,3.007367680000e+08,3.349180e+01,7.409764e-01,2.980328e+01,6.989838e-01,8.898678e-01,6.926050e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007367680000e+08,3.007368290000e+08,3.506557e+01,7.581856e-01,3.014754e+01,7.030092e-01,8.597475e-01,7.508191e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007368290000e+08,3.007368900000e+08,3.375410e+01,7.438722e-01,2.947541e+01,6.951283e-01,8.732395e-01,7.332136e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007368900000e+08,3.007369510000e+08,3.357377e+01,7.418825e-01,2.967213e+01,6.974441e-01,8.837891e-01,7.081624e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007369510000e+08,3.007370120000e+08,3.291803e+01,7.346019e-01,2.898361e+01,6.893048e-01,8.804781e-01,7.239377e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007370120000e+08,3.007370730000e+08,3.477049e+01,7.549888e-01,3.006557e+01,7.020529e-01,8.646865e-01,7.427276e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007370730000e+08,3.007371340000e+08,3.291803e+01,7.346019e-01,2.909836e+01,6.906680e-01,8.839641e-01,7.147129e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007371340000e+08,3.007371950000e+08,3.365574e+01,7.427876e-01,2.931148e+01,6.931926e-01,8.709206e-01,7.399856e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007371950000e+08,3.007372560000e+08,3.467213e+01,7.539201e-01,3.034426e+01,7.052992e-01,8.751773e-01,7.186866e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007372560000e+08,3.007373170000e+08,3.332787e+01,7.391607e-01,2.939344e+01,6.941612e-01,8.819479e-01,7.156319e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007373170000e+08,3.007373780000e+08,3.468853e+01,7.540984e-01,3.018033e+01,7.033914e-01,8.700378e-01,7.310040e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007373780000e+08,3.007374390000e+08,3.421312e+01,7.489130e-01,2.985246e+01,6.995603e-01,8.725443e-01,7.299819e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007374390000e+08,3.007375000000e+08,3.539344e+01,7.617220e-01,3.088525e+01,7.115585e-01,8.726262e-01,7.175097e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007375000000e+08,3.007375610000e+08,3.447541e+01,7.517784e-01,3.019672e+01,7.035824e-01,8.758916e-01,7.189624e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007375610000e+08,3.007376220000e+08,3.629508e+01,7.713633e-01,3.201639e+01,7.244715e-01,8.821138e-01,6.853383e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007376220000e+08,3.007376830000e+08,3.336066e+01,7.395241e-01,2.931148e+01,6.931926e-01,8.786241e-01,7.239117e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007376830000e+08,3.007377440000e+08,3.360656e+01,7.422447e-01,2.936065e+01,6.937739e-01,8.736585e-01,7.337817e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007377440000e+08,3.007378050000e+08,3.308197e+01,7.364287e-01,2.890164e+01,6.883294e-01,8.736373e-01,7.396300e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007378050000e+08,3.007378660000e+08,3.308197e+01,7.364287e-01,2.891803e+01,6.885246e-01,8.741328e-01,7.383876e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007378660000e+08,3.007379270000e+08,3.488525e+01,7.562336e-01,3.008197e+01,7.022442e-01,8.623120e-01,7.469550e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007379270000e+08,3.007379880000e+08,3.426229e+01,7.494511e-01,2.988525e+01,6.999444e-01,8.722488e-01,7.301793e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007379880000e+08,3.007380490000e+08,3.424590e+01,7.492718e-01,3.001639e+01,7.014784e-01,8.764960e-01,7.198571e-03,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007380790000e+08,3.007381400000e+08,3.524590e+01,7.601327e-01,2.995082e+01,7.007118e-01,8.497674e-01,7.705713e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000029
3.007381400000e+08,3.007382010000e+08,3.450820e+01,7.521358e-01,2.965574e+01,6.972515e-01,8.593825e-01,7.576820e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000029
3.007382010000e+08,3.007382620000e+08,3.468853e+01,7.540984e-01,2.949180e+01,6.953216e-01,8.501890e-01,7.758392e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000029
3.007382620000e+08,3.007383230000e+08,3.357377e+01,7.418825e-01,2.914754e+01,6.912514e-01,8.681641e-01,7.475717e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000029
3.007383230000e+08,3.007383840000e+08,3.375410e+01,7.438722e-01,2.844262e+01,6.828415e-01,8.426421e-01,8.024865e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000029
3.007384140000e+08,3.007384750000e+08,3.436066e+01,7.505261e-01,2.995082e+01,7.007118e-01,8.716603e-01,7.305644e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007384750000e+08,3.007385360000e+08,3.436066e+01,7.505261e-01,2.965574e+01,6.972515e-01,8.630725e-01,7.508848e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007385360000e+08,3.007385970000e+08,3.465574e+01,7.537419e-01,2.995082e+01,7.007118e-01,8.642384e-01,7.449940e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007385970000e+08,3.007386580000e+08,3.400000e+01,7.465769e-01,2.927869e+01,6.928048e-01,8.611379e-01,7.593182e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007386580000e+08,3.007387190000e+08,3.459016e+01,7.530285e-01,2.950820e+01,6.955149e-01,8.530806e-01,7.707143e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007387190000e+08,3.007387800000e+08,3.591803e+01,7.673463e-01,3.124590e+01,7.157010e-01,8.699224e-01,7.186548e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007387800000e+08,3.007388410000e+08,3.481967e+01,7.555225e-01,3.032787e+01,7.051086e-01,8.709981e-01,7.273264e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007388410000e+08,3.007389020000e+08,3.263934e+01,7.314857e-01,2.788525e+01,6.761178e-01,8.543445e-01,7.905772e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007389020000e+08,3.007389630000e+08,3.467213e+01,7.539201e-01,2.995082e+01,7.007118e-01,8.638298e-01,7.457615e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007389630000e+08,3.007390240000e+08,3.454099e+01,7.524930e-01,3.008197e+01,7.022442e-01,8.709065e-01,7.304755e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007390240000e+08,3.007390850000e+08,3.372131e+01,7.435108e-01,2.886885e+01,6.879389e-01,8.561011e-01,7.738809e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007390850000e+08,3.007391460000e+08,3.454099e+01,7.524930e-01,2.993443e+01,7.005200e-01,8.666350e-01,7.406393e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007391460000e+08,3.007392070000e+08,3.272131e+01,7.324036e-01,2.768852e+01,6.737286e-01,8.461924e-01,8.075013e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007392070000e+08,3.007392680000e+08,3.447541e+01,7.517784e-01,2.957377e+01,6.962873e-01,8.578222e-01,7.615439e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007392680000e+08,3.007393290000e+08,3.440984e+01,7.510630e-01,2.991803e+01,7.003282e-01,8.694617e-01,7.353398e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007393290000e+08,3.007393900000e+08,3.467213e+01,7.539201e-01,2.959016e+01,6.964802e-01,8.534279e-01,7.690488e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007393900000e+08,3.007394510000e+08,3.403279e+01,7.469368e-01,2.937705e+01,6.939675e-01,8.631985e-01,7.542011e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007394510000e+08,3.007395120000e+08,3.421312e+01,7.489130e-01,2.944262e+01,6.947417e-01,8.605654e-01,7.582562e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007395120000e+08,3.007395730000e+08,3.462295e+01,7.533852e-01,2.945902e+01,6.949350e-01,8.508523e-01,7.751549e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007395730000e+08,3.007396340000e+08,3.460656e+01,7.532069e-01,2.993443e+01,7.005200e-01,8.649929e-01,7.437730e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007396340000e+08,3.007396950000e+08,3.467213e+01,7.539201e-01,2.973771e+01,6.982144e-01,8.576832e-01,7.596898e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007396950000e+08,3.007397560000e+08,3.463934e+01,7.535636e-01,2.970492e+01,6.978294e-01,8.575485e-01,7.603491e-03,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007397740000e+08,3.007398350000e+08,3.680328e+01,7.767448e-01,3.165574e+01,7.203794e-01,8.601336e-01,7.320343e-03,3.000000e+01,3.100000e+01,9.320000e+02,22348000031
3.007398350000e+08,3.007398960000e+08,3.493443e+01,7.567664e-01,2.978688e+01,6.987915e-01,8.526514e-01,7.678336e-03,3.000000e+01,3.100000e+01,9.320000e+02,22348000031
3.007398960000e+08,3.007399570000e+08,3.467213e+01,7.539201e-01,2.909836e+01,6.906680e-01,8.392435e-01,7.986805e-03,3.000000e+01,3.100000e+01,9.320000e+02,22348000031
3.007399570000e+08,3.007400180000e+08,3.480328e+01,7.553446e-01,2.945902e+01,6.949350e-01,8.464437e-01,7.824522e-03,3.000000e+01,3.100000e+01,9.320000e+02,22348000031
3.007400180000e+08,3.007400790000e+08,3.519672e+01,7.596021e-01,2.939344e+01,6.941612e-01,8.351188e-01,8.008363e-03,3.000000e+01,3.100000e+01,9.320000e+02,22348000031
3.007400790000e+08,3.007401400000e+08,3.427869e+01,7.496304e-01,2.900000e+01,6.894997e-01,8.460067e-01,7.893340e-03,3.000000e+01,3.100000e+01,9.320000e+02,22348000031
3.007401400000e+08,3.007402010000e+08,3.506557e+01,7.581856e-01,2.919672e+01,6.918344e-01,8.326321e-01,8.071557e-03,3.000000e+01,3.100000e+01,9.320000e+02,22348000031
3.007402010000e+08,3.007402620000e+08,3.627869e+01,7.711891e-01,3.077049e+01,7.102354e-01,8.481699e-01,7.628333e-03,3.000000e+01,3.100000e+01,9.320000e+02,22348000031
3.007402620000e+08,3.007403230000e+08,3.403279e+01,7.469368e-01,2.896721e+01,6.891098e-01,8.511561e-01,7.811897e-03,3.000000e+01,3.100000e+01,9.320000e+02,22348000031
3.007403230000e+08,3.007403840000e+08,3.557377e+01,7.636600e-01,3.049180e+01,7.070118e-01,8.571429e-01,7.511864e-03,3.000000e+01,3.100000e+01,9.320000e+02,22348000031
3.007403840000e+08,3.007404450000e+08,3.481967e+01,7.555225e-01,2.936065e+01,6.937739e-01,8.432204e-01,7.889294e-03,3.000000e+01,3.100000e+01,9.320000e+02,22348000031
3.007404450000e+08,3.007405060000e+08,3.445901e+01,7.515996e-01,2.886885e+01,6.879389e-01,8.377736e-01,8.040958e-03,3.000000e+01,3.100000e+01,9.320000e+02,22348000031
3.007405750000e+08,3.007406360000e+08,3.486885e+01,7.560560e-01,2.568852e+01,6.489401e-01,7.367184e-01,9.549427e-03,3.000000e+01,3.000000e+01,9.320000e+02,22348000032
3.007406980000e+08,3.007407590000e+08,3.572131e+01,7.652420e-01,3.044262e+01,7.064413e-01,8.522258e-01,7.602354e-03,3.000000e+01,3.000000e+01,9.320000e+02,22348000033
3.007407590000e+08,3.007408200000e+08,3.514754e+01,7.590713e-01,3.034426e+01,7.052992e-01,8.633395e-01,7.418223e-03,3.000000e+01,3.000000e+01,9.320000e+02,22348000033
3.007408200000e+08,3.007408810000e+08,3.540984e+01,7.618983e-01,3.049180e+01,7.070118e-01,8.611111e-01,7.441089e-03,3.000000e+01,3.000000e+01,9.320000e+02,22348000033
3.007408810000e+08,3.007409420000e+08,3.449180e+01,7.519571e-01,2.968852e+01,6.976368e-01,8.607414e-01,7.547871e-03,3.000000e+01,3.000000e+01,9.320000e+02,22348000033
3.007409420000e+08,3.007410030000e+08,3.539344e+01,7.617220e-01,3.031148e+01,7.049180e-01,8.564150e-01,7.546930e-03,3.000000e+01,3.000000e+01,9.320000e+02,22348000033
3.007410030000e+08,3.007410640000e+08,3.593443e+01,7.675213e-01,3.050820e+01,7.072018e-01,8.489963e-01,7.647621e-03,3.000000e+01,3.000000e+01,9.320000e+02,22348000033
3.007410640000e+08,3.007411250000e+08,3.506557e+01,7.581856e-01,2.998361e+01,7.010953e-01,8.550724e-01,7.611523e-03,3.000000e+01,3.000000e+01,9.320000e+02,22348000033
3.007411250000e+08,3.007411860000e+08,3.577049e+01,7.657686e-01,3.060656e+01,7.083409e-01,8.556370e-01,7.523940e-03,3.000000e+01,3.000000e+01,9.320000e+02,22348000033
3.007411860000e+08,3.007412470000e+08,3.527869e+01,7.604861e-01,3.026229e+01,7.043459e-01,8.578067e-01,7.528582e-03,3.000000e+01,3.000000e+01,9.320000e+02,22348000033
3.007412470000e+08,3.007413080000e+08,3.578688e+01,7.659440e-01,3.055738e+01,7.077715e-01,8.538708e-01,7.560277e-03,3.000000e+01,3.000000e+01,9.320000e+02,22348000033
3.007413080000e+08,3.007413690000e+08,3.424590e+01,7.492718e-01,2.981967e+01,6.991760e-01,8.707516e-01,7.339907e-03,3.000000e+01,3.000000e+01,9.320000e+02,22348000033
3.007413690000e+08,3.007414300000e+08,3.491803e+01,7.565889e-01,2.968852e+01,6.976368e-01,8.502347e-01,7.731881e-03,3.000000e+01,3.000000e+01,9.320000e+02,22348000033
3.007414300000e+08,3.007414910000e+08,3.496721e+01,7.571216e-01,2.965574e+01,6.972515e-01,8.481013e-01,7.771512e-03,3.000000e+01,3.000000e+01,9.320000e+02,22348000033
3.007414910000e+08,3.007415520000e+08,3.455738e+01,7.526715e-01,2.981967e+01,6.991760e-01,8.629032e-01,7.491337e-03,3.000000e+01,3.000000e+01,9.320000e+02,22348000033
3.007415520000e+08,3.007416130000e+08,3.478688e+01,7.551667e-01,2.978688e+01,6.987915e-01,8.562677e-01,7.615691e-03,3.000000e+01,3.000000e+01,9.320000e+02,22348000033
3.007416130000e+08,3.007416740000e+08,3.434426e+01,7.503471e-01,2.916393e+01,6.914458e-01,8.491647e-01,7.819077e-03,3.000000e+01,3.000000e+01,9.320000e+02,22348000033
3.007417020000e+08,3.007417630000e+08,3.434426e+01,7.503471e-01,2.862295e+01,6.850027e-01,8.334129e-01,8.140645e-03,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007417630000e+08,3.007418240000e+08,3.427869e+01,7.496304e-01,2.955738e+01,6.960942e-01,8.622668e-01,7.536385e-03,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007418240000e+08,3.007418850000e+08,3.573771e+01,7.654176e-01,3.031148e+01,7.049180e-01,8.481652e-01,7.685952e-03,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007418850000e+08,3.007419460000e+08,3.527869e+01,7.604861e-01,2.968852e+01,6.976368e-01,8.415428e-01,7.871781e-03,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007419460000e+08,3.007420070000e+08,3.477049e+01,7.549888e-01,2.939344e+01,6.941612e-01,8.453560e-01,7.850838e-03,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007420070000e+08,3.007420680000e+08,3.452459e+01,7.523143e-01,2.993443e+01,7.005200e-01,8.670465e-01,7.398469e-03,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007420680000e+08,3.007421290000e+08,3.583607e+01,7.664702e-01,3.078688e+01,7.104245e-01,8.591034e-01,7.441285e-03,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007421290000e+08,3.007421900000e+08,3.591803e+01,7.673463e-01,3.124590e+01,7.157010e-01,8.699224e-01,7.186548e-03,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007421900000e+08,3.007422510000e+08,3.360656e+01,7.422447e-01,2.878688e+01,6.869616e-01,8.565854e-01,7.741143e-03,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007422510000e+08,3.007423120000e+08,3.696721e+01,7.784728e-01,3.191803e+01,7.233578e-01,8.634146e-01,7.231668e-03,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007423120000e+08,3.007423730000e+08,3.486885e+01,7.560560e-01,3.018033e+01,7.033914e-01,8.655383e-01,7.397052e-03,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007423730000e+08,3.007424340000e+08,3.457377e+01,7.528500e-01,2.890164e+01,6.883294e-01,8.359412e-01,8.063979e-03,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007424340000e+08,3.007424950000e+08,3.536066e+01,7.613691e-01,3.042623e+01,7.062511e-01,8.604543e-01,7.461000e-03,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007424950000e+08,3.007425560000e+08,3.531147e+01,7.608394e-01,2.988525e+01,6.999444e-01,8.463324e-01,7.770317e-03,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007425560000e+08,3.007426170000e+08,3.460656e+01,7.532069e-01,2.983607e+01,6.993681e-01,8.621507e-01,7.503257e-03,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007426170000e+08,3.007426780000e+08,3.444262e+01,7.514207e-01,2.962295e+01,6.968660e-01,8.600667e-01,7.568567e-03,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007426780000e+08,3.007427390000e+08,3.486885e+01,7.560560e-01,2.937705e+01,6.939675e-01,8.425012e-01,7.898419e-03,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007427390000e+08,3.007428000000e+08,3.688525e+01,7.776093e-01,3.195082e+01,7.237292e-01,8.662222e-01,7.176545e-03,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007428000000e+08,3.007428610000e+08,3.496721e+01,7.571216e-01,2.952459e+01,6.957080e-01,8.443507e-01,7.849457e-03,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007428610000e+08,3.007429220000e+08,3.416393e+01,7.483746e-01,2.888525e+01,6.881342e-01,8.454894e-01,7.917431e-03,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007429220000e+08,3.007429830000e+08,3.562295e+01,7.641877e-01,3.034426e+01,7.052992e-01,8.518178e-01,7.621519e-03,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007430310000e+08,3.007430920000e+08,3.475410e+01,7.548108e-01,2.932787e+01,6.933864e-01,8.438679e-01,7.883434e-03,2.900000e+01,2.900000e+01,9.330000e+02,22348000035
3.007430920000e+08,3.007431530000e+08,3.578688e+01,7.659440e-01,3.049180e+01,7.070118e-01,8.520385e-01,7.599361e-03,2.900000e+01,2.900000e+01,9.330000e+02,22348000035
3.007431530000e+08,3.007432140000e+08,3.503279e+01,7.578311e-01,2.968852e+01,6.976368e-01,8.474497e-01,7.777879e-03,2.900000e+01,2.900000e+01,9.330000e+02,22348000035
3.007432140000e+08,3.007432750000e+08,3.460656e+01,7.532069e-01,2.919672e+01,6.918344e-01,8.436760e-01,7.904176e-03,2.900000e+01,2.900000e+01,9.330000e+02,22348000035
3.007432750000e+08,3.007433360000e+08,3.600000e+01,7.682213e-01,3.104918e+01,7.134445e-01,8.624772e-01,7.349283e-03,2.900000e+01,2.900000e+01,9.330000e+02,22348000035
3.007433360000e+08,3.007433970000e+08,3.527869e+01,7.604861e-01,2.986885e+01,6.997523e-01,8.466543e-01,7.767258e-03,2.900000e+01,2.900000e+01,9.330000e+02,22348000035
3.007433970000e+08,3.007434580000e+08,3.536066e+01,7.613691e-01,3.044262e+01,7.064413e-01,8.609179e-01,7.450602e-03,2.900000e+01,2.900000e+01,9.330000e+02,22348000035
3.007434580000e+08,3.007435190000e+08,3.442623e+01,7.512419e-01,2.918033e+01,6.916401e-01,8.476191e-01,7.842527e-03,2.900000e+01,2.900000e+01,9.330000e+02,22348000035
3.007435610000e+08,3.007436220000e+08,3.516393e+01,7.592483e-01,2.991803e+01,7.003282e-01,8.508158e-01,7.692465e-03,2.900000e+01,2.800000e+01,9.330000e+02,22348000036
3.007436220000e+08,3.007436830000e+08,3.524590e+01,7.601327e-01,3.027869e+01,7.045367e-01,8.590698e-01,7.504073e-03,2.900000e+01,2.800000e+01,9.330000e+02,22348000036
3.007436830000e+08,3.007437440000e+08,3.480328e+01,7.553446e-01,2.973771e+01,6.982144e-01,8.544512e-01,7.653726e-03,2.900000e+01,2.800000e+01,9.330000e+02,22348000036
3.007437440000e+08,3.007438050000e+08,3.608197e+01,7.690954e-01,3.081967e+01,7.108027e-01,8.541572e-01,7.523179e-03,2.900000e+01,2.800000e+01,9.330000e+02,22348000036
3.007438050000e+08,3.007438660000e+08,3.396721e+01,7.462168e-01,2.883607e+01,6.875481e-01,8.489382e-01,7.867205e-03,2.900000e+01,2.800000e+01,9.330000e+02,22348000036
3.007438660000e+08,3.007439270000e+08,3.518033e+01,7.594252e-01,3.022951e+01,7.039643e-01,8.592731e-01,7.506532e-03,2.900000e+01,2.800000e+01,9.330000e+02,22348000036
3.007439270000e+08,3.007439880000e+08,3.514754e+01,7.590713e-01,2.963935e+01,6.970587e-01,8.432836e-01,7.851121e-03,2.900000e+01,2.800000e+01,9.330000e+02,22348000036
3.007439880000e+08,3.007440490000e+08,3.527869e+01,7.604861e-01,2.967213e+01,6.974441e-01,8.410780e-01,7.881138e-03,2.900000e+01,2.800000e+01,9.330000e+02,22348000036
3.007440490000e+08,3.007441100000e+08,3.485246e+01,7.558782e-01,2.990164e+01,7.001363e-01,8.579492e-01,7.571310e-03,2.900000e+01,2.800000e+01,9.330000e+02,22348000036
3.007441100000e+08,3.007441710000e+08,3.521312e+01,7.597790e-01,2.977049e+01,6.985992e-01,8.454376e-01,7.799657e-03,2.900000e+01,2.800000e+01,9.330000e+02,22348000036
3.007441710000e+08,3.007442320000e+08,3.578688e+01,7.659440e-01,3.049180e+01,7.070118e-01,8.520385e-01,7.599361e-03,2.900000e+01,2.800000e+01,9.330000e+02,22348000036
3.007442320000e+08,3.007442930000e+08,3.449180e+01,7.519571e-01,2.913115e+01,6.910570e-01,8.445817e-01,7.898580e-03,2.900000e+01,2.800000e+01,9.330000e+02,22348000036
3.007442930000e+08,3.007443540000e+08,3.495082e+01,7.569440e-01,2.934426e+01,6.935802e-01,8.395873e-01,7.948016e-03,2.900000e+01,2.800000e+01,9.330000e+02,22348000036
3.007443890000e+08,3.007444500000e+08,3.486885e+01,7.560560e-01,2.909836e+01,6.906680e-01,8.345087e-01,8.057851e-03,2.900000e+01,2.800000e+01,9.330000e+02,22348000037
3.007444500000e+08,3.007445110000e+08,3.537705e+01,7.615455e-01,2.885246e+01,6.877435e-01,8.155700e-01,8.348735e-03,2.900000e+01,2.800000e+01,9.330000e+02,22348000037
3.007445110000e+08,3.007445720000e+08,3.609836e+01,7.692701e-01,2.957377e+01,6.962873e-01,8.192552e-01,8.200377e-03,2.900000e+01,2.800000e+01,9.330000e+02,22348000037
