#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.149311090000e+08,3.149311700000e+08,2.488525e+01,6.387135e-01,1.754098e+01,5.362435e-01,7.048748e-01,1.170640e-02,2.110000e+01,0.000000e+00,1.009000e+03,12364500004
3.149311700000e+08,3.149312310000e+08,2.291803e+01,6.129482e-01,1.619672e+01,5.152863e-01,7.067239e-01,1.217614e-02,2.110000e+01,0.000000e+00,1.009000e+03,12364500004
3.149312310000e+08,3.149312920000e+08,2.229508e+01,6.045603e-01,1.540984e+01,5.026134e-01,6.911765e-01,1.252796e-02,2.110000e+01,0.000000e+00,1.009000e+03,12364500004
3.149312920000e+08,3.149313530000e+08,2.281967e+01,6.116315e-01,1.613115e+01,5.142422e-01,7.068965e-01,1.220025e-02,2.110000e+01,0.000000e+00,1.009000e+03,12364500004
3.149313530000e+08,3.149314140000e+08,2.327869e+01,6.177523e-01,1.681967e+01,5.251022e-01,7.225352e-01,1.188199e-02,2.110000e+01,0.000000e+00,1.009000e+03,12364500004
3.149314140000e+08,3.149314750000e+08,2.188525e+01,5.989779e-01,1.572131e+01,5.076677e-01,7.183521e-01,1.231066e-02,2.110000e+01,0.000000e+00,1.009000e+03,12364500004
3.149314750000e+08,3.149315360000e+08,2.242623e+01,6.063358e-01,1.588525e+01,5.103076e-01,7.083333e-01,1.228908e-02,2.110000e+01,0.000000e+00,1.009000e+03,12364500004
3.149315360000e+08,3.149315970000e+08,2.365574e+01,6.227351e-01,1.650820e+01,5.202174e-01,6.978517e-01,1.208811e-02,2.110000e+01,0.000000e+00,1.009000e+03,12364500004
3.149315970000e+08,3.149316580000e+08,2.259016e+01,6.085479e-01,1.539344e+01,5.023460e-01,6.814224e-01,1.255137e-02,2.110000e+01,0.000000e+00,1.009000e+03,12364500004
3.149316580000e+08,3.149317190000e+08,2.288525e+01,6.125095e-01,1.673771e+01,5.238212e-01,7.313753e-01,1.186316e-02,2.110000e+01,0.000000e+00,1.009000e+03,12364500004
3.149317190000e+08,3.149317800000e+08,2.342623e+01,6.197068e-01,1.629508e+01,5.168486e-01,6.955913e-01,1.217277e-02,2.110000e+01,0.000000e+00,1.009000e+03,12364500004
3.149317800000e+08,3.149318410000e+08,2.406557e+01,6.281064e-01,1.719672e+01,5.309553e-01,7.145777e-01,1.178706e-02,2.110000e+01,0.000000e+00,1.009000e+03,12364500004
3.149318670000e+08,3.149319280000e+08,2.300000e+01,6.140433e-01,1.650820e+01,5.202174e-01,7.177477e-01,1.201644e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149319280000e+08,3.149319890000e+08,2.390164e+01,6.259634e-01,1.639344e+01,5.184062e-01,6.858711e-01,1.215616e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149319890000e+08,3.149320500000e+08,2.308197e+01,6.151365e-01,1.590164e+01,5.105709e-01,6.889204e-01,1.233727e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149320500000e+08,3.149321110000e+08,2.342623e+01,6.197068e-01,1.642623e+01,5.189243e-01,7.011896e-01,1.210875e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149321110000e+08,3.149321720000e+08,2.355738e+01,6.214391e-01,1.685246e+01,5.256137e-01,7.153792e-01,1.190346e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149321720000e+08,3.149322330000e+08,2.349180e+01,6.205736e-01,1.637705e+01,5.181469e-01,6.971388e-01,1.213831e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149322330000e+08,3.149322940000e+08,2.349180e+01,6.205736e-01,1.649180e+01,5.199590e-01,7.020237e-01,1.208213e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149322940000e+08,3.149323550000e+08,2.275410e+01,6.107520e-01,1.588525e+01,5.103076e-01,6.981268e-01,1.232210e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149323550000e+08,3.149324160000e+08,2.296721e+01,6.136055e-01,1.611475e+01,5.139808e-01,7.016417e-01,1.222384e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149324160000e+08,3.149324770000e+08,2.388525e+01,6.257487e-01,1.716393e+01,5.304489e-01,7.185999e-01,1.178083e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149324770000e+08,3.149325380000e+08,2.354098e+01,6.212229e-01,1.639344e+01,5.184062e-01,6.963788e-01,1.213421e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149325380000e+08,3.149325990000e+08,2.272131e+01,6.103118e-01,1.616393e+01,5.147645e-01,7.113997e-01,1.217093e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149325990000e+08,3.149326600000e+08,2.385246e+01,6.253191e-01,1.706557e+01,5.289267e-01,7.154639e-01,1.182854e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149326600000e+08,3.149327210000e+08,2.293443e+01,6.131673e-01,1.654098e+01,5.207338e-01,7.212294e-01,1.198813e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149327210000e+08,3.149327820000e+08,2.295082e+01,6.133865e-01,1.626229e+01,5.163284e-01,7.085714e-01,1.214490e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149327820000e+08,3.149328430000e+08,2.311475e+01,6.155732e-01,1.634426e+01,5.176280e-01,7.070922e-01,1.211976e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149328430000e+08,3.149329040000e+08,2.344262e+01,6.199237e-01,1.659016e+01,5.215073e-01,7.076923e-01,1.202747e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149329040000e+08,3.149329650000e+08,2.381967e+01,6.248891e-01,1.732787e+01,5.329760e-01,7.274604e-01,1.168118e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149329650000e+08,3.149330260000e+08,2.337705e+01,6.190560e-01,1.654098e+01,5.207338e-01,7.075737e-01,1.204576e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149330260000e+08,3.149330870000e+08,2.439344e+01,6.323705e-01,1.718033e+01,5.307021e-01,7.043011e-01,1.183049e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149330870000e+08,3.149331480000e+08,2.321312e+01,6.168815e-01,1.649180e+01,5.199590e-01,7.104520e-01,1.205302e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149331480000e+08,3.149332090000e+08,2.319672e+01,6.166637e-01,1.575410e+01,5.081967e-01,6.791520e-01,1.240952e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149332090000e+08,3.149332700000e+08,2.378688e+01,6.244589e-01,1.660656e+01,5.217649e-01,6.981392e-01,1.205149e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149332700000e+08,3.149333310000e+08,2.422951e+01,6.302421e-01,1.681967e+01,5.251022e-01,6.941813e-01,1.198481e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149333310000e+08,3.149333920000e+08,2.327869e+01,6.177523e-01,1.603279e+01,5.126720e-01,6.887324e-01,1.228706e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149333920000e+08,3.149334530000e+08,2.209836e+01,6.018872e-01,1.550820e+01,5.042149e-01,7.017804e-01,1.246016e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149334530000e+08,3.149335140000e+08,2.308197e+01,6.151365e-01,1.627869e+01,5.165886e-01,7.052557e-01,1.215051e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149335140000e+08,3.149335750000e+08,2.265574e+01,6.094306e-01,1.563934e+01,5.063425e-01,6.903039e-01,1.243753e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149335750000e+08,3.149336360000e+08,2.337705e+01,6.190560e-01,1.640984e+01,5.186653e-01,7.019635e-01,1.211246e-02,2.100000e+01,0.000000e+00,1.010000e+03,12364500005
3.149336440000e+08,3.149337050000e+08,2.400000e+01,6.272501e-01,1.642623e+01,5.189243e-01,6.844262e-01,1.214628e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149337050000e+08,3.149337660000e+08,2.455738e+01,6.344919e-01,1.700000e+01,5.279096e-01,6.922563e-01,1.192538e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149337660000e+08,3.149338270000e+08,2.411475e+01,6.287478e-01,1.609836e+01,5.137193e-01,6.675731e-01,1.228262e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149338270000e+08,3.149338880000e+08,2.249180e+01,6.072217e-01,1.563934e+01,5.063425e-01,6.953353e-01,1.242599e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149338880000e+08,3.149339490000e+08,2.347541e+01,6.203570e-01,1.577049e+01,5.084611e-01,6.717877e-01,1.240858e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149339490000e+08,3.149340100000e+08,2.345902e+01,6.201403e-01,1.642623e+01,5.189243e-01,7.002096e-01,1.211164e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149340100000e+08,3.149340710000e+08,2.388525e+01,6.257487e-01,1.659016e+01,5.215073e-01,6.945779e-01,1.206649e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149340710000e+08,3.149341320000e+08,2.337705e+01,6.190560e-01,1.585246e+01,5.097807e-01,6.781206e-01,1.237201e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149341320000e+08,3.149341930000e+08,2.236065e+01,6.054487e-01,1.550820e+01,5.042149e-01,6.935484e-01,1.248280e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149341930000e+08,3.149342540000e+08,2.227869e+01,6.043380e-01,1.552459e+01,5.044814e-01,6.968359e-01,1.246793e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149342540000e+08,3.149343150000e+08,2.334426e+01,6.186217e-01,1.632787e+01,5.173683e-01,6.994382e-01,1.215029e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149343150000e+08,3.149343760000e+08,2.313115e+01,6.157914e-01,1.581967e+01,5.092533e-01,6.839121e-01,1.237772e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149343760000e+08,3.149344370000e+08,2.290164e+01,6.127290e-01,1.606557e+01,5.131959e-01,7.015032e-01,1.224296e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149344370000e+08,3.149344980000e+08,2.203279e+01,6.009936e-01,1.481967e+01,4.928950e-01,6.726190e-01,1.280005e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149344980000e+08,3.149345590000e+08,2.318033e+01,6.164458e-01,1.644262e+01,5.191832e-01,7.093352e-01,1.207528e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149345590000e+08,3.149346200000e+08,2.462295e+01,6.353384e-01,1.690164e+01,5.263801e-01,6.864181e-01,1.197112e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149346200000e+08,3.149346810000e+08,2.290164e+01,6.127290e-01,1.591803e+01,5.108340e-01,6.950608e-01,1.231742e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149346810000e+08,3.149347420000e+08,2.314754e+01,6.160097e-01,1.609836e+01,5.137193e-01,6.954674e-01,1.224723e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149347420000e+08,3.149348030000e+08,2.327869e+01,6.177523e-01,1.570492e+01,5.074028e-01,6.746479e-01,1.243287e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149348030000e+08,3.149348640000e+08,2.252459e+01,6.076640e-01,1.503279e+01,4.964263e-01,6.673945e-01,1.271050e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149348640000e+08,3.149349250000e+08,2.281967e+01,6.116315e-01,1.580328e+01,5.089893e-01,6.925287e-01,1.236806e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149349250000e+08,3.149349860000e+08,2.395082e+01,6.266071e-01,1.629508e+01,5.168486e-01,6.803559e-01,1.220046e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149349860000e+08,3.149350470000e+08,2.463935e+01,6.355499e-01,1.695082e+01,5.271454e-01,6.879574e-01,1.195111e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149350470000e+08,3.149351080000e+08,2.275410e+01,6.107520e-01,1.570492e+01,5.074028e-01,6.902017e-01,1.241174e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149351080000e+08,3.149351690000e+08,2.414754e+01,6.291751e-01,1.663935e+01,5.222797e-01,6.890699e-01,1.206040e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149351690000e+08,3.149352300000e+08,2.388525e+01,6.257487e-01,1.644262e+01,5.191832e-01,6.884008e-01,1.213358e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149352300000e+08,3.149352910000e+08,2.473771e+01,6.368172e-01,1.680328e+01,5.248463e-01,6.792578e-01,1.201575e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149352910000e+08,3.149353520000e+08,2.352459e+01,6.210064e-01,1.637705e+01,5.181469e-01,6.961672e-01,1.214082e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500006
3.149354110000e+08,3.149354720000e+08,2.314754e+01,6.160097e-01,1.609836e+01,5.137193e-01,6.954674e-01,1.224723e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149354720000e+08,3.149355330000e+08,2.396721e+01,6.268214e-01,1.680328e+01,5.248463e-01,7.010944e-01,1.197241e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149355330000e+08,3.149355940000e+08,2.398361e+01,6.270358e-01,1.675410e+01,5.240776e-01,6.985646e-01,1.199715e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149355940000e+08,3.149356550000e+08,2.291803e+01,6.129482e-01,1.601639e+01,5.124098e-01,6.988555e-01,1.226952e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149356550000e+08,3.149357160000e+08,2.388525e+01,6.257487e-01,1.686885e+01,5.258693e-01,7.062457e-01,1.193274e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149357160000e+08,3.149357770000e+08,2.513115e+01,6.418614e-01,1.780328e+01,5.402379e-01,7.084149e-01,1.160795e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149357770000e+08,3.149358380000e+08,2.314754e+01,6.160097e-01,1.580328e+01,5.089893e-01,6.827195e-01,1.238584e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149358380000e+08,3.149358990000e+08,2.267213e+01,6.096510e-01,1.613115e+01,5.142422e-01,7.114968e-01,1.218290e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149358990000e+08,3.149359600000e+08,2.367213e+01,6.229508e-01,1.660656e+01,5.217649e-01,7.015235e-01,1.204183e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149359600000e+08,3.149360210000e+08,2.240984e+01,6.061141e-01,1.572131e+01,5.076677e-01,7.015362e-01,1.237618e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149360210000e+08,3.149360820000e+08,2.300000e+01,6.140433e-01,1.631148e+01,5.171086e-01,7.091946e-01,1.212426e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149360820000e+08,3.149361430000e+08,2.267213e+01,6.096510e-01,1.573771e+01,5.079322e-01,6.941432e-01,1.239004e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149361430000e+08,3.149362040000e+08,2.380328e+01,6.246741e-01,1.681967e+01,5.251022e-01,7.066116e-01,1.194892e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149362040000e+08,3.149362650000e+08,2.442623e+01,6.327954e-01,1.731148e+01,5.327238e-01,7.087249e-01,1.177057e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149362650000e+08,3.149363260000e+08,2.352459e+01,6.210064e-01,1.683607e+01,5.253580e-01,7.156795e-01,1.190796e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149363260000e+08,3.149363870000e+08,2.239344e+01,6.058924e-01,1.557377e+01,5.052798e-01,6.954612e-01,1.245181e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149363870000e+08,3.149364480000e+08,2.444262e+01,6.330076e-01,1.722951e+01,5.314611e-01,7.048960e-01,1.181167e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149364480000e+08,3.149365090000e+08,2.365574e+01,6.227351e-01,1.634426e+01,5.176280e-01,6.909217e-01,1.216510e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149365090000e+08,3.149365700000e+08,2.380328e+01,6.246741e-01,1.632787e+01,5.173683e-01,6.859504e-01,1.218042e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149365700000e+08,3.149366310000e+08,2.400000e+01,6.272501e-01,1.752459e+01,5.359929e-01,7.301912e-01,1.160048e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149366310000e+08,3.149366920000e+08,2.277049e+01,6.109720e-01,1.568852e+01,5.071380e-01,6.889849e-01,1.242065e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149366920000e+08,3.149367530000e+08,2.414754e+01,6.291751e-01,1.642623e+01,5.189243e-01,6.802444e-01,1.215179e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149367530000e+08,3.149368140000e+08,2.255738e+01,6.081061e-01,1.603279e+01,5.126720e-01,7.107558e-01,1.222315e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149368140000e+08,3.149368750000e+08,2.250820e+01,6.074429e-01,1.547541e+01,5.036817e-01,6.875455e-01,1.250860e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149368750000e+08,3.149369360000e+08,2.422951e+01,6.302421e-01,1.680328e+01,5.248463e-01,6.935048e-01,1.199221e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149369360000e+08,3.149369970000e+08,2.336065e+01,6.188389e-01,1.657377e+01,5.212496e-01,7.094737e-01,1.202689e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149369970000e+08,3.149370580000e+08,2.370492e+01,6.233821e-01,1.670492e+01,5.233079e-01,7.047026e-01,1.199634e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149370580000e+08,3.149371190000e+08,2.247541e+01,6.070002e-01,1.565574e+01,5.066078e-01,6.965718e-01,1.241630e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500007
3.149371830000e+08,3.149372440000e+08,2.385246e+01,6.253191e-01,1.713115e+01,5.299419e-01,7.182131e-01,1.179385e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149372440000e+08,3.149373050000e+08,2.365574e+01,6.227351e-01,1.693443e+01,5.268904e-01,7.158697e-01,1.187251e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149373050000e+08,3.149373660000e+08,2.501639e+01,6.403943e-01,1.803279e+01,5.437090e-01,7.208388e-01,1.148337e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149373660000e+08,3.149374270000e+08,2.306557e+01,6.149180e-01,1.639344e+01,5.184062e-01,7.107320e-01,1.208804e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149374270000e+08,3.149374880000e+08,2.352459e+01,6.210064e-01,1.642623e+01,5.189243e-01,6.982579e-01,1.211713e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149374880000e+08,3.149375490000e+08,2.318033e+01,6.164458e-01,1.637705e+01,5.181469e-01,7.065064e-01,1.210968e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149375490000e+08,3.149376100000e+08,2.431148e+01,6.313072e-01,1.726229e+01,5.319666e-01,7.100472e-01,1.178248e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149376100000e+08,3.149376710000e+08,2.468852e+01,6.361839e-01,1.767213e+01,5.382444e-01,7.158034e-01,1.162235e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149376710000e+08,3.149377320000e+08,2.318033e+01,6.164458e-01,1.655738e+01,5.209917e-01,7.142857e-01,1.201371e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149377320000e+08,3.149377930000e+08,2.360656e+01,6.220874e-01,1.714754e+01,5.301955e-01,7.263889e-01,1.174817e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149377930000e+08,3.149378540000e+08,2.413115e+01,6.289615e-01,1.695082e+01,5.271454e-01,7.024456e-01,1.191614e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149378540000e+08,3.149379150000e+08,2.265574e+01,6.094306e-01,1.590164e+01,5.105709e-01,7.018813e-01,1.230474e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149379150000e+08,3.149379760000e+08,2.331148e+01,6.181871e-01,1.626229e+01,5.163284e-01,6.976090e-01,1.217981e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149379760000e+08,3.149380370000e+08,2.350820e+01,6.207900e-01,1.614754e+01,5.145034e-01,6.868898e-01,1.224666e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149380370000e+08,3.149380980000e+08,2.318033e+01,6.164458e-01,1.631148e+01,5.171086e-01,7.036775e-01,1.214352e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149380980000e+08,3.149381590000e+08,2.334426e+01,6.186217e-01,1.665574e+01,5.225369e-01,7.134832e-01,1.198152e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149381590000e+08,3.149382200000e+08,2.340984e+01,6.194900e-01,1.609836e+01,5.137193e-01,6.876751e-01,1.226396e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149382200000e+08,3.149382810000e+08,2.475410e+01,6.370282e-01,1.698361e+01,5.276550e-01,6.860927e-01,1.194273e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149382810000e+08,3.149383420000e+08,2.252459e+01,6.076640e-01,1.565574e+01,5.066078e-01,6.950510e-01,1.242020e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149383420000e+08,3.149384030000e+08,2.359016e+01,6.218714e-01,1.663935e+01,5.222797e-01,7.053509e-01,1.201779e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149384030000e+08,3.149384640000e+08,2.262295e+01,6.089894e-01,1.585246e+01,5.097807e-01,7.007247e-01,1.232735e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149384640000e+08,3.149385250000e+08,2.319672e+01,6.166637e-01,1.604918e+01,5.129340e-01,6.918728e-01,1.227439e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149385250000e+08,3.149385860000e+08,2.414754e+01,6.291751e-01,1.718033e+01,5.307021e-01,7.114732e-01,1.180514e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149385860000e+08,3.149386470000e+08,2.365574e+01,6.227351e-01,1.655738e+01,5.209917e-01,6.999307e-01,1.206438e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149386470000e+08,3.149387080000e+08,2.232787e+01,6.050047e-01,1.567213e+01,5.068730e-01,7.019089e-01,1.239442e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149387080000e+08,3.149387690000e+08,2.432787e+01,6.315200e-01,1.696721e+01,5.274003e-01,6.974394e-01,1.192456e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149387690000e+08,3.149388300000e+08,2.345902e+01,6.201403e-01,1.600000e+01,5.121475e-01,6.820405e-01,1.231037e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149388300000e+08,3.149388910000e+08,2.375410e+01,6.240284e-01,1.596721e+01,5.116225e-01,6.721877e-01,1.233172e-02,2.100000e+01,0.000000e+00,1.009000e+03,12364500008
3.149389390000e+08,3.149390000000e+08,2.237705e+01,6.056706e-01,1.519672e+01,4.991258e-01,6.791209e-01,1.263508e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364500009
3.149390000000e+08,3.149390610000e+08,2.360656e+01,6.220874e-01,1.639344e+01,5.184062e-01,6.944444e-01,1.213899e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364500009
3.149390610000e+08,3.149391220000e+08,2.283607e+01,6.118510e-01,1.559016e+01,5.055457e-01,6.826992e-01,1.247024e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364500009
3.149391220000e+08,3.149391830000e+08,2.296721e+01,6.136055e-01,1.586885e+01,5.100442e-01,6.909351e-01,1.234595e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364500009
3.149391830000e+08,3.149392440000e+08,2.481967e+01,6.378713e-01,1.721312e+01,5.312082e-01,6.935271e-01,1.184854e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364500009
3.149392440000e+08,3.149393050000e+08,2.301639e+01,6.142621e-01,1.595082e+01,5.113598e-01,6.930199e-01,1.230961e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364500009
3.149393050000e+08,3.149393660000e+08,2.285246e+01,6.120706e-01,1.572131e+01,5.076677e-01,6.879483e-01,1.240966e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364500009
3.149393660000e+08,3.149394270000e+08,2.462295e+01,6.353384e-01,1.732787e+01,5.329760e-01,7.037284e-01,1.178183e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364500009
3.149394270000e+08,3.149394880000e+08,2.427869e+01,6.308814e-01,1.670492e+01,5.233079e-01,6.880486e-01,1.203859e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364500009
3.149394880000e+08,3.149395490000e+08,2.419672e+01,6.298155e-01,1.670492e+01,5.233079e-01,6.903794e-01,1.203416e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364500009
3.149395490000e+08,3.149396100000e+08,2.265574e+01,6.094306e-01,1.565574e+01,5.066078e-01,6.910275e-01,1.242950e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364500009
3.149396100000e+08,3.149396710000e+08,2.316393e+01,6.162277e-01,1.645902e+01,5.194420e-01,7.105449e-01,1.206467e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364500009
3.149396710000e+08,3.149397320000e+08,2.337705e+01,6.190560e-01,1.660656e+01,5.217649e-01,7.103787e-01,1.201159e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364500009
3.149397320000e+08,3.149397930000e+08,2.411475e+01,6.287478e-01,1.691803e+01,5.266353e-01,7.015635e-01,1.193035e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364500009
3.149397930000e+08,3.149398540000e+08,2.373771e+01,6.238131e-01,1.595082e+01,5.113598e-01,6.719613e-01,1.233816e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364500009
3.149398540000e+08,3.149399150000e+08,2.490164e+01,6.389238e-01,1.752459e+01,5.359929e-01,7.037525e-01,1.171544e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364500009
3.149399150000e+08,3.149399760000e+08,2.309836e+01,6.153549e-01,1.601639e+01,5.124098e-01,6.933995e-01,1.228352e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364500009
3.149399760000e+08,3.149400370000e+08,2.375410e+01,6.240284e-01,1.573771e+01,5.079322e-01,6.625259e-01,1.242188e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364500009
