#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.881271800000e+08,2.881272410000e+08,5.600000e+01,9.581403e-01,5.234426e+01,9.263383e-01,9.347190e-01,4.226444e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400088
2.881272410000e+08,2.881273020000e+08,5.740984e+01,9.701262e-01,5.370492e+01,9.383008e-01,9.354655e-01,4.151948e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400088
2.881273020000e+08,2.881273630000e+08,5.832787e+01,9.778520e-01,5.432787e+01,9.437271e-01,9.314222e-01,4.237036e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400088
2.881273630000e+08,2.881274240000e+08,5.834426e+01,9.779894e-01,5.454099e+01,9.455763e-01,9.348131e-01,4.137885e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400088
2.881274240000e+08,2.881274850000e+08,6.101639e+01,1.000134e+00,5.681967e+01,9.651270e-01,9.312198e-01,4.148296e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400088
2.881274850000e+08,2.881275460000e+08,5.798361e+01,9.749620e-01,5.406557e+01,9.414461e-01,9.324286e-01,4.220576e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400088
2.881275460000e+08,2.881276070000e+08,5.781967e+01,9.735828e-01,5.403279e+01,9.411607e-01,9.345052e-01,4.165734e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400088
2.881276070000e+08,2.881276680000e+08,6.067213e+01,9.973090e-01,5.663934e+01,9.635942e-01,9.335315e-01,4.094614e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400088
2.881276680000e+08,2.881277290000e+08,5.750820e+01,9.709569e-01,5.368853e+01,9.381576e-01,9.335804e-01,4.204305e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400088
2.881277290000e+08,2.881277900000e+08,5.863934e+01,9.804595e-01,5.483607e+01,9.481307e-01,9.351412e-01,4.117784e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400088
2.881277900000e+08,2.881278510000e+08,5.832787e+01,9.778520e-01,5.459016e+01,9.460025e-01,9.359190e-01,4.105638e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400088
2.881278510000e+08,2.881279120000e+08,5.747541e+01,9.706801e-01,5.329508e+01,9.347138e-01,9.272676e-01,4.385920e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400088
2.881279120000e+08,2.881279730000e+08,5.734426e+01,9.695720e-01,5.352459e+01,9.367242e-01,9.333905e-01,4.215896e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400088
2.881280140000e+08,2.881280750000e+08,5.813115e+01,9.762016e-01,5.403279e+01,9.411607e-01,9.294980e-01,4.298882e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400089
2.881280750000e+08,2.881281360000e+08,5.719672e+01,9.683239e-01,5.329508e+01,9.347138e-01,9.317856e-01,4.268209e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400089
2.881281360000e+08,2.881281970000e+08,5.816393e+01,9.764769e-01,5.391803e+01,9.401607e-01,9.270011e-01,4.367234e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400089
2.881281970000e+08,2.881282580000e+08,5.881967e+01,9.819658e-01,5.431147e+01,9.435847e-01,9.233556e-01,4.441180e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400089
2.881282580000e+08,2.881283190000e+08,5.703279e+01,9.669352e-01,5.318033e+01,9.337069e-01,9.324518e-01,4.254933e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400089
2.881283190000e+08,2.881283800000e+08,5.908197e+01,9.841529e-01,5.540984e+01,9.530782e-01,9.378468e-01,4.021659e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400089
2.881283800000e+08,2.881284410000e+08,5.883607e+01,9.821027e-01,5.493443e+01,9.489807e-01,9.336863e-01,4.153512e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400089
2.881284410000e+08,2.881285020000e+08,5.903279e+01,9.837431e-01,5.473771e+01,9.472800e-01,9.272425e-01,4.328367e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400089
2.881285020000e+08,2.881285630000e+08,5.709836e+01,9.674909e-01,5.316393e+01,9.335631e-01,9.310939e-01,4.291893e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400089
2.881285630000e+08,2.881286240000e+08,5.816393e+01,9.764769e-01,5.427869e+01,9.432998e-01,9.332018e-01,4.191586e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400089
2.881286240000e+08,2.881286850000e+08,5.839344e+01,9.784015e-01,5.444262e+01,9.447232e-01,9.323414e-01,4.208255e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400089
2.881286850000e+08,2.881287460000e+08,5.624590e+01,9.602416e-01,5.203279e+01,9.235781e-01,9.250947e-01,4.494061e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400089
2.881287460000e+08,2.881288070000e+08,5.772131e+01,9.727544e-01,5.321312e+01,9.339947e-01,9.218972e-01,4.522115e-03,2.200000e+01,1.100000e+01,1.011000e+03,36333400089
2.881288520000e+08,2.881289130000e+08,5.813115e+01,9.762016e-01,5.409836e+01,9.417316e-01,9.306260e-01,4.266940e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400090
2.881289130000e+08,2.881289740000e+08,5.837705e+01,9.782642e-01,5.409836e+01,9.417316e-01,9.267060e-01,4.367364e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400090
2.881289740000e+08,2.881290350000e+08,5.819672e+01,9.767520e-01,5.432787e+01,9.437271e-01,9.335212e-01,4.181091e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400090
2.881290350000e+08,2.881290960000e+08,5.534426e+01,9.525141e-01,5.122951e+01,9.164213e-01,9.256517e-01,4.515004e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400090
2.881290960000e+08,2.881291570000e+08,5.890164e+01,9.826498e-01,5.501639e+01,9.496884e-01,9.340384e-01,4.140944e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400090
2.881291570000e+08,2.881292180000e+08,5.786885e+01,9.739968e-01,5.395082e+01,9.404465e-01,9.322946e-01,4.228642e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400090
2.881292180000e+08,2.881292790000e+08,5.921312e+01,9.852446e-01,5.514754e+01,9.508197e-01,9.313400e-01,4.207578e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400090
2.881292790000e+08,2.881293400000e+08,5.801639e+01,9.752376e-01,5.381967e+01,9.393028e-01,9.276632e-01,4.354462e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400090
2.881293400000e+08,2.881294010000e+08,6.088525e+01,9.990590e-01,5.657377e+01,9.630363e-01,9.291869e-01,4.209083e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400090
2.881294010000e+08,2.881294620000e+08,5.950820e+01,9.876964e-01,5.567213e+01,9.553313e-01,9.355372e-01,4.075977e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400090
2.881294620000e+08,2.881295230000e+08,5.931147e+01,9.860625e-01,5.518033e+01,9.511023e-01,9.303483e-01,4.232085e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400090
2.881295230000e+08,2.881295840000e+08,5.860656e+01,9.801853e-01,5.480328e+01,9.478472e-01,9.351049e-01,4.120008e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400090
2.881295840000e+08,2.881296450000e+08,5.811475e+01,9.760640e-01,5.432787e+01,9.437271e-01,9.348378e-01,4.145318e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400090
2.881296820000e+08,2.881297430000e+08,5.872131e+01,9.811444e-01,5.450820e+01,9.452920e-01,9.282524e-01,4.311952e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400091
2.881297430000e+08,2.881298040000e+08,5.750820e+01,9.709569e-01,5.352459e+01,9.367242e-01,9.307297e-01,4.287019e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400091
2.881298040000e+08,2.881298650000e+08,5.972131e+01,9.894634e-01,5.580328e+01,9.564558e-01,9.343947e-01,4.102089e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400091
2.881298650000e+08,2.881299260000e+08,5.775410e+01,9.730306e-01,5.375410e+01,9.387304e-01,9.307408e-01,4.277566e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400091
2.881299260000e+08,2.881299870000e+08,5.790164e+01,9.742727e-01,5.396721e+01,9.405894e-01,9.320498e-01,4.234524e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400091
2.881299870000e+08,2.881300480000e+08,6.000000e+01,9.917694e-01,5.544262e+01,9.533601e-01,9.240437e-01,4.379127e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400091
2.881300480000e+08,2.881301090000e+08,5.731147e+01,9.692948e-01,5.360656e+01,9.374412e-01,9.353547e-01,4.158827e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400091
2.881301090000e+08,2.881301700000e+08,5.911475e+01,9.844259e-01,5.544262e+01,9.533601e-01,9.378813e-01,4.019503e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400091
2.881301700000e+08,2.881302310000e+08,5.713115e+01,9.677687e-01,5.331147e+01,9.348575e-01,9.331421e-01,4.231058e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400091
2.881302310000e+08,2.881302920000e+08,5.881967e+01,9.819658e-01,5.445901e+01,9.448655e-01,9.258640e-01,4.373831e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400091
2.881302920000e+08,2.881303530000e+08,6.024590e+01,9.937996e-01,5.652459e+01,9.626176e-01,9.382313e-01,3.971098e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400091
2.881303530000e+08,2.881304140000e+08,5.906557e+01,9.840163e-01,5.534426e+01,9.525141e-01,9.369969e-01,4.047788e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400091
2.881304140000e+08,2.881304750000e+08,5.752459e+01,9.710953e-01,5.363934e+01,9.377278e-01,9.324594e-01,4.236485e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400091
2.881305110000e+08,2.881305720000e+08,5.577049e+01,9.561749e-01,5.190164e+01,9.224134e-01,9.306290e-01,4.356223e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400092
2.881305720000e+08,2.881306330000e+08,5.806557e+01,9.756509e-01,5.424590e+01,9.430149e-01,9.342179e-01,4.165370e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400092
2.881306330000e+08,2.881306940000e+08,5.836066e+01,9.781268e-01,5.431147e+01,9.435847e-01,9.306180e-01,4.258770e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400092
2.881306940000e+08,2.881307550000e+08,5.834426e+01,9.779894e-01,5.431147e+01,9.435847e-01,9.308795e-01,4.251931e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400092
2.881307550000e+08,2.881308160000e+08,5.675410e+01,9.645699e-01,5.324590e+01,9.342824e-01,9.381860e-01,4.092837e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400092
2.881308160000e+08,2.881308770000e+08,5.762295e+01,9.719251e-01,5.396721e+01,9.405894e-01,9.365576e-01,4.111445e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400092
2.881308770000e+08,2.881309380000e+08,5.713115e+01,9.677687e-01,5.327869e+01,9.345700e-01,9.325681e-01,4.247873e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400092
2.881309380000e+08,2.881309990000e+08,5.988525e+01,9.908205e-01,5.557377e+01,9.544870e-01,9.280044e-01,4.276645e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400092
2.881309990000e+08,2.881310600000e+08,5.719672e+01,9.683239e-01,5.370492e+01,9.383008e-01,9.389510e-01,4.053314e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400092
2.881310600000e+08,2.881311210000e+08,5.785246e+01,9.738588e-01,5.408197e+01,9.415889e-01,9.348257e-01,4.155063e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400092
2.881311210000e+08,2.881311820000e+08,5.729508e+01,9.691561e-01,5.380328e+01,9.391597e-01,9.390558e-01,4.046582e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400092
2.881311820000e+08,2.881312430000e+08,5.975410e+01,9.897350e-01,5.550820e+01,9.539237e-01,9.289438e-01,4.255466e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400092
2.881312430000e+08,2.881313040000e+08,5.711475e+01,9.676298e-01,5.344262e+01,9.360067e-01,9.357061e-01,4.155426e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400092
2.881313500000e+08,2.881314110000e+08,5.898361e+01,9.833333e-01,5.470492e+01,9.469963e-01,9.274597e-01,4.324208e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400093
2.881314110000e+08,2.881314720000e+08,5.845901e+01,9.789507e-01,5.483607e+01,9.481307e-01,9.380258e-01,4.037591e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400093
2.881314720000e+08,2.881315330000e+08,5.781967e+01,9.735828e-01,5.409836e+01,9.417316e-01,9.356394e-01,4.132012e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400093
2.881315330000e+08,2.881315940000e+08,5.714754e+01,9.679075e-01,5.322951e+01,9.341385e-01,9.314401e-01,4.280051e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400093
2.881315940000e+08,2.881316550000e+08,5.840984e+01,9.785389e-01,5.418033e+01,9.424447e-01,9.275891e-01,4.341820e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400093
2.881316550000e+08,2.881317160000e+08,5.873771e+01,9.812814e-01,5.436066e+01,9.440118e-01,9.254814e-01,4.387253e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400093
2.881317160000e+08,2.881317770000e+08,5.821312e+01,9.768896e-01,5.432787e+01,9.437271e-01,9.332582e-01,4.188171e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400093
2.881317770000e+08,2.881318380000e+08,5.852459e+01,9.794996e-01,5.452459e+01,9.454342e-01,9.316527e-01,4.223317e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400093
2.881318380000e+08,2.881318990000e+08,5.759016e+01,9.716486e-01,5.370492e+01,9.383008e-01,9.325363e-01,4.231836e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400093
2.881318990000e+08,2.881319600000e+08,5.847541e+01,9.790879e-01,5.462295e+01,9.462866e-01,9.341183e-01,4.153667e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400093
2.881319600000e+08,2.881320210000e+08,5.916393e+01,9.848353e-01,5.488525e+01,9.485558e-01,9.276808e-01,4.311542e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400093
2.881320210000e+08,2.881320820000e+08,5.934426e+01,9.863350e-01,5.504918e+01,9.499714e-01,9.276243e-01,4.306537e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400093
2.881320820000e+08,2.881321430000e+08,5.698361e+01,9.665182e-01,5.331147e+01,9.348575e-01,9.355581e-01,4.164660e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400093
2.881321820000e+08,2.881322430000e+08,5.873771e+01,9.812814e-01,5.444262e+01,9.447232e-01,9.268769e-01,4.349255e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400094
2.881322430000e+08,2.881323040000e+08,5.678688e+01,9.648485e-01,5.250820e+01,9.277878e-01,9.246536e-01,4.484684e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400094
2.881323040000e+08,2.881323650000e+08,5.788525e+01,9.741347e-01,5.393443e+01,9.403036e-01,9.317474e-01,4.243849e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400094
2.881323650000e+08,2.881324260000e+08,5.759016e+01,9.716486e-01,5.355738e+01,9.370111e-01,9.299744e-01,4.305513e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400094
2.881324260000e+08,2.881324870000e+08,5.763934e+01,9.720634e-01,5.339344e+01,9.355760e-01,9.263368e-01,4.405401e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400094
2.881324870000e+08,2.881325480000e+08,5.819672e+01,9.767520e-01,5.421312e+01,9.427299e-01,9.315493e-01,4.238163e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400094
2.881325480000e+08,2.881326090000e+08,5.718033e+01,9.681851e-01,5.329508e+01,9.347138e-01,9.320527e-01,4.261063e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400094
2.881326090000e+08,2.881326700000e+08,5.670492e+01,9.641519e-01,5.285246e+01,9.308242e-01,9.320613e-01,4.278638e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400094
2.881326700000e+08,2.881327310000e+08,5.729508e+01,9.691561e-01,5.316393e+01,9.335631e-01,9.278970e-01,4.375251e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400094
2.881327310000e+08,2.881327920000e+08,5.872131e+01,9.811444e-01,5.413115e+01,9.420169e-01,9.218314e-01,4.485173e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400094
2.881327920000e+08,2.881328530000e+08,5.767213e+01,9.723398e-01,5.350820e+01,9.365808e-01,9.277999e-01,4.363633e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400094
2.881328530000e+08,2.881329140000e+08,5.762295e+01,9.719251e-01,5.355738e+01,9.370111e-01,9.294452e-01,4.319291e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400094
2.881329140000e+08,2.881329750000e+08,5.714754e+01,9.679075e-01,5.291803e+01,9.314015e-01,9.259897e-01,4.433896e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400094
2.881330230000e+08,2.881330840000e+08,5.726229e+01,9.688788e-01,5.339344e+01,9.355760e-01,9.324363e-01,4.246851e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400095
2.881330840000e+08,2.881331450000e+08,5.788525e+01,9.741347e-01,5.401639e+01,9.410179e-01,9.331634e-01,4.202785e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400095
2.881331450000e+08,2.881332060000e+08,5.762295e+01,9.719251e-01,5.360656e+01,9.374412e-01,9.302987e-01,4.295056e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400095
2.881332060000e+08,2.881332670000e+08,5.773771e+01,9.728925e-01,5.375410e+01,9.387304e-01,9.310051e-01,4.270609e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400095
2.881332670000e+08,2.881333280000e+08,5.801639e+01,9.752376e-01,5.440984e+01,9.444388e-01,9.378356e-01,4.058766e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400095
2.881333280000e+08,2.881333890000e+08,5.831147e+01,9.777146e-01,5.434426e+01,9.438695e-01,9.319651e-01,4.222054e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400095
2.881333890000e+08,2.881334500000e+08,5.804918e+01,9.755132e-01,5.383607e+01,9.394458e-01,9.274216e-01,4.359927e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400095
2.881334500000e+08,2.881335110000e+08,5.890164e+01,9.826498e-01,5.491803e+01,9.488391e-01,9.323685e-01,4.189283e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400095
2.881335110000e+08,2.881335720000e+08,5.945901e+01,9.872882e-01,5.495082e+01,9.491223e-01,9.241798e-01,4.395385e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400095
2.881335720000e+08,2.881336330000e+08,5.750820e+01,9.709569e-01,5.380328e+01,9.391597e-01,9.355758e-01,4.145091e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400095
2.881336330000e+08,2.881336940000e+08,5.983607e+01,9.904136e-01,5.603279e+01,9.584208e-01,9.364384e-01,4.038226e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400095
2.881336940000e+08,2.881337550000e+08,5.849180e+01,9.792252e-01,5.462295e+01,9.462866e-01,9.338565e-01,4.160746e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400095
2.881337550000e+08,2.881338160000e+08,5.785246e+01,9.738588e-01,5.388525e+01,9.398748e-01,9.314253e-01,4.254319e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400095
2.881338550000e+08,2.881339160000e+08,5.885246e+01,9.822395e-01,5.493443e+01,9.489807e-01,9.334262e-01,4.160489e-03,2.200000e+01,1.000000e+01,1.012000e+03,36333400096
2.881339160000e+08,2.881339770000e+08,5.765574e+01,9.722016e-01,5.370492e+01,9.383008e-01,9.314757e-01,4.260120e-03,2.200000e+01,1.000000e+01,1.012000e+03,36333400096
2.881339770000e+08,2.881340380000e+08,5.757377e+01,9.715104e-01,5.318033e+01,9.337069e-01,9.236902e-01,4.479980e-03,2.200000e+01,1.000000e+01,1.012000e+03,36333400096
2.881340380000e+08,2.881340990000e+08,5.790164e+01,9.742727e-01,5.386885e+01,9.397318e-01,9.303511e-01,4.283219e-03,2.200000e+01,1.000000e+01,1.012000e+03,36333400096
2.881340990000e+08,2.881341600000e+08,5.675410e+01,9.645699e-01,5.300000e+01,9.321225e-01,9.338533e-01,4.224059e-03,2.200000e+01,1.000000e+01,1.012000e+03,36333400096
2.881341600000e+08,2.881342210000e+08,5.863934e+01,9.804595e-01,5.486885e+01,9.484141e-01,9.357003e-01,4.101223e-03,2.200000e+01,1.000000e+01,1.012000e+03,36333400096
2.881342210000e+08,2.881342820000e+08,5.721312e+01,9.684626e-01,5.383607e+01,9.394458e-01,9.409742e-01,3.989303e-03,2.200000e+01,1.000000e+01,1.012000e+03,36333400096
2.881342820000e+08,2.881343430000e+08,6.036066e+01,9.947457e-01,5.614754e+01,9.594016e-01,9.302010e-01,4.199244e-03,2.200000e+01,1.000000e+01,1.012000e+03,36333400096
2.881343430000e+08,2.881344040000e+08,5.955738e+01,9.881045e-01,5.565574e+01,9.551906e-01,9.344894e-01,4.104972e-03,2.200000e+01,1.000000e+01,1.012000e+03,36333400096
2.881344040000e+08,2.881344650000e+08,5.904918e+01,9.838797e-01,5.531147e+01,9.522319e-01,9.367018e-01,4.057181e-03,2.200000e+01,1.000000e+01,1.012000e+03,36333400096
2.881344650000e+08,2.881345260000e+08,5.857377e+01,9.799111e-01,5.495082e+01,9.491223e-01,9.381472e-01,4.029941e-03,2.200000e+01,1.000000e+01,1.012000e+03,36333400096
2.881345260000e+08,2.881345870000e+08,5.924590e+01,9.855173e-01,5.526229e+01,9.518085e-01,9.327615e-01,4.165818e-03,2.200000e+01,1.000000e+01,1.012000e+03,36333400096
2.881345870000e+08,2.881346480000e+08,5.973771e+01,9.895993e-01,5.573771e+01,9.558938e-01,9.330406e-01,4.140634e-03,2.200000e+01,1.000000e+01,1.012000e+03,36333400096
2.881346840000e+08,2.881347450000e+08,5.831147e+01,9.777146e-01,5.468853e+01,9.468544e-01,9.378690e-01,4.047467e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400097
2.881347450000e+08,2.881348060000e+08,5.965574e+01,9.889200e-01,5.552459e+01,9.540645e-01,9.307502e-01,4.208573e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400097
2.881348060000e+08,2.881348670000e+08,5.813115e+01,9.762016e-01,5.401639e+01,9.410179e-01,9.292160e-01,4.306817e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400097
2.881348670000e+08,2.881349280000e+08,5.768853e+01,9.724780e-01,5.383607e+01,9.394458e-01,9.332197e-01,4.208299e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400097
2.881349280000e+08,2.881349890000e+08,5.818033e+01,9.766145e-01,5.408197e+01,9.415889e-01,9.295576e-01,4.295385e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400097
2.881349890000e+08,2.881350500000e+08,5.650820e+01,9.624780e-01,5.272131e+01,9.296687e-01,9.329852e-01,4.258946e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400097
2.881350500000e+08,2.881351110000e+08,5.636066e+01,9.612207e-01,5.240984e+01,9.269183e-01,9.299011e-01,4.354327e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400097
2.881351110000e+08,2.881351720000e+08,5.719672e+01,9.683239e-01,5.327869e+01,9.345700e-01,9.314990e-01,4.276507e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400097
2.881351720000e+08,2.881352330000e+08,5.777049e+01,9.731687e-01,5.406557e+01,9.414461e-01,9.358683e-01,4.126917e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400097
2.881352330000e+08,2.881352940000e+08,5.818033e+01,9.766145e-01,5.404918e+01,9.413034e-01,9.289941e-01,4.311226e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400097
2.881352940000e+08,2.881353550000e+08,5.700000e+01,9.666572e-01,5.319672e+01,9.338508e-01,9.332758e-01,4.231987e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400097
2.881353550000e+08,2.881354160000e+08,5.726229e+01,9.688788e-01,5.336066e+01,9.352887e-01,9.318637e-01,4.263498e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400097
2.881354160000e+08,2.881354770000e+08,5.783607e+01,9.737208e-01,5.406557e+01,9.414461e-01,9.348072e-01,4.156200e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400097
2.881355250000e+08,2.881355860000e+08,5.978688e+01,9.900065e-01,5.555738e+01,9.543462e-01,9.292569e-01,4.245629e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400098
2.881355860000e+08,2.881356470000e+08,5.681967e+01,9.651270e-01,5.286885e+01,9.309685e-01,9.304674e-01,4.320465e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400098
2.881356470000e+08,2.881357080000e+08,5.854099e+01,9.796368e-01,5.481967e+01,9.479890e-01,9.364324e-01,4.082830e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400098
2.881357080000e+08,2.881357690000e+08,5.711475e+01,9.676298e-01,5.306557e+01,9.326990e-01,9.291045e-01,4.348130e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400098
2.881357690000e+08,2.881358300000e+08,5.822951e+01,9.770272e-01,5.457377e+01,9.458604e-01,9.372185e-01,4.070051e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400098
2.881358300000e+08,2.881358910000e+08,5.827869e+01,9.774397e-01,5.496721e+01,9.492638e-01,9.431786e-01,3.882694e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400098
2.881358910000e+08,2.881359520000e+08,5.775410e+01,9.730306e-01,5.445901e+01,9.448655e-01,9.429464e-01,3.907768e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400098
2.881359520000e+08,2.881360130000e+08,5.831147e+01,9.777146e-01,5.472131e+01,9.471382e-01,9.384313e-01,4.030319e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400098
2.881360130000e+08,2.881360740000e+08,5.888525e+01,9.825131e-01,5.501639e+01,9.496884e-01,9.342985e-01,4.133923e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400098
2.881360740000e+08,2.881361350000e+08,5.890164e+01,9.826498e-01,5.472131e+01,9.471382e-01,9.290287e-01,4.283782e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400098
2.881361350000e+08,2.881361960000e+08,5.932787e+01,9.861988e-01,5.485246e+01,9.482725e-01,9.245648e-01,4.389969e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400098
2.881361960000e+08,2.881362570000e+08,5.822951e+01,9.770272e-01,5.426229e+01,9.431574e-01,9.318694e-01,4.227778e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400098
2.881362570000e+08,2.881363180000e+08,5.785246e+01,9.738588e-01,5.362295e+01,9.375845e-01,9.268914e-01,4.382004e-03,2.200000e+01,1.000000e+01,1.011000e+03,36333400098
