#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563149270000e+08,3.563149880000e+08,3.645901e+01,7.731034e-01,3.240984e+01,7.289093e-01,8.889388e-01,6.662691e-03,2.300000e+01,1.500000e+01,9.860000e+02,3412400001
3.563149880000e+08,3.563150490000e+08,3.670492e+01,7.757061e-01,3.296721e+01,7.351504e-01,8.981688e-01,6.391346e-03,2.300000e+01,1.500000e+01,9.860000e+02,3412400001
3.563150490000e+08,3.563151100000e+08,3.473771e+01,7.546327e-01,3.083607e+01,7.109918e-01,8.876829e-01,6.859405e-03,2.300000e+01,1.500000e+01,9.860000e+02,3412400001
3.563151100000e+08,3.563151710000e+08,3.613115e+01,7.696193e-01,3.213115e+01,7.257687e-01,8.892922e-01,6.683525e-03,2.300000e+01,1.500000e+01,9.860000e+02,3412400001
3.563151710000e+08,3.563152320000e+08,3.586885e+01,7.668207e-01,3.203279e+01,7.246569e-01,8.930530e-01,6.606923e-03,2.300000e+01,1.500000e+01,9.860000e+02,3412400001
3.563152320000e+08,3.563152930000e+08,3.540984e+01,7.618983e-01,3.137705e+01,7.172014e-01,8.861111e-01,6.835304e-03,2.300000e+01,1.500000e+01,9.860000e+02,3412400001
3.563152930000e+08,3.563153540000e+08,3.485246e+01,7.558782e-01,3.126229e+01,7.158887e-01,8.969896e-01,6.592536e-03,2.300000e+01,1.500000e+01,9.860000e+02,3412400001
3.563153540000e+08,3.563154150000e+08,3.614754e+01,7.697939e-01,3.226229e+01,7.272483e-01,8.925170e-01,6.595896e-03,2.300000e+01,1.500000e+01,9.860000e+02,3412400001
3.563154150000e+08,3.563154760000e+08,3.608197e+01,7.690954e-01,3.214754e+01,7.259538e-01,8.909587e-01,6.643766e-03,2.300000e+01,1.500000e+01,9.860000e+02,3412400001
3.563154760000e+08,3.563155370000e+08,3.629508e+01,7.713633e-01,3.272131e+01,7.324036e-01,9.015357e-01,6.332017e-03,2.300000e+01,1.500000e+01,9.860000e+02,3412400001
3.563155370000e+08,3.563155980000e+08,3.503279e+01,7.578311e-01,3.127869e+01,7.160764e-01,8.928404e-01,6.691140e-03,2.300000e+01,1.500000e+01,9.860000e+02,3412400001
3.563155980000e+08,3.563156590000e+08,3.740984e+01,7.831194e-01,3.370492e+01,7.433301e-01,9.009641e-01,6.253055e-03,2.300000e+01,1.500000e+01,9.860000e+02,3412400001
3.563156590000e+08,3.563157200000e+08,3.624590e+01,7.708405e-01,3.296721e+01,7.351504e-01,9.095432e-01,6.100113e-03,2.300000e+01,1.500000e+01,9.860000e+02,3412400001
3.563157200000e+08,3.563157810000e+08,3.473771e+01,7.546327e-01,3.049180e+01,7.070118e-01,8.777725e-01,7.115574e-03,2.300000e+01,1.500000e+01,9.860000e+02,3412400001
3.563157810000e+08,3.563158420000e+08,3.626229e+01,7.710148e-01,3.226229e+01,7.272483e-01,8.896926e-01,6.660852e-03,2.300000e+01,1.500000e+01,9.860000e+02,3412400001
3.563158820000e+08,3.563159430000e+08,3.549180e+01,7.627797e-01,3.170492e+01,7.209388e-01,8.933026e-01,6.635098e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563159430000e+08,3.563160040000e+08,3.500000e+01,7.574764e-01,3.118033e+01,7.149495e-01,8.908665e-01,6.748176e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563160040000e+08,3.563160650000e+08,3.722951e+01,7.812297e-01,3.270492e+01,7.322201e-01,8.784676e-01,6.856466e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563160650000e+08,3.563161260000e+08,3.531147e+01,7.608394e-01,3.157377e+01,7.194461e-01,8.941504e-01,6.628679e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563161260000e+08,3.563161870000e+08,3.598361e+01,7.680463e-01,3.195082e+01,7.237292e-01,8.879271e-01,6.733202e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563161870000e+08,3.563162480000e+08,3.537705e+01,7.615455e-01,3.121312e+01,7.153254e-01,8.822984e-01,6.937024e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563162480000e+08,3.563163090000e+08,3.621312e+01,7.704918e-01,3.263934e+01,7.314857e-01,9.013128e-01,6.345564e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563163090000e+08,3.563163700000e+08,3.573771e+01,7.654176e-01,3.162295e+01,7.200063e-01,8.848624e-01,6.836255e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563163700000e+08,3.563164310000e+08,3.568853e+01,7.648907e-01,3.195082e+01,7.237292e-01,8.952687e-01,6.562747e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563164310000e+08,3.563164920000e+08,3.501639e+01,7.576538e-01,3.103279e+01,7.132561e-01,8.862360e-01,6.870314e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563164920000e+08,3.563165530000e+08,3.552459e+01,7.631319e-01,3.188525e+01,7.229861e-01,8.975542e-01,6.514003e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563165530000e+08,3.563166140000e+08,3.598361e+01,7.680463e-01,3.193443e+01,7.235435e-01,8.874715e-01,6.745144e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563166140000e+08,3.563166750000e+08,3.621312e+01,7.704918e-01,3.226229e+01,7.272483e-01,8.909009e-01,6.633267e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563166750000e+08,3.563167360000e+08,3.606557e+01,7.689206e-01,3.167213e+01,7.205659e-01,8.781818e-01,6.973277e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563167360000e+08,3.563167970000e+08,3.677049e+01,7.763987e-01,3.265574e+01,7.316693e-01,8.880963e-01,6.656373e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563167970000e+08,3.563168580000e+08,3.600000e+01,7.682213e-01,3.204918e+01,7.248423e-01,8.902550e-01,6.670116e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563168580000e+08,3.563169190000e+08,3.577049e+01,7.657686e-01,3.162295e+01,7.200063e-01,8.840513e-01,6.854002e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563169190000e+08,3.563169800000e+08,3.586885e+01,7.668207e-01,3.204918e+01,7.248423e-01,8.935100e-01,6.594478e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563169800000e+08,3.563170410000e+08,3.434426e+01,7.503471e-01,3.078688e+01,7.104245e-01,8.964201e-01,6.657353e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563170410000e+08,3.563171020000e+08,3.500000e+01,7.574764e-01,3.103279e+01,7.132561e-01,8.866510e-01,6.860981e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563171020000e+08,3.563171630000e+08,3.614754e+01,7.697939e-01,3.218033e+01,7.263238e-01,8.902494e-01,6.656638e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563172110000e+08,3.563172720000e+08,3.662295e+01,7.748395e-01,3.262295e+01,7.313019e-01,8.907789e-01,6.599281e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563172720000e+08,3.563173330000e+08,3.650820e+01,7.736246e-01,3.245901e+01,7.294621e-01,8.890885e-01,6.654275e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563173330000e+08,3.563173940000e+08,3.652459e+01,7.737983e-01,3.242623e+01,7.290937e-01,8.877918e-01,6.686677e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563173940000e+08,3.563174550000e+08,3.685246e+01,7.772636e-01,3.265574e+01,7.316693e-01,8.861210e-01,6.699929e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563174550000e+08,3.563175160000e+08,3.742623e+01,7.832910e-01,3.326229e+01,7.384331e-01,8.887429e-01,6.581109e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563175160000e+08,3.563175770000e+08,3.540984e+01,7.618983e-01,3.137705e+01,7.172014e-01,8.861111e-01,6.835304e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563175770000e+08,3.563176380000e+08,3.459016e+01,7.530285e-01,3.101639e+01,7.130677e-01,8.966824e-01,6.626210e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563176380000e+08,3.563176990000e+08,3.519672e+01,7.596021e-01,3.162295e+01,7.200063e-01,8.984630e-01,6.518480e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563176990000e+08,3.563177600000e+08,3.449180e+01,7.519571e-01,3.096721e+01,7.125021e-01,8.978137e-01,6.603385e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563177600000e+08,3.563178210000e+08,3.493443e+01,7.567664e-01,3.111475e+01,7.141974e-01,8.906617e-01,6.760065e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563178210000e+08,3.563178820000e+08,3.583607e+01,7.664702e-01,3.160656e+01,7.198196e-01,8.819762e-01,6.900621e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563178820000e+08,3.563179430000e+08,3.477049e+01,7.549888e-01,3.132787e+01,7.166391e-01,9.009901e-01,6.485283e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563179430000e+08,3.563180040000e+08,3.519672e+01,7.596021e-01,3.121312e+01,7.153254e-01,8.868188e-01,6.837361e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563180040000e+08,3.563180650000e+08,3.632787e+01,7.717116e-01,3.245901e+01,7.294621e-01,8.935018e-01,6.552906e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563180650000e+08,3.563181260000e+08,3.670492e+01,7.757061e-01,3.244262e+01,7.292780e-01,8.838767e-01,6.770620e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563181260000e+08,3.563181870000e+08,3.655738e+01,7.741455e-01,3.268853e+01,7.320365e-01,8.941704e-01,6.514203e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563181870000e+08,3.563182480000e+08,3.513115e+01,7.588943e-01,3.152459e+01,7.188857e-01,8.973402e-01,6.556435e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563182480000e+08,3.563183090000e+08,3.604918e+01,7.687458e-01,3.203279e+01,7.246569e-01,8.885857e-01,6.709767e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563183090000e+08,3.563183700000e+08,3.572131e+01,7.652420e-01,3.219672e+01,7.265089e-01,9.013309e-01,6.388577e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563183700000e+08,3.563184310000e+08,3.495082e+01,7.569440e-01,3.134426e+01,7.168266e-01,8.968105e-01,6.588316e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563184310000e+08,3.563184920000e+08,3.496721e+01,7.571216e-01,3.093443e+01,7.121248e-01,8.846695e-01,6.916195e-03,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563185400000e+08,3.563186010000e+08,3.657377e+01,7.743191e-01,3.250820e+01,7.300146e-01,8.888391e-01,6.654844e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563186010000e+08,3.563186620000e+08,3.550820e+01,7.629558e-01,3.154098e+01,7.190726e-01,8.882733e-01,6.768970e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563186620000e+08,3.563187230000e+08,3.549180e+01,7.627797e-01,3.163935e+01,7.201929e-01,8.914550e-01,6.685374e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563187230000e+08,3.563187840000e+08,3.693443e+01,7.781275e-01,3.291803e+01,7.346019e-01,8.912561e-01,6.558781e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563187840000e+08,3.563188450000e+08,3.622951e+01,7.706662e-01,3.213115e+01,7.257687e-01,8.868778e-01,6.737668e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563188450000e+08,3.563189060000e+08,3.521312e+01,7.597790e-01,3.129508e+01,7.162640e-01,8.887337e-01,6.785011e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563189060000e+08,3.563189670000e+08,3.557377e+01,7.636600e-01,3.172131e+01,7.211252e-01,8.917051e-01,6.670905e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563189670000e+08,3.563190280000e+08,3.719672e+01,7.808856e-01,3.383607e+01,7.447749e-01,9.096518e-01,6.018386e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563190280000e+08,3.563190890000e+08,3.544262e+01,7.622510e-01,3.178688e+01,7.218701e-01,8.968548e-01,6.541206e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563190890000e+08,3.563191500000e+08,3.477049e+01,7.549888e-01,3.108197e+01,7.138211e-01,8.939180e-01,6.686508e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563191500000e+08,3.563192110000e+08,3.618033e+01,7.701429e-01,3.224590e+01,7.270635e-01,8.912551e-01,6.626807e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563192110000e+08,3.563192720000e+08,3.575410e+01,7.655931e-01,3.165574e+01,7.203794e-01,8.853737e-01,6.821464e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563192720000e+08,3.563193330000e+08,3.542623e+01,7.620747e-01,3.157377e+01,7.194461e-01,8.912541e-01,6.696993e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563193330000e+08,3.563193940000e+08,3.650820e+01,7.736246e-01,3.257377e+01,7.307505e-01,8.922317e-01,6.570891e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563193940000e+08,3.563194550000e+08,3.645901e+01,7.731034e-01,3.224590e+01,7.270635e-01,8.844424e-01,6.779015e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563194550000e+08,3.563195160000e+08,3.570492e+01,7.650664e-01,3.167213e+01,7.205659e-01,8.870524e-01,6.782413e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563195160000e+08,3.563195770000e+08,3.629508e+01,7.713633e-01,3.213115e+01,7.257687e-01,8.852755e-01,6.772959e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563195770000e+08,3.563196380000e+08,3.565574e+01,7.645392e-01,3.109836e+01,7.140092e-01,8.721839e-01,7.159244e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563196380000e+08,3.563196990000e+08,3.665574e+01,7.751862e-01,3.268853e+01,7.320365e-01,8.917710e-01,6.569958e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563196990000e+08,3.563197600000e+08,3.588525e+01,7.669959e-01,3.172131e+01,7.211252e-01,8.839653e-01,6.845241e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563197600000e+08,3.563198210000e+08,3.598361e+01,7.680463e-01,3.185246e+01,7.226143e-01,8.851936e-01,6.804321e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563198590000e+08,3.563199200000e+08,3.472131e+01,7.544546e-01,3.086885e+01,7.113696e-01,8.890463e-01,6.824490e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563199200000e+08,3.563199810000e+08,3.459016e+01,7.530285e-01,3.111475e+01,7.141974e-01,8.995261e-01,6.544739e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563199810000e+08,3.563200420000e+08,3.647541e+01,7.732772e-01,3.236066e+01,7.283560e-01,8.871910e-01,6.706801e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563200420000e+08,3.563201030000e+08,3.568853e+01,7.648907e-01,3.183607e+01,7.224284e-01,8.920533e-01,6.650753e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563201030000e+08,3.563201640000e+08,3.522951e+01,7.599559e-01,3.137705e+01,7.172014e-01,8.906468e-01,6.732095e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563201640000e+08,3.563202250000e+08,3.532787e+01,7.610160e-01,3.134426e+01,7.168266e-01,8.872390e-01,6.813593e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563202250000e+08,3.563202860000e+08,3.695082e+01,7.783002e-01,3.324590e+01,7.382511e-01,8.997338e-01,6.326410e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563202860000e+08,3.563203470000e+08,3.560656e+01,7.640118e-01,3.165574e+01,7.203794e-01,8.890424e-01,6.739224e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563203470000e+08,3.563204080000e+08,3.567213e+01,7.647150e-01,3.181967e+01,7.222423e-01,8.920037e-01,6.653626e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563204080000e+08,3.563204690000e+08,3.577049e+01,7.657686e-01,3.190164e+01,7.231720e-01,8.918424e-01,6.648831e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563204690000e+08,3.563205300000e+08,3.518033e+01,7.594252e-01,3.116393e+01,7.147616e-01,8.858341e-01,6.864826e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563205300000e+08,3.563205910000e+08,3.695082e+01,7.783002e-01,3.303279e+01,7.358812e-01,8.939663e-01,6.484936e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563205910000e+08,3.563206520000e+08,3.547541e+01,7.626035e-01,3.134426e+01,7.168266e-01,8.835490e-01,6.895382e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563206520000e+08,3.563207130000e+08,3.681967e+01,7.769178e-01,3.259016e+01,7.309343e-01,8.851291e-01,6.728271e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563207130000e+08,3.563207740000e+08,3.498361e+01,7.572989e-01,3.144262e+01,7.179504e-01,8.987817e-01,6.529193e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563207740000e+08,3.563208350000e+08,3.611475e+01,7.694447e-01,3.288525e+01,7.342359e-01,9.105765e-01,6.079626e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563208350000e+08,3.563208960000e+08,3.667213e+01,7.753596e-01,3.209836e+01,7.253982e-01,8.752794e-01,6.985693e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563208960000e+08,3.563209570000e+08,3.537705e+01,7.615455e-01,3.154098e+01,7.190726e-01,8.915663e-01,6.693192e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563209570000e+08,3.563210180000e+08,3.573771e+01,7.654176e-01,3.160656e+01,7.198196e-01,8.844036e-01,6.848084e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563210180000e+08,3.563210790000e+08,3.581967e+01,7.662948e-01,3.201639e+01,7.244715e-01,8.938215e-01,6.590493e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563210790000e+08,3.563211400000e+08,3.588525e+01,7.669959e-01,3.213115e+01,7.257687e-01,8.953860e-01,6.541496e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563211880000e+08,3.563212490000e+08,3.600000e+01,7.682213e-01,3.221312e+01,7.266937e-01,8.948088e-01,6.546945e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563212490000e+08,3.563213100000e+08,3.519672e+01,7.596021e-01,3.104918e+01,7.134445e-01,8.821611e-01,6.958285e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563213100000e+08,3.563213710000e+08,3.642623e+01,7.727557e-01,3.262295e+01,7.313019e-01,8.955895e-01,6.487159e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563213710000e+08,3.563214320000e+08,3.519672e+01,7.596021e-01,3.126229e+01,7.158887e-01,8.882161e-01,6.800375e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563214320000e+08,3.563214940000e+08,3.662903e+01,7.686292e-01,3.253226e+01,7.243713e-01,8.881550e-01,6.613695e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563214940000e+08,3.563215550000e+08,3.937705e+01,8.034460e-01,3.491803e+01,7.565889e-01,8.867610e-01,6.465689e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563215550000e+08,3.563216160000e+08,3.139344e+01,7.173887e-01,2.795082e+01,6.769122e-01,8.903394e-01,7.140336e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563216160000e+08,3.563216770000e+08,3.495082e+01,7.569440e-01,3.080328e+01,7.106137e-01,8.813321e-01,7.003947e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563216770000e+08,3.563217380000e+08,3.488525e+01,7.562336e-01,3.077049e+01,7.102354e-01,8.820488e-01,6.992164e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563217380000e+08,3.563217990000e+08,3.631147e+01,7.715375e-01,3.239344e+01,7.287250e-01,8.920993e-01,6.592222e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563217990000e+08,3.563218600000e+08,3.719672e+01,7.808856e-01,3.321312e+01,7.378870e-01,8.929043e-01,6.491890e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563218600000e+08,3.563219210000e+08,3.665574e+01,7.751862e-01,3.265574e+01,7.316693e-01,8.908766e-01,6.593740e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563219210000e+08,3.563219820000e+08,3.693443e+01,7.781275e-01,3.275410e+01,7.327704e-01,8.868176e-01,6.674612e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563219820000e+08,3.563220430000e+08,3.642623e+01,7.727557e-01,3.272131e+01,7.324036e-01,8.982898e-01,6.412369e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563220430000e+08,3.563221040000e+08,3.359016e+01,7.420636e-01,2.978688e+01,6.987915e-01,8.867741e-01,7.000168e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563221040000e+08,3.563221650000e+08,3.432787e+01,7.501680e-01,3.067213e+01,7.090993e-01,8.935053e-01,6.740999e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563221650000e+08,3.563222260000e+08,3.452459e+01,7.523143e-01,3.093443e+01,7.121248e-01,8.960114e-01,6.651513e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563222260000e+08,3.563222870000e+08,3.586885e+01,7.668207e-01,3.203279e+01,7.246569e-01,8.930530e-01,6.606923e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563222870000e+08,3.563223480000e+08,3.537705e+01,7.615455e-01,3.121312e+01,7.153254e-01,8.822984e-01,6.937024e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563223480000e+08,3.563224090000e+08,3.550820e+01,7.629558e-01,3.181967e+01,7.222423e-01,8.961219e-01,6.555660e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563224090000e+08,3.563224700000e+08,3.644262e+01,7.729295e-01,3.209836e+01,7.253982e-01,8.807917e-01,6.872585e-03,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563225190000e+08,3.563225800000e+08,3.521312e+01,7.597790e-01,3.149180e+01,7.185117e-01,8.943203e-01,6.633232e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563225800000e+08,3.563226410000e+08,3.591803e+01,7.673463e-01,3.152459e+01,7.188857e-01,8.776814e-01,6.999926e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563226410000e+08,3.563227020000e+08,3.629508e+01,7.713633e-01,3.181967e+01,7.222423e-01,8.766938e-01,6.987594e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563227020000e+08,3.563227630000e+08,3.595082e+01,7.676964e-01,3.177049e+01,7.216839e-01,8.837209e-01,6.845246e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563227630000e+08,3.563228240000e+08,3.521312e+01,7.597790e-01,3.126229e+01,7.158887e-01,8.878026e-01,6.809770e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563228240000e+08,3.563228850000e+08,3.618033e+01,7.701429e-01,3.218033e+01,7.263238e-01,8.894427e-01,6.675004e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563228850000e+08,3.563229460000e+08,3.470492e+01,7.542765e-01,3.103279e+01,7.132561e-01,8.941899e-01,6.685256e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563229460000e+08,3.563230070000e+08,3.585246e+01,7.666455e-01,3.178688e+01,7.218701e-01,8.866026e-01,6.780186e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563230070000e+08,3.563230680000e+08,3.696721e+01,7.784728e-01,3.291803e+01,7.346019e-01,8.904656e-01,6.576738e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563230680000e+08,3.563231290000e+08,3.532787e+01,7.610160e-01,3.131148e+01,7.164516e-01,8.863109e-01,6.837996e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563231290000e+08,3.563231900000e+08,3.654099e+01,7.739719e-01,3.255738e+01,7.305666e-01,8.909825e-01,6.601272e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563231900000e+08,3.563232510000e+08,3.513115e+01,7.588943e-01,3.155738e+01,7.192594e-01,8.982735e-01,6.529957e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563232510000e+08,3.563233120000e+08,3.618033e+01,7.701429e-01,3.237705e+01,7.285405e-01,8.948799e-01,6.528660e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563233120000e+08,3.563233730000e+08,3.604918e+01,7.687458e-01,3.198361e+01,7.241004e-01,8.872215e-01,6.745539e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563233730000e+08,3.563234340000e+08,3.542623e+01,7.620747e-01,3.116393e+01,7.147616e-01,8.796853e-01,6.998349e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563234340000e+08,3.563234950000e+08,3.468853e+01,7.540984e-01,3.116393e+01,7.147616e-01,8.983932e-01,6.568055e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563234950000e+08,3.563235560000e+08,3.518033e+01,7.594252e-01,3.106557e+01,7.136328e-01,8.830382e-01,6.937402e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563235560000e+08,3.563236170000e+08,3.626229e+01,7.710148e-01,3.222951e+01,7.268787e-01,8.887884e-01,6.684696e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563236170000e+08,3.563236780000e+08,3.647541e+01,7.732772e-01,3.281967e+01,7.335035e-01,8.997753e-01,6.366335e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563236780000e+08,3.563237390000e+08,3.521312e+01,7.597790e-01,3.155738e+01,7.192594e-01,8.961825e-01,6.581372e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563237390000e+08,3.563238000000e+08,3.565574e+01,7.645392e-01,3.150820e+01,7.186987e-01,8.836781e-01,6.874611e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563238480000e+08,3.563239090000e+08,3.563934e+01,7.643635e-01,3.124590e+01,7.157010e-01,8.767250e-01,7.050818e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400008
3.563239090000e+08,3.563239700000e+08,3.588525e+01,7.669959e-01,3.203279e+01,7.246569e-01,8.926451e-01,6.616488e-03,2.300000e+01,1.300000e+01,9.870000e+02,3412400008
