#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.611705980000e+08,3.611706590000e+08,4.990164e+01,9.044665e-01,3.718033e+01,7.807135e-01,7.450722e-01,7.899242e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000031
3.611706590000e+08,3.611707200000e+08,5.080328e+01,9.126011e-01,3.813115e+01,7.906331e-01,7.505647e-01,7.772527e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000031
3.611707200000e+08,3.611707810000e+08,5.114754e+01,9.156879e-01,3.813115e+01,7.906331e-01,7.455128e-01,7.797999e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000031
3.611707810000e+08,3.611708420000e+08,5.201639e+01,9.234326e-01,3.927869e+01,8.024418e-01,7.551214e-01,7.633941e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000031
3.611708420000e+08,3.611709030000e+08,4.936066e+01,8.995505e-01,3.681967e+01,7.769178e-01,7.459316e-01,7.933585e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000031
3.611709030000e+08,3.611709640000e+08,4.972131e+01,9.028308e-01,3.724590e+01,7.814016e-01,7.490933e-01,7.872051e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000031
3.611709640000e+08,3.611710250000e+08,5.309836e+01,9.329871e-01,3.996721e+01,8.094444e-01,7.527015e-01,7.580828e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000031
3.611710250000e+08,3.611710860000e+08,5.293443e+01,9.315457e-01,3.891803e+01,7.987493e-01,7.352121e-01,7.764640e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000031
3.611710860000e+08,3.611711470000e+08,5.047541e+01,9.096515e-01,3.749180e+01,7.839769e-01,7.427737e-01,7.877368e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000031
3.611711470000e+08,3.611712080000e+08,5.059016e+01,9.106849e-01,3.740984e+01,7.831194e-01,7.394686e-01,7.901180e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000031
3.611712080000e+08,3.611712690000e+08,4.990164e+01,9.044665e-01,3.813115e+01,7.906331e-01,7.641261e-01,7.694849e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000031
3.611712690000e+08,3.611713300000e+08,4.944262e+01,9.002970e-01,3.688525e+01,7.776093e-01,7.460212e-01,7.926083e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000031
3.611713300000e+08,3.611713910000e+08,5.139344e+01,9.178864e-01,3.916393e+01,8.012688e-01,7.620414e-01,7.605385e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000031
3.611713910000e+08,3.611714520000e+08,5.154099e+01,9.192030e-01,3.865574e+01,7.960532e-01,7.500000e-01,7.722526e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000031
3.611714520000e+08,3.611715130000e+08,5.144262e+01,9.183255e-01,3.875410e+01,7.970653e-01,7.533461e-01,7.695110e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000031
3.611715270000e+08,3.611715880000e+08,5.237705e+01,9.266284e-01,3.960656e+01,8.057840e-01,7.561815e-01,7.596454e-03,2.500000e+01,2.100000e+01,9.290000e+02,22418000032
3.611715880000e+08,3.611716490000e+08,5.113115e+01,9.155411e-01,3.857377e+01,7.952088e-01,7.544085e-01,7.707300e-03,2.500000e+01,2.100000e+01,9.290000e+02,22418000032
3.611716490000e+08,3.611717100000e+08,5.237705e+01,9.266284e-01,3.837705e+01,7.931784e-01,7.327074e-01,7.829307e-03,2.500000e+01,2.100000e+01,9.290000e+02,22418000032
3.611717100000e+08,3.611717710000e+08,5.037705e+01,9.087647e-01,3.775410e+01,7.867144e-01,7.494305e-01,7.817150e-03,2.500000e+01,2.100000e+01,9.290000e+02,22418000032
3.611717710000e+08,3.611718320000e+08,5.101639e+01,9.145131e-01,3.795082e+01,7.887614e-01,7.438946e-01,7.824296e-03,2.500000e+01,2.100000e+01,9.290000e+02,22418000032
3.611718320000e+08,3.611718930000e+08,5.291803e+01,9.314015e-01,3.931147e+01,8.027767e-01,7.428749e-01,7.692426e-03,2.500000e+01,2.100000e+01,9.290000e+02,22418000032
3.611718930000e+08,3.611719540000e+08,5.137705e+01,9.177400e-01,3.863934e+01,7.958843e-01,7.520740e-01,7.713329e-03,2.500000e+01,2.100000e+01,9.290000e+02,22418000032
3.611719540000e+08,3.611720150000e+08,5.144262e+01,9.183255e-01,3.765574e+01,7.856890e-01,7.319949e-01,7.906769e-03,2.500000e+01,2.100000e+01,9.290000e+02,22418000032
3.611720150000e+08,3.611720760000e+08,5.127869e+01,9.168611e-01,3.881967e+01,7.977394e-01,7.570332e-01,7.668273e-03,2.500000e+01,2.100000e+01,9.290000e+02,22418000032
3.611720760000e+08,3.611721370000e+08,5.142623e+01,9.181791e-01,3.890164e+01,7.985811e-01,7.564552e-01,7.663440e-03,2.500000e+01,2.100000e+01,9.290000e+02,22418000032
3.611721370000e+08,3.611721980000e+08,5.003279e+01,9.056542e-01,3.675410e+01,7.762256e-01,7.346002e-01,7.992516e-03,2.500000e+01,2.100000e+01,9.290000e+02,22418000032
3.611721980000e+08,3.611722590000e+08,5.032787e+01,9.083210e-01,3.777049e+01,7.868853e-01,7.504886e-01,7.809947e-03,2.500000e+01,2.100000e+01,9.290000e+02,22418000032
3.611722590000e+08,3.611723200000e+08,5.188525e+01,9.222677e-01,3.855738e+01,7.950397e-01,7.431279e-01,7.766107e-03,2.500000e+01,2.100000e+01,9.290000e+02,22418000032
3.611723200000e+08,3.611723810000e+08,5.260656e+01,9.286563e-01,3.944262e+01,8.041147e-01,7.497663e-01,7.646294e-03,2.500000e+01,2.100000e+01,9.290000e+02,22418000032
3.611724450000e+08,3.611725060000e+08,5.081967e+01,9.127482e-01,3.788525e+01,7.880797e-01,7.454839e-01,7.823407e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000033
3.611725060000e+08,3.611725670000e+08,5.172131e+01,9.208096e-01,3.867213e+01,7.962219e-01,7.477021e-01,7.732527e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000033
3.611725670000e+08,3.611726280000e+08,5.149180e+01,9.187644e-01,3.855738e+01,7.950397e-01,7.488061e-01,7.738472e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000033
3.611726280000e+08,3.611726890000e+08,5.052459e+01,9.100944e-01,3.781967e+01,7.873973e-01,7.485399e-01,7.814941e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000033
3.611726890000e+08,3.611727500000e+08,5.077049e+01,9.123065e-01,3.806557e+01,7.899530e-01,7.497578e-01,7.783414e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000033
3.611727500000e+08,3.611728110000e+08,5.257377e+01,9.283668e-01,3.952459e+01,8.049498e-01,7.517930e-01,7.627930e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000033
3.611728110000e+08,3.611728720000e+08,5.091803e+01,9.136311e-01,3.865574e+01,7.960532e-01,7.591758e-01,7.672211e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000033
3.611728720000e+08,3.611729330000e+08,5.149180e+01,9.187644e-01,3.865574e+01,7.960532e-01,7.507163e-01,7.718820e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000033
3.611729330000e+08,3.611729940000e+08,5.132787e+01,9.173006e-01,3.845901e+01,7.940250e-01,7.492814e-01,7.745941e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000033
3.611729940000e+08,3.611730550000e+08,5.024590e+01,9.075810e-01,3.781967e+01,7.873973e-01,7.526917e-01,7.793143e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000033
3.611730550000e+08,3.611731160000e+08,5.186885e+01,9.221220e-01,3.822951e+01,7.916523e-01,7.370417e-01,7.826566e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000033
3.611731160000e+08,3.611731770000e+08,5.285246e+01,9.308242e-01,3.927869e+01,8.024418e-01,7.431762e-01,7.694245e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000033
3.611731770000e+08,3.611732380000e+08,5.231147e+01,9.260482e-01,3.916393e+01,8.012688e-01,7.486681e-01,7.679007e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000033
3.611732380000e+08,3.611732990000e+08,4.991803e+01,9.046150e-01,3.700000e+01,7.788179e-01,7.412151e-01,7.936846e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000033
3.611732990000e+08,3.611733600000e+08,5.072131e+01,9.118645e-01,3.824590e+01,7.918220e-01,7.540401e-01,7.742287e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000033
3.611733670000e+08,3.611734280000e+08,5.103279e+01,9.146601e-01,3.778688e+01,7.870560e-01,7.404433e-01,7.857285e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000034
3.611734280000e+08,3.611734890000e+08,5.009836e+01,9.062476e-01,3.729508e+01,7.819174e-01,7.444372e-01,7.890167e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000034
3.611734890000e+08,3.611735500000e+08,4.937705e+01,8.996999e-01,3.708197e+01,7.796801e-01,7.509960e-01,7.879425e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000034
3.611735500000e+08,3.611736110000e+08,5.160656e+01,9.197875e-01,3.840984e+01,7.935171e-01,7.442821e-01,7.775566e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000034
3.611736110000e+08,3.611736720000e+08,5.234426e+01,9.263383e-01,3.893443e+01,7.989175e-01,7.438146e-01,7.725206e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000034
3.611736720000e+08,3.611737330000e+08,5.080328e+01,9.126011e-01,3.744262e+01,7.834625e-01,7.370120e-01,7.908506e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000034
3.611737330000e+08,3.611737940000e+08,5.026229e+01,9.077290e-01,3.844262e+01,7.938558e-01,7.648402e-01,7.659154e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000034
3.611737940000e+08,3.611738550000e+08,5.050820e+01,9.099468e-01,3.691803e+01,7.779548e-01,7.309315e-01,7.989579e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000034
3.611738550000e+08,3.611739160000e+08,4.955738e+01,9.013413e-01,3.691803e+01,7.779548e-01,7.449554e-01,7.927827e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000034
3.611739160000e+08,3.611739770000e+08,5.137705e+01,9.177400e-01,3.824590e+01,7.918220e-01,7.444161e-01,7.791573e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000034
3.611739770000e+08,3.611740380000e+08,5.103279e+01,9.146601e-01,3.826229e+01,7.919917e-01,7.497591e-01,7.763373e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000034
3.611740380000e+08,3.611740990000e+08,5.316393e+01,9.335631e-01,3.981967e+01,8.079489e-01,7.489979e-01,7.613871e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000034
3.611740990000e+08,3.611741600000e+08,5.131147e+01,9.171541e-01,3.767213e+01,7.858599e-01,7.341853e-01,7.896237e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000034
3.611741600000e+08,3.611742210000e+08,5.145901e+01,9.184718e-01,3.845901e+01,7.940250e-01,7.473718e-01,7.755568e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000034
3.611742210000e+08,3.611742820000e+08,5.191803e+01,9.225591e-01,3.836066e+01,7.930090e-01,7.388696e-01,7.805281e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000034
3.611742920000e+08,3.611743530000e+08,5.124590e+01,9.165679e-01,3.814754e+01,7.908031e-01,7.444018e-01,7.801679e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000035
3.611743530000e+08,3.611744140000e+08,5.277049e+01,9.301022e-01,3.929508e+01,8.026093e-01,7.446412e-01,7.685789e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000035
3.611744140000e+08,3.611744750000e+08,5.096721e+01,9.140723e-01,3.808197e+01,7.901231e-01,7.471856e-01,7.794797e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000035
3.611744750000e+08,3.611745360000e+08,5.231147e+01,9.260482e-01,3.862295e+01,7.957155e-01,7.383265e-01,7.781094e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000035
3.611745360000e+08,3.611745970000e+08,4.980328e+01,9.035746e-01,3.788525e+01,7.880797e-01,7.606978e-01,7.740794e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000035
3.611745970000e+08,3.611746580000e+08,5.121312e+01,9.162747e-01,3.826229e+01,7.919917e-01,7.471191e-01,7.776738e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000035
3.611746580000e+08,3.611747190000e+08,5.019672e+01,9.071367e-01,3.736066e+01,7.826045e-01,7.442848e-01,7.883975e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000035
3.611747190000e+08,3.611747800000e+08,5.104918e+01,9.148070e-01,3.786885e+01,7.879092e-01,7.418112e-01,7.842529e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000035
3.611747800000e+08,3.611748410000e+08,5.100000e+01,9.143662e-01,3.818033e+01,7.911428e-01,7.486339e-01,7.777466e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000035
3.611748410000e+08,3.611749020000e+08,5.168853e+01,9.205177e-01,3.847541e+01,7.941942e-01,7.443705e-01,7.768516e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000035
3.611749020000e+08,3.611749630000e+08,5.091803e+01,9.136311e-01,3.791803e+01,7.884206e-01,7.446877e-01,7.823882e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000035
3.611749630000e+08,3.611750240000e+08,5.193443e+01,9.227048e-01,3.877049e+01,7.972339e-01,7.465278e-01,7.728506e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000035
3.611750240000e+08,3.611750850000e+08,5.145901e+01,9.184718e-01,3.849180e+01,7.943634e-01,7.480089e-01,7.749083e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000035
3.611750850000e+08,3.611751460000e+08,5.278688e+01,9.302467e-01,3.954099e+01,8.051167e-01,7.490683e-01,7.640302e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000035
3.611751460000e+08,3.611752070000e+08,5.088525e+01,9.133369e-01,3.790164e+01,7.882501e-01,7.448454e-01,7.824812e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000035
3.611752120000e+08,3.611752730000e+08,5.018033e+01,9.069886e-01,3.749180e+01,7.839769e-01,7.471415e-01,7.856128e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000036
3.611752730000e+08,3.611753340000e+08,5.204918e+01,9.237236e-01,3.886885e+01,7.982445e-01,7.467716e-01,7.717528e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000036
3.611753340000e+08,3.611753950000e+08,5.119672e+01,9.161280e-01,3.822951e+01,7.916523e-01,7.467179e-01,7.782060e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000036
3.611753950000e+08,3.611754560000e+08,5.272131e+01,9.296687e-01,3.942623e+01,8.039475e-01,7.478234e-01,7.657622e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000036
3.611754560000e+08,3.611755170000e+08,5.359016e+01,9.372979e-01,4.021312e+01,8.119307e-01,7.503824e-01,7.569575e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000036
3.611755170000e+08,3.611755780000e+08,5.145901e+01,9.184718e-01,3.795082e+01,7.887614e-01,7.374960e-01,7.853299e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000036
3.611755780000e+08,3.611756390000e+08,5.152459e+01,9.190568e-01,3.939344e+01,8.036132e-01,7.645562e-01,7.567914e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000036
3.611756390000e+08,3.611757000000e+08,5.059016e+01,9.106849e-01,3.850820e+01,7.945325e-01,7.611795e-01,7.675053e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000036
3.611757000000e+08,3.611757610000e+08,5.152459e+01,9.190568e-01,3.790164e+01,7.882501e-01,7.356029e-01,7.866434e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000036
3.611757610000e+08,3.611758220000e+08,5.116393e+01,9.158346e-01,3.798361e+01,7.891021e-01,7.423903e-01,7.827992e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000036
3.611758220000e+08,3.611758830000e+08,5.137705e+01,9.177400e-01,3.847541e+01,7.941942e-01,7.488832e-01,7.746320e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000036
3.611758830000e+08,3.611759440000e+08,5.068853e+01,9.115698e-01,3.755738e+01,7.846621e-01,7.409444e-01,7.878972e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000036
3.611759440000e+08,3.611760050000e+08,5.021312e+01,9.072849e-01,3.819672e+01,7.913127e-01,7.606921e-01,7.709202e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000036
3.611760050000e+08,3.611760660000e+08,5.106557e+01,9.149538e-01,3.849180e+01,7.943634e-01,7.537721e-01,7.718975e-03,2.500000e+01,2.100000e+01,9.280000e+02,22418000036
3.611761310000e+08,3.611761920000e+08,5.239344e+01,9.267734e-01,3.967213e+01,8.064508e-01,7.571965e-01,7.584525e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000037
3.611761920000e+08,3.611762530000e+08,5.001639e+01,9.055059e-01,3.783607e+01,7.875680e-01,7.564733e-01,7.770501e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000037
3.611762530000e+08,3.611763140000e+08,5.157377e+01,9.194953e-01,3.857377e+01,7.952088e-01,7.479339e-01,7.741222e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000037
3.611763140000e+08,3.611763750000e+08,5.042623e+01,9.092081e-01,3.754099e+01,7.844909e-01,7.444733e-01,7.864109e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000037
3.611763750000e+08,3.611764360000e+08,5.072131e+01,9.118645e-01,3.793443e+01,7.885910e-01,7.478992e-01,7.806359e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000037
3.611764360000e+08,3.611764970000e+08,4.973771e+01,9.029796e-01,3.731147e+01,7.820892e-01,7.501648e-01,7.859544e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000037
3.611764970000e+08,3.611765580000e+08,5.152459e+01,9.190568e-01,3.857377e+01,7.952088e-01,7.486478e-01,7.737629e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000037
3.611765580000e+08,3.611766190000e+08,5.067213e+01,9.114224e-01,3.760656e+01,7.851757e-01,7.421547e-01,7.868235e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000037
3.611766190000e+08,3.611766800000e+08,5.232787e+01,9.261932e-01,3.927869e+01,8.024418e-01,7.506266e-01,7.657828e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000037
3.611766800000e+08,3.611767410000e+08,5.145901e+01,9.184718e-01,3.937705e+01,8.034460e-01,7.652119e-01,7.565423e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000037
3.611767410000e+08,3.611768020000e+08,5.078688e+01,9.124538e-01,3.867213e+01,7.962219e-01,7.614590e-01,7.657096e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000037
3.611768020000e+08,3.611768630000e+08,5.191803e+01,9.225591e-01,3.895082e+01,7.990858e-01,7.502368e-01,7.692002e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000037
3.611768630000e+08,3.611769240000e+08,5.316393e+01,9.335631e-01,3.977049e+01,8.074498e-01,7.480727e-01,7.623177e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000037
3.611769240000e+08,3.611769850000e+08,5.178688e+01,9.213932e-01,3.903279e+01,7.999260e-01,7.537195e-01,7.665581e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000037
3.611769850000e+08,3.611770460000e+08,4.962295e+01,9.019373e-01,3.737705e+01,7.827761e-01,7.532210e-01,7.836265e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000037
3.611770550000e+08,3.611771160000e+08,5.086885e+01,9.131898e-01,3.821312e+01,7.914824e-01,7.512085e-01,7.760812e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000038
3.611771160000e+08,3.611771770000e+08,5.144262e+01,9.183255e-01,3.863934e+01,7.958843e-01,7.511154e-01,7.718375e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000038
3.611771770000e+08,3.611772380000e+08,5.006557e+01,9.059510e-01,3.768853e+01,7.860309e-01,7.527832e-01,7.806195e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000038
3.611772380000e+08,3.611772990000e+08,5.108197e+01,9.151007e-01,3.832787e+01,7.926700e-01,7.503209e-01,7.753823e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000038
3.611772990000e+08,3.611773600000e+08,4.998361e+01,9.052090e-01,3.709836e+01,7.798524e-01,7.422106e-01,7.921682e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000038
3.611773600000e+08,3.611774210000e+08,5.083607e+01,9.128954e-01,3.824590e+01,7.918220e-01,7.523379e-01,7.751493e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000038
3.611774210000e+08,3.611774820000e+08,5.193443e+01,9.227048e-01,3.937705e+01,8.034460e-01,7.582071e-01,7.607170e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000038
3.611774820000e+08,3.611775430000e+08,4.937705e+01,8.996999e-01,3.634426e+01,7.718858e-01,7.360558e-01,8.031265e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000038
3.611775430000e+08,3.611776040000e+08,4.996721e+01,9.050606e-01,3.755738e+01,7.846621e-01,7.516404e-01,7.825967e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000038
3.611776040000e+08,3.611776650000e+08,5.237705e+01,9.266284e-01,3.890164e+01,7.985811e-01,7.427230e-01,7.733543e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000038
3.611776650000e+08,3.611777260000e+08,4.940984e+01,8.999985e-01,3.688525e+01,7.776093e-01,7.465162e-01,7.923611e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000038
3.611777260000e+08,3.611777870000e+08,5.159016e+01,9.196414e-01,3.844262e+01,7.938558e-01,7.451541e-01,7.768076e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000038
3.611777870000e+08,3.611778480000e+08,5.106557e+01,9.149538e-01,3.883607e+01,7.979078e-01,7.605137e-01,7.646538e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000038
3.611778480000e+08,3.611779090000e+08,5.062295e+01,9.109799e-01,3.809836e+01,7.902932e-01,7.525907e-01,7.765132e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000038
3.611779090000e+08,3.611779700000e+08,4.919672e+01,8.980555e-01,3.688525e+01,7.776093e-01,7.497501e-01,7.907009e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000038
3.611779890000e+08,3.611780500000e+08,5.090164e+01,9.134840e-01,3.759016e+01,7.850046e-01,7.384863e-01,7.886561e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000039
3.611780500000e+08,3.611781110000e+08,5.178688e+01,9.213932e-01,3.798361e+01,7.891021e-01,7.334599e-01,7.866737e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000039
3.611781110000e+08,3.611781720000e+08,5.032787e+01,9.083210e-01,3.706557e+01,7.795078e-01,7.364821e-01,7.950913e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000039
3.611781720000e+08,3.611782330000e+08,5.200000e+01,9.232870e-01,3.839344e+01,7.933478e-01,7.383354e-01,7.804278e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000039
3.611782330000e+08,3.611782940000e+08,5.127869e+01,9.168611e-01,3.904918e+01,8.000941e-01,7.615089e-01,7.619740e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000039
3.611782940000e+08,3.611783550000e+08,4.986885e+01,9.041693e-01,3.732787e+01,7.822610e-01,7.485207e-01,7.866353e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000039
3.611783550000e+08,3.611784160000e+08,5.045901e+01,9.095037e-01,3.793443e+01,7.885910e-01,7.517869e-01,7.786198e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000039
3.611784160000e+08,3.611784770000e+08,5.114754e+01,9.156879e-01,3.755738e+01,7.846621e-01,7.342949e-01,7.907840e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000039
3.611784770000e+08,3.611785380000e+08,5.070492e+01,9.117172e-01,3.755738e+01,7.846621e-01,7.407048e-01,7.880066e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000039
3.611785380000e+08,3.611785990000e+08,5.177049e+01,9.212473e-01,3.821312e+01,7.914824e-01,7.381254e-01,7.823584e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000039
3.611785990000e+08,3.611786600000e+08,4.988525e+01,9.043180e-01,3.672131e+01,7.758793e-01,7.361157e-01,7.989670e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000039
3.611786600000e+08,3.611787210000e+08,5.013115e+01,9.065440e-01,3.698361e+01,7.786454e-01,7.377371e-01,7.954274e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000039
3.611787210000e+08,3.611787820000e+08,5.118033e+01,9.159813e-01,3.821312e+01,7.914824e-01,7.466367e-01,7.784129e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000039
3.611787820000e+08,3.611788430000e+08,4.873771e+01,8.938561e-01,3.644262e+01,7.729295e-01,7.477295e-01,7.965408e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000039
3.611788430000e+08,3.611789040000e+08,5.162295e+01,9.199336e-01,3.880328e+01,7.975709e-01,7.516672e-01,7.699163e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000039
3.611789200000e+08,3.611789810000e+08,5.177049e+01,9.212473e-01,3.900000e+01,7.995901e-01,7.533249e-01,7.670926e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000040
3.611789810000e+08,3.611790420000e+08,5.273771e+01,9.298132e-01,4.014754e+01,8.112684e-01,7.612683e-01,7.516202e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000040
3.611790420000e+08,3.611791030000e+08,5.004918e+01,9.058026e-01,3.731147e+01,7.820892e-01,7.454962e-01,7.883271e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000040
3.611791030000e+08,3.611791640000e+08,5.234426e+01,9.263383e-01,3.954099e+01,8.051167e-01,7.554024e-01,7.607041e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000040
3.611791640000e+08,3.611792250000e+08,5.083607e+01,9.128954e-01,3.829508e+01,7.923309e-01,7.533054e-01,7.741311e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000040
3.611792250000e+08,3.611792860000e+08,5.198361e+01,9.231415e-01,3.844262e+01,7.938558e-01,7.395144e-01,7.794120e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000040
3.611792860000e+08,3.611793470000e+08,5.100000e+01,9.143662e-01,3.800000e+01,7.892723e-01,7.450981e-01,7.813458e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000040
3.611793470000e+08,3.611794080000e+08,5.059016e+01,9.106849e-01,3.829508e+01,7.923309e-01,7.569669e-01,7.720993e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000040
3.611794080000e+08,3.611794690000e+08,5.332787e+01,9.350013e-01,4.059016e+01,8.157282e-01,7.611436e-01,7.475835e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000040
3.611794690000e+08,3.611795300000e+08,5.067213e+01,9.114224e-01,3.745901e+01,7.836340e-01,7.392430e-01,7.897000e-03,2.500000e+01,2.200000e+01,9.280000e+02,22418000040
