#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.664642140000e+08,2.664642750000e+08,1.550820e+01,5.042149e-01,1.081967e+01,4.211552e-01,6.976744e-01,1.493201e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400013
2.664642750000e+08,2.664643360000e+08,1.568852e+01,5.071380e-01,1.039344e+01,4.127764e-01,6.624869e-01,1.528544e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400013
2.664643360000e+08,2.664643970000e+08,1.557377e+01,5.052798e-01,1.054098e+01,4.156958e-01,6.768421e-01,1.517362e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400013
2.664643970000e+08,2.664644580000e+08,1.577049e+01,5.084611e-01,1.098361e+01,4.243337e-01,6.964657e-01,1.482403e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400013
2.664644580000e+08,2.664645190000e+08,1.645902e+01,5.194420e-01,1.168852e+01,4.377387e-01,7.101594e-01,1.431827e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400013
2.664645410000e+08,2.664646020000e+08,1.477049e+01,4.920764e-01,1.096721e+01,4.240170e-01,7.425084e-01,1.456699e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664646020000e+08,2.664646630000e+08,1.518033e+01,4.988565e-01,1.093443e+01,4.233827e-01,7.203024e-01,1.475015e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664646630000e+08,2.664647240000e+08,1.498361e+01,4.956137e-01,1.083607e+01,4.214741e-01,7.231948e-01,1.479932e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664647240000e+08,2.664647850000e+08,1.619672e+01,5.152863e-01,1.185246e+01,4.407977e-01,7.317814e-01,1.409473e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664647850000e+08,2.664648460000e+08,1.608197e+01,5.134577e-01,1.186885e+01,4.411024e-01,7.380224e-01,1.403888e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664648460000e+08,2.664649070000e+08,1.547541e+01,5.036817e-01,1.098361e+01,4.243337e-01,7.097458e-01,1.477252e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664649070000e+08,2.664649680000e+08,1.639344e+01,5.184062e-01,1.172131e+01,4.383522e-01,7.150000e-01,1.427498e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664649680000e+08,2.664650290000e+08,1.585246e+01,5.097807e-01,1.173771e+01,4.386586e-01,7.404343e-01,1.409787e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664650290000e+08,2.664650900000e+08,1.572131e+01,5.076677e-01,1.147541e+01,4.337297e-01,7.299270e-01,1.433742e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664650900000e+08,2.664651510000e+08,1.614754e+01,5.145034e-01,1.168852e+01,4.377387e-01,7.238579e-01,1.424541e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664651510000e+08,2.664652120000e+08,1.595082e+01,5.113598e-01,1.190164e+01,4.417113e-01,7.461460e-01,1.395235e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664652120000e+08,2.664652730000e+08,1.572131e+01,5.076677e-01,1.122951e+01,4.290574e-01,7.142857e-01,1.458790e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664652730000e+08,2.664653340000e+08,1.581967e+01,5.092533e-01,1.172131e+01,4.383522e-01,7.409326e-01,1.410367e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664653340000e+08,2.664653950000e+08,1.521311e+01,4.993950e-01,1.131148e+01,4.306205e-01,7.435345e-01,1.433478e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664653950000e+08,2.664654560000e+08,1.634426e+01,5.176280e-01,1.229508e+01,4.489529e-01,7.522568e-01,1.367214e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664654560000e+08,2.664655170000e+08,1.554098e+01,5.047477e-01,1.108197e+01,4.262295e-01,7.130802e-01,1.469079e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664655170000e+08,2.664655780000e+08,1.545902e+01,5.034149e-01,1.122951e+01,4.290574e-01,7.264051e-01,1.451736e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664655780000e+08,2.664656390000e+08,1.677049e+01,5.243340e-01,1.272131e+01,4.566685e-01,7.585533e-01,1.338030e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664656390000e+08,2.664657000000e+08,1.609836e+01,5.137193e-01,1.198361e+01,4.432297e-01,7.443992e-01,1.391965e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664657000000e+08,2.664657610000e+08,1.614754e+01,5.145034e-01,1.162295e+01,4.365091e-01,7.197970e-01,1.430946e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664657610000e+08,2.664658220000e+08,1.544262e+01,5.031478e-01,1.118033e+01,4.281169e-01,7.239915e-01,1.456473e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664658220000e+08,2.664658830000e+08,1.603279e+01,5.126720e-01,1.154098e+01,4.349672e-01,7.198364e-01,1.435996e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664659220000e+08,2.664659830000e+08,1.613115e+01,5.142422e-01,1.170492e+01,4.380455e-01,7.256098e-01,1.422454e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664659830000e+08,2.664660440000e+08,1.586885e+01,5.100442e-01,1.140984e+01,4.324887e-01,7.190083e-01,1.444695e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664660440000e+08,2.664661050000e+08,1.590164e+01,5.105709e-01,1.168852e+01,4.377387e-01,7.350516e-01,1.416947e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664661050000e+08,2.664661660000e+08,1.603279e+01,5.126720e-01,1.124590e+01,4.293705e-01,7.014315e-01,1.463340e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664661660000e+08,2.664662270000e+08,1.516393e+01,4.985871e-01,1.088525e+01,4.224295e-01,7.178378e-01,1.479761e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664662270000e+08,2.664662880000e+08,1.568852e+01,5.071380e-01,1.122951e+01,4.290574e-01,7.157785e-01,1.458014e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664662880000e+08,2.664663490000e+08,1.708197e+01,5.291808e-01,1.234426e+01,4.498499e-01,7.226487e-01,1.386899e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664663490000e+08,2.664664100000e+08,1.573771e+01,5.079322e-01,1.126229e+01,4.296834e-01,7.156250e-01,1.455971e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664664100000e+08,2.664664710000e+08,1.537705e+01,5.020785e-01,1.073771e+01,4.195569e-01,6.982942e-01,1.498682e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664664710000e+08,2.664665320000e+08,1.545902e+01,5.034149e-01,1.100000e+01,4.246503e-01,7.115589e-01,1.475293e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664665320000e+08,2.664665930000e+08,1.572131e+01,5.076677e-01,1.126229e+01,4.296834e-01,7.163712e-01,1.455576e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664665930000e+08,2.664666540000e+08,1.591803e+01,5.108340e-01,1.129508e+01,4.303084e-01,7.095777e-01,1.456818e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664666540000e+08,2.664667150000e+08,1.531148e+01,5.010068e-01,1.062295e+01,4.173089e-01,6.937901e-01,1.508170e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664667150000e+08,2.664667760000e+08,1.590164e+01,5.105709e-01,1.149180e+01,4.340394e-01,7.226804e-01,1.437400e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664667760000e+08,2.664668370000e+08,1.650820e+01,5.202174e-01,1.191803e+01,4.420154e-01,7.219464e-01,1.411894e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664668370000e+08,2.664668980000e+08,1.596721e+01,5.116225e-01,1.144262e+01,4.331097e-01,7.166324e-01,1.443922e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664668980000e+08,2.664669590000e+08,1.621312e+01,5.155470e-01,1.190164e+01,4.417113e-01,7.340748e-01,1.404920e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664669590000e+08,2.664670200000e+08,1.621312e+01,5.155470e-01,1.168852e+01,4.377387e-01,7.209302e-01,1.426280e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664670200000e+08,2.664670810000e+08,1.677049e+01,5.243340e-01,1.226229e+01,4.483539e-01,7.311828e-01,1.386129e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664670810000e+08,2.664671420000e+08,1.563934e+01,5.063425e-01,1.118033e+01,4.281169e-01,7.148847e-01,1.461686e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664671420000e+08,2.664672030000e+08,1.618033e+01,5.150255e-01,1.137705e+01,4.318669e-01,7.031409e-01,1.454246e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664672030000e+08,2.664672640000e+08,1.480328e+01,4.926223e-01,1.044262e+01,4.137518e-01,7.054263e-01,1.516977e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664673240000e+08,2.664673850000e+08,1.539344e+01,5.023460e-01,1.100000e+01,4.246503e-01,7.145900e-01,1.473772e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664673850000e+08,2.664674460000e+08,1.560656e+01,5.058115e-01,1.114754e+01,4.274887e-01,7.142857e-01,1.464143e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664674460000e+08,2.664675070000e+08,1.709836e+01,5.294346e-01,1.244262e+01,4.516386e-01,7.277085e-01,1.378331e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664675070000e+08,2.664675680000e+08,1.675410e+01,5.240776e-01,1.254098e+01,4.534202e-01,7.485323e-01,1.357128e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664675680000e+08,2.664676290000e+08,1.509836e+01,4.975079e-01,1.096721e+01,4.240170e-01,7.263843e-01,1.469007e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664676290000e+08,2.664676900000e+08,1.683607e+01,5.253580e-01,1.201639e+01,4.438356e-01,7.137293e-01,1.410490e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664676900000e+08,2.664677510000e+08,1.624590e+01,5.160680e-01,1.180328e+01,4.398822e-01,7.265388e-01,1.415926e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664677510000e+08,2.664678120000e+08,1.616393e+01,5.147645e-01,1.157377e+01,4.355846e-01,7.160243e-01,1.436038e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664678120000e+08,2.664678730000e+08,1.542623e+01,5.028807e-01,1.139344e+01,4.321779e-01,7.385760e-01,1.432437e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664678730000e+08,2.664679340000e+08,1.568852e+01,5.071380e-01,1.157377e+01,4.355846e-01,7.377220e-01,1.421907e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664679340000e+08,2.664679950000e+08,1.600000e+01,5.121475e-01,1.114754e+01,4.274887e-01,6.967213e-01,1.471382e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664679950000e+08,2.664680560000e+08,1.591803e+01,5.108340e-01,1.150820e+01,4.343489e-01,7.229660e-01,1.436203e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664680560000e+08,2.664681170000e+08,1.568852e+01,5.071380e-01,1.126229e+01,4.296834e-01,7.178683e-01,1.454763e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664681170000e+08,2.664681780000e+08,1.611475e+01,5.139808e-01,1.163934e+01,4.368168e-01,7.222787e-01,1.428500e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664681780000e+08,2.664682390000e+08,1.554098e+01,5.047477e-01,1.132787e+01,4.309324e-01,7.289029e-01,1.443754e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664682390000e+08,2.664683000000e+08,1.622951e+01,5.158076e-01,1.152459e+01,4.346581e-01,7.101010e-01,1.442002e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664683000000e+08,2.664683610000e+08,1.708197e+01,5.291808e-01,1.240984e+01,4.510432e-01,7.264875e-01,1.380921e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664683610000e+08,2.664684220000e+08,1.716393e+01,5.304489e-01,1.247541e+01,4.522333e-01,7.268386e-01,1.377068e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664684220000e+08,2.664684830000e+08,1.588525e+01,5.103076e-01,1.180328e+01,4.398822e-01,7.430341e-01,1.403719e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664684830000e+08,2.664685440000e+08,1.636065e+01,5.178875e-01,1.208197e+01,4.450450e-01,7.384769e-01,1.391100e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664685440000e+08,2.664686050000e+08,1.655738e+01,5.209917e-01,1.195082e+01,4.426230e-01,7.217822e-01,1.410051e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664686050000e+08,2.839104020000e+08,4.861884e-05,1.669578e-06,3.566146e-05,1.429894e-06,7.334906e-01,1.518293e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664687070000e+08,2.664687680000e+08,1.685246e+01,5.256137e-01,1.096721e+01,4.240170e-01,6.507782e-01,1.486862e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400017
2.664687680000e+08,2.664688290000e+08,1.606557e+01,5.131959e-01,1.031148e+01,4.111454e-01,6.418368e-01,1.531580e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400017
2.664688290000e+08,2.664688900000e+08,1.634426e+01,5.176280e-01,1.093443e+01,4.233827e-01,6.690070e-01,1.490312e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400017
2.664688900000e+08,2.664689510000e+08,1.634426e+01,5.176280e-01,1.063934e+01,4.176308e-01,6.509529e-01,1.509625e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400017
2.664689510000e+08,2.664690120000e+08,1.616393e+01,5.147645e-01,1.045902e+01,4.140764e-01,6.470588e-01,1.521895e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400017
2.664690120000e+08,2.664690730000e+08,1.659016e+01,5.215073e-01,1.072131e+01,4.192365e-01,6.462451e-01,1.503002e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400017
2.664691430000e+08,2.664692040000e+08,1.519672e+01,4.991258e-01,1.118033e+01,4.281169e-01,7.357066e-01,1.448290e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400018
2.664692040000e+08,2.664692650000e+08,1.647541e+01,5.197006e-01,1.172131e+01,4.383522e-01,7.114428e-01,1.429233e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400018
2.664692650000e+08,2.664693260000e+08,1.577049e+01,5.084611e-01,1.118033e+01,4.281169e-01,7.089397e-01,1.464565e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400018
2.664693260000e+08,2.664693870000e+08,1.578689e+01,5.087253e-01,1.126229e+01,4.296834e-01,7.133957e-01,1.457114e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400018
2.664693870000e+08,2.664694480000e+08,1.518033e+01,4.988565e-01,1.091803e+01,4.230652e-01,7.192225e-01,1.476751e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400018
2.664694480000e+08,2.664695090000e+08,1.549180e+01,5.039484e-01,1.131148e+01,4.306205e-01,7.301587e-01,1.443933e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400018
2.664695090000e+08,2.664695700000e+08,1.609836e+01,5.137193e-01,1.186885e+01,4.411024e-01,7.372709e-01,1.404468e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400018
2.664695700000e+08,2.664696310000e+08,1.637705e+01,5.181469e-01,1.204918e+01,4.444407e-01,7.357357e-01,1.395075e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400018
2.664696310000e+08,2.664696920000e+08,1.539344e+01,5.023460e-01,1.137705e+01,4.318669e-01,7.390841e-01,1.433060e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400018
2.664696920000e+08,2.664697530000e+08,1.657377e+01,5.212496e-01,1.185246e+01,4.407977e-01,7.151335e-01,1.419511e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400018
2.664697530000e+08,2.664698140000e+08,1.601639e+01,5.124098e-01,1.147541e+01,4.337297e-01,7.164790e-01,1.441940e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400018
2.664698140000e+08,2.664698750000e+08,1.668852e+01,5.230510e-01,1.232787e+01,4.495511e-01,7.387033e-01,1.376981e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400018
2.664698750000e+08,2.664699360000e+08,1.639344e+01,5.184062e-01,1.213115e+01,4.459499e-01,7.400000e-01,1.387083e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400018
2.664699360000e+08,2.664699970000e+08,1.550820e+01,5.042149e-01,1.196721e+01,4.429264e-01,7.716702e-01,1.364745e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400018
2.664699970000e+08,2.664700580000e+08,1.647541e+01,5.197006e-01,1.198361e+01,4.432297e-01,7.273632e-01,1.404704e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400018
2.664700580000e+08,2.664701190000e+08,1.483607e+01,4.931675e-01,1.070492e+01,4.189158e-01,7.215469e-01,1.489992e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400018
2.664701190000e+08,2.664701800000e+08,1.662295e+01,5.220224e-01,1.219672e+01,4.471535e-01,7.337278e-01,1.388070e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400018
2.664701800000e+08,2.839104020000e+08,1.714428e-05,9.914792e-07,1.238516e-05,8.427036e-07,7.224081e-01,2.589758e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400018
2.664712400000e+08,2.664713010000e+08,1.500000e+01,4.958847e-01,1.044262e+01,4.137518e-01,6.961749e-01,1.520409e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400019
2.664713010000e+08,2.664713620000e+08,1.585246e+01,5.097807e-01,1.090164e+01,4.227474e-01,6.876939e-01,1.490303e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400019
2.664713620000e+08,2.664714230000e+08,1.645902e+01,5.194420e-01,1.136066e+01,4.315556e-01,6.902391e-01,1.459306e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400019
2.664714230000e+08,2.664714840000e+08,1.608197e+01,5.134577e-01,1.147541e+01,4.337297e-01,7.135576e-01,1.443440e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400019
2.664714840000e+08,2.664715450000e+08,1.591803e+01,5.108340e-01,1.106557e+01,4.259141e-01,6.951596e-01,1.477301e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400019
2.664715450000e+08,2.664716060000e+08,1.596721e+01,5.116225e-01,1.101639e+01,4.249666e-01,6.899384e-01,1.482005e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400019
2.664716060000e+08,2.664716670000e+08,1.660656e+01,5.217649e-01,1.113115e+01,4.271742e-01,6.702863e-01,1.477046e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400019
2.664716670000e+08,2.664717280000e+08,1.614754e+01,5.145034e-01,1.116393e+01,4.278029e-01,6.913705e-01,1.471824e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400019
2.664717280000e+08,2.664717890000e+08,1.542623e+01,5.028807e-01,1.081967e+01,4.211552e-01,7.013815e-01,1.491903e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400019
2.664717890000e+08,2.664718500000e+08,1.670492e+01,5.233079e-01,1.173771e+01,4.386586e-01,7.026497e-01,1.431913e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400019
2.664718500000e+08,2.664719110000e+08,1.586885e+01,5.100442e-01,1.086885e+01,4.221113e-01,6.849173e-01,1.493116e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400019
2.664719110000e+08,2.664719720000e+08,1.554098e+01,5.047477e-01,1.078689e+01,4.205166e-01,6.940928e-01,1.496578e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400019
2.664719900000e+08,2.664720510000e+08,1.670492e+01,5.233079e-01,1.229508e+01,4.489529e-01,7.360157e-01,1.380847e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664720510000e+08,2.664721120000e+08,1.670492e+01,5.233079e-01,1.191803e+01,4.420154e-01,7.134445e-01,1.416437e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664721120000e+08,2.664721730000e+08,1.578689e+01,5.087253e-01,1.159016e+01,4.358930e-01,7.341641e-01,1.423607e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664721730000e+08,2.664722340000e+08,1.629508e+01,5.168486e-01,1.155738e+01,4.352760e-01,7.092555e-01,1.440336e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664722340000e+08,2.664722950000e+08,1.532787e+01,5.012749e-01,1.075410e+01,4.198770e-01,7.016043e-01,1.496362e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664722950000e+08,2.664723560000e+08,1.637705e+01,5.181469e-01,1.147541e+01,4.337297e-01,7.007007e-01,1.448893e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664723560000e+08,2.664724170000e+08,1.506557e+01,4.969674e-01,1.103279e+01,4.252827e-01,7.323177e-01,1.460501e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664724170000e+08,2.664724780000e+08,1.559016e+01,5.055457e-01,1.114754e+01,4.274887e-01,7.150368e-01,1.463755e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664724780000e+08,2.664725390000e+08,1.550820e+01,5.042149e-01,1.124590e+01,4.293705e-01,7.251586e-01,1.451483e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664725390000e+08,2.664726000000e+08,1.549180e+01,5.039484e-01,1.090164e+01,4.227474e-01,7.037037e-01,1.485396e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664726000000e+08,2.664726610000e+08,1.559016e+01,5.055457e-01,1.108197e+01,4.262295e-01,7.108307e-01,1.470175e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664726610000e+08,2.664727220000e+08,1.563934e+01,5.063425e-01,1.178689e+01,4.395766e-01,7.536688e-01,1.395005e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664727220000e+08,2.664727830000e+08,1.563934e+01,5.063425e-01,1.147541e+01,4.337297e-01,7.337526e-01,1.431012e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664727830000e+08,2.664728440000e+08,1.629508e+01,5.168486e-01,1.206557e+01,4.447429e-01,7.404426e-01,1.390494e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664728440000e+08,2.664729050000e+08,1.588525e+01,5.103076e-01,1.167213e+01,4.374316e-01,7.347781e-01,1.418146e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664729050000e+08,2.664729660000e+08,1.590164e+01,5.105709e-01,1.162295e+01,4.365091e-01,7.309278e-01,1.423921e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664729660000e+08,2.664730270000e+08,1.662295e+01,5.220224e-01,1.240984e+01,4.510432e-01,7.465483e-01,1.366022e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664730270000e+08,2.664730880000e+08,1.657377e+01,5.212496e-01,1.188525e+01,4.414069e-01,7.171118e-01,1.416528e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664730880000e+08,2.664731490000e+08,1.627869e+01,5.165886e-01,1.168852e+01,4.377387e-01,7.180262e-01,1.427907e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664731490000e+08,2.664732100000e+08,1.542623e+01,5.028807e-01,1.121311e+01,4.287441e-01,7.268863e-01,1.452480e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664732100000e+08,2.664732710000e+08,1.644262e+01,5.191832e-01,1.200000e+01,4.435328e-01,7.298106e-01,1.402132e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664732710000e+08,2.664733320000e+08,1.655738e+01,5.209917e-01,1.190164e+01,4.417113e-01,7.188119e-01,1.414638e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664733320000e+08,2.664733930000e+08,1.581967e+01,5.092533e-01,1.198361e+01,4.432297e-01,7.575129e-01,1.379671e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664733930000e+08,2.664734540000e+08,1.618033e+01,5.150255e-01,1.181967e+01,4.401876e-01,7.304965e-01,1.412319e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664734540000e+08,2.664735150000e+08,1.555738e+01,5.050138e-01,1.081967e+01,4.211552e-01,6.954689e-01,1.493900e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664735150000e+08,2.664735760000e+08,1.604918e+01,5.129340e-01,1.163934e+01,4.368168e-01,7.252298e-01,1.426695e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664735760000e+08,2.664736370000e+08,1.555738e+01,5.050138e-01,1.121311e+01,4.287441e-01,7.207587e-01,1.456303e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664736370000e+08,2.664736980000e+08,1.675410e+01,5.240776e-01,1.218033e+01,4.468529e-01,7.270059e-01,1.393542e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664736980000e+08,2.664737590000e+08,1.614754e+01,5.145034e-01,1.154098e+01,4.349672e-01,7.147208e-01,1.438749e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664737590000e+08,2.664738200000e+08,1.526229e+01,5.002015e-01,1.132787e+01,4.309324e-01,7.422127e-01,1.433574e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664738200000e+08,2.664738810000e+08,1.552459e+01,5.044814e-01,1.093443e+01,4.233827e-01,7.043295e-01,1.482917e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664738810000e+08,2.664739420000e+08,1.545902e+01,5.034149e-01,1.114754e+01,4.274887e-01,7.211028e-01,1.460376e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664739420000e+08,2.664740030000e+08,1.645902e+01,5.194420e-01,1.177049e+01,4.392709e-01,7.151394e-01,1.424442e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664740030000e+08,2.664740640000e+08,1.637705e+01,5.181469e-01,1.218033e+01,4.468529e-01,7.437437e-01,1.381231e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664740640000e+08,2.664741250000e+08,1.513115e+01,4.980478e-01,1.116393e+01,4.278029e-01,7.378115e-01,1.447700e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664741250000e+08,2.664741860000e+08,1.621312e+01,5.155470e-01,1.167213e+01,4.374316e-01,7.199191e-01,1.427859e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
