#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.221751110000e+08,3.221751720000e+08,1.934426e+01,5.631332e-01,1.859016e+01,5.520478e-01,9.610170e-01,5.634591e-03,2.050000e+01,4.000000e-01,1.010000e+03,28372800057
3.221751720000e+08,3.221752330000e+08,1.968852e+01,5.681220e-01,1.854098e+01,5.513171e-01,9.417152e-01,6.760297e-03,2.050000e+01,4.000000e-01,1.010000e+03,28372800057
3.221752330000e+08,3.221752940000e+08,1.947541e+01,5.650390e-01,1.816393e+01,5.456825e-01,9.326599e-01,7.270935e-03,2.050000e+01,4.000000e-01,1.010000e+03,28372800057
3.221752940000e+08,3.221753550000e+08,2.055738e+01,5.805223e-01,1.916393e+01,5.605024e-01,9.322169e-01,7.098564e-03,2.050000e+01,4.000000e-01,1.010000e+03,28372800057
3.221753550000e+08,3.221754160000e+08,2.050820e+01,5.798275e-01,1.922951e+01,5.614604e-01,9.376499e-01,6.836129e-03,2.050000e+01,4.000000e-01,1.010000e+03,28372800057
3.221754160000e+08,3.221754770000e+08,1.929508e+01,5.624170e-01,1.809836e+01,5.446966e-01,9.379779e-01,7.030420e-03,2.050000e+01,4.000000e-01,1.010000e+03,28372800057
3.221754770000e+08,3.221755380000e+08,2.036065e+01,5.777380e-01,1.924590e+01,5.616997e-01,9.452496e-01,6.455145e-03,2.050000e+01,4.000000e-01,1.010000e+03,28372800057
3.221755380000e+08,3.221755990000e+08,1.954098e+01,5.659894e-01,1.850820e+01,5.508294e-01,9.471477e-01,6.480415e-03,2.050000e+01,4.000000e-01,1.010000e+03,28372800057
3.221755990000e+08,3.221756600000e+08,1.939344e+01,5.638487e-01,1.834426e+01,5.483845e-01,9.459003e-01,6.577000e-03,2.050000e+01,4.000000e-01,1.010000e+03,28372800057
3.221756880000e+08,3.221757490000e+08,2.018033e+01,5.751739e-01,1.886885e+01,5.561703e-01,9.350122e-01,7.025798e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221757490000e+08,3.221758100000e+08,1.940984e+01,5.640869e-01,1.849180e+01,5.505854e-01,9.527027e-01,6.169089e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221758100000e+08,3.221758710000e+08,2.098361e+01,5.865096e-01,1.990164e+01,5.711886e-01,9.484375e-01,6.181107e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221758710000e+08,3.221759320000e+08,1.973771e+01,5.688312e-01,1.859016e+01,5.520478e-01,9.418604e-01,6.743975e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221759320000e+08,3.221759930000e+08,1.983607e+01,5.702468e-01,1.878688e+01,5.549610e-01,9.471074e-01,6.434344e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221759930000e+08,3.221760540000e+08,1.906557e+01,5.590621e-01,1.798361e+01,5.429671e-01,9.432502e-01,6.784309e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221760540000e+08,3.221761150000e+08,2.016393e+01,5.749403e-01,1.898361e+01,5.578590e-01,9.414634e-01,6.693648e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221761150000e+08,3.221761760000e+08,2.008197e+01,5.737705e-01,1.896721e+01,5.576181e-01,9.444898e-01,6.542098e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221761760000e+08,3.221762370000e+08,1.950820e+01,5.655144e-01,1.857377e+01,5.518044e-01,9.521008e-01,6.190591e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221762370000e+08,3.221762980000e+08,1.932787e+01,5.628946e-01,1.827869e+01,5.474036e-01,9.457167e-01,6.598673e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221762980000e+08,3.221763590000e+08,2.047541e+01,5.793638e-01,1.947541e+01,5.650390e-01,9.511609e-01,6.098592e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221763590000e+08,3.221764200000e+08,1.959016e+01,5.667012e-01,1.847541e+01,5.503413e-01,9.430962e-01,6.701386e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221764200000e+08,3.221764810000e+08,1.913115e+01,5.600227e-01,1.806557e+01,5.442030e-01,9.443016e-01,6.713381e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221764810000e+08,3.221765420000e+08,1.962295e+01,5.671752e-01,1.873771e+01,5.542341e-01,9.548872e-01,5.998999e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221765420000e+08,3.221766030000e+08,1.870492e+01,5.537490e-01,1.773771e+01,5.392421e-01,9.482909e-01,6.555582e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221766030000e+08,3.221766640000e+08,1.988525e+01,5.709532e-01,1.855738e+01,5.515608e-01,9.332234e-01,7.167612e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221766640000e+08,3.221767250000e+08,1.986885e+01,5.707179e-01,1.875410e+01,5.544766e-01,9.438944e-01,6.610184e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221767250000e+08,3.221767860000e+08,1.968852e+01,5.681220e-01,1.880328e+01,5.552031e-01,9.550375e-01,5.979489e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221767860000e+08,3.221768470000e+08,1.995082e+01,5.718939e-01,1.886885e+01,5.561703e-01,9.457683e-01,6.491928e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221768470000e+08,3.221769080000e+08,2.011475e+01,5.742387e-01,1.895082e+01,5.573770e-01,9.421353e-01,6.665632e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221769080000e+08,3.221769690000e+08,1.942623e+01,5.643250e-01,1.829508e+01,5.476490e-01,9.417722e-01,6.802665e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221769690000e+08,3.221770300000e+08,1.977049e+01,5.693035e-01,1.886885e+01,5.561703e-01,9.543947e-01,6.007559e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221770300000e+08,3.221770910000e+08,2.047541e+01,5.793638e-01,1.914754e+01,5.602625e-01,9.351481e-01,6.968195e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221770910000e+08,3.221771520000e+08,1.972131e+01,5.685949e-01,1.855738e+01,5.515608e-01,9.409809e-01,6.794446e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221771520000e+08,3.221772130000e+08,1.919672e+01,5.609816e-01,1.806557e+01,5.442030e-01,9.410760e-01,6.881452e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221772130000e+08,3.221772740000e+08,2.036065e+01,5.777380e-01,1.904918e+01,5.588216e-01,9.355878e-01,6.965714e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221772740000e+08,3.221773350000e+08,2.019672e+01,5.754075e-01,1.939344e+01,5.638487e-01,9.602273e-01,5.567682e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221773350000e+08,3.221773960000e+08,1.949180e+01,5.652767e-01,1.860656e+01,5.522912e-01,9.545837e-01,6.038401e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221773960000e+08,3.221774570000e+08,1.993443e+01,5.716589e-01,1.900000e+01,5.580999e-01,9.531250e-01,6.061481e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800058
3.221774680000e+08,3.221775290000e+08,1.873771e+01,5.542341e-01,1.780328e+01,5.402379e-01,9.501312e-01,6.438474e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221775290000e+08,3.221775900000e+08,1.911475e+01,5.597827e-01,1.821312e+01,5.464208e-01,9.528302e-01,6.208555e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221775900000e+08,3.221776510000e+08,1.904918e+01,5.588216e-01,1.800000e+01,5.432144e-01,9.449226e-01,6.692400e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221776510000e+08,3.221777120000e+08,1.940984e+01,5.640869e-01,1.836065e+01,5.486295e-01,9.459459e-01,6.571607e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221777120000e+08,3.221777730000e+08,1.975410e+01,5.690674e-01,1.877049e+01,5.547189e-01,9.502075e-01,6.266107e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221777730000e+08,3.221778340000e+08,2.039344e+01,5.782030e-01,1.921312e+01,5.612211e-01,9.421222e-01,6.620634e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221778340000e+08,3.221778950000e+08,1.942623e+01,5.643250e-01,1.845902e+01,5.500971e-01,9.502110e-01,6.318552e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221778950000e+08,3.221779560000e+08,1.940984e+01,5.640869e-01,1.821312e+01,5.464208e-01,9.383446e-01,6.990221e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221779560000e+08,3.221780170000e+08,2.027869e+01,5.765739e-01,1.922951e+01,5.614604e-01,9.482619e-01,6.297736e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221780170000e+08,3.221780780000e+08,1.934426e+01,5.631332e-01,1.836065e+01,5.486295e-01,9.491525e-01,6.395311e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221780780000e+08,3.221781390000e+08,1.909836e+01,5.595425e-01,1.786885e+01,5.412319e-01,9.356223e-01,7.190431e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221781390000e+08,3.221782000000e+08,2.018033e+01,5.751739e-01,1.918033e+01,5.607420e-01,9.504468e-01,6.185443e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221782000000e+08,3.221782610000e+08,1.955738e+01,5.662268e-01,1.863935e+01,5.527775e-01,9.530595e-01,6.123696e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221782610000e+08,3.221783220000e+08,2.129508e+01,5.908466e-01,2.006557e+01,5.735362e-01,9.422633e-01,6.471538e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221783220000e+08,3.221783830000e+08,1.834426e+01,5.483845e-01,1.718033e+01,5.307021e-01,9.365505e-01,7.287267e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221783830000e+08,3.221784440000e+08,2.049180e+01,5.795957e-01,1.932787e+01,5.628946e-01,9.432000e-01,6.546679e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221784440000e+08,3.221785050000e+08,2.019672e+01,5.754075e-01,1.906557e+01,5.590621e-01,9.439935e-01,6.550860e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221785050000e+08,3.221785660000e+08,1.968852e+01,5.681220e-01,1.865574e+01,5.530206e-01,9.475437e-01,6.433196e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221785660000e+08,3.221786270000e+08,2.057377e+01,5.807537e-01,1.940984e+01,5.640869e-01,9.434263e-01,6.521378e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221786270000e+08,3.221786880000e+08,1.918033e+01,5.607420e-01,1.804918e+01,5.439560e-01,9.410256e-01,6.887150e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221786880000e+08,3.221787490000e+08,1.931148e+01,5.626559e-01,1.834426e+01,5.483845e-01,9.499151e-01,6.355111e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221787490000e+08,3.221788100000e+08,1.944262e+01,5.645632e-01,1.822951e+01,5.466666e-01,9.376054e-01,7.023301e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221788100000e+08,3.221788710000e+08,1.972131e+01,5.685949e-01,1.854098e+01,5.513171e-01,9.401496e-01,6.839104e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221788710000e+08,3.221789320000e+08,2.003279e+01,5.730675e-01,1.901639e+01,5.583405e-01,9.492635e-01,6.277952e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221789320000e+08,3.221789930000e+08,1.988525e+01,5.709532e-01,1.898361e+01,5.578590e-01,9.546579e-01,5.973715e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221789930000e+08,3.221790540000e+08,1.895082e+01,5.573770e-01,1.773771e+01,5.392421e-01,9.359862e-01,7.199340e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221790540000e+08,3.221791150000e+08,1.929508e+01,5.624170e-01,1.831148e+01,5.478943e-01,9.490229e-01,6.411173e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221791150000e+08,3.221791760000e+08,2.024590e+01,5.761076e-01,1.898361e+01,5.578590e-01,9.376518e-01,6.880171e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221791760000e+08,3.221792370000e+08,2.031148e+01,5.770399e-01,1.942623e+01,5.643250e-01,9.564165e-01,5.800280e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800059
3.221792520000e+08,3.221793130000e+08,1.908197e+01,5.593023e-01,1.803279e+01,5.437090e-01,9.450172e-01,6.681238e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800060
3.221793130000e+08,3.221793740000e+08,1.967213e+01,5.678855e-01,1.877049e+01,5.547189e-01,9.541667e-01,6.036876e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800060
3.221793740000e+08,3.221794350000e+08,2.083607e+01,5.844441e-01,1.983607e+01,5.702468e-01,9.520063e-01,5.995692e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800060
3.221794350000e+08,3.221794960000e+08,1.939344e+01,5.638487e-01,1.822951e+01,5.466666e-01,9.399831e-01,6.905649e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800060
3.221794960000e+08,3.221795570000e+08,1.957377e+01,5.664640e-01,1.829508e+01,5.476490e-01,9.346734e-01,7.151101e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800060
3.221795570000e+08,3.221796180000e+08,1.993443e+01,5.716589e-01,1.893443e+01,5.571359e-01,9.498355e-01,6.259728e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800060
3.221796180000e+08,3.221796790000e+08,1.885246e+01,5.559287e-01,1.785246e+01,5.409836e-01,9.469565e-01,6.608945e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800060
3.221796790000e+08,3.221797400000e+08,1.919672e+01,5.609816e-01,1.770492e+01,5.387435e-01,9.222887e-01,7.823430e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800060
3.221797400000e+08,3.221798010000e+08,1.955738e+01,5.662268e-01,1.855738e+01,5.515608e-01,9.488684e-01,6.377162e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800060
3.221798010000e+08,3.221798620000e+08,2.021312e+01,5.756410e-01,1.886885e+01,5.561703e-01,9.334955e-01,7.095778e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800060
3.221798620000e+08,3.221799230000e+08,1.860656e+01,5.522912e-01,1.742623e+01,5.344865e-01,9.365638e-01,7.235011e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800060
3.221799230000e+08,3.221799840000e+08,2.008197e+01,5.737705e-01,1.877049e+01,5.547189e-01,9.346939e-01,7.059007e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800060
3.221800390000e+08,3.221801000000e+08,1.855738e+01,5.515608e-01,1.749180e+01,5.354912e-01,9.425795e-01,6.914635e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221801000000e+08,3.221801610000e+08,1.970492e+01,5.683585e-01,1.873771e+01,5.542341e-01,9.509152e-01,6.231496e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221801610000e+08,3.221802220000e+08,1.895082e+01,5.573770e-01,1.801639e+01,5.434618e-01,9.506921e-01,6.367947e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221802220000e+08,3.221802830000e+08,1.949180e+01,5.652767e-01,1.849180e+01,5.505854e-01,9.486964e-01,6.398037e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221802830000e+08,3.221803440000e+08,2.022951e+01,5.758744e-01,1.914754e+01,5.602625e-01,9.465154e-01,6.405023e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221803440000e+08,3.221804050000e+08,1.985246e+01,5.704824e-01,1.854098e+01,5.513171e-01,9.339389e-01,7.137728e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221804050000e+08,3.221804660000e+08,2.096721e+01,5.862805e-01,1.991803e+01,5.714238e-01,9.499609e-01,6.096385e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221804660000e+08,3.221805270000e+08,2.096721e+01,5.862805e-01,1.973771e+01,5.688312e-01,9.413604e-01,6.569588e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221805270000e+08,3.221805880000e+08,2.047541e+01,5.793638e-01,1.936065e+01,5.633718e-01,9.455565e-01,6.420010e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221805880000e+08,3.221806490000e+08,1.944262e+01,5.645632e-01,1.855738e+01,5.515608e-01,9.544688e-01,6.053313e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221806490000e+08,3.221807100000e+08,2.039344e+01,5.782030e-01,1.911475e+01,5.597827e-01,9.372990e-01,6.873312e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221807100000e+08,3.221807710000e+08,1.995082e+01,5.718939e-01,1.893443e+01,5.571359e-01,9.490551e-01,6.303052e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221807710000e+08,3.221808320000e+08,2.018033e+01,5.751739e-01,1.904918e+01,5.588216e-01,9.439480e-01,6.556022e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221808320000e+08,3.221808930000e+08,1.962295e+01,5.671752e-01,1.829508e+01,5.476490e-01,9.323308e-01,7.259945e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221808930000e+08,3.221809540000e+08,1.986885e+01,5.707179e-01,1.854098e+01,5.513171e-01,9.331683e-01,7.173316e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221809540000e+08,3.221810150000e+08,2.024590e+01,5.761076e-01,1.922951e+01,5.614604e-01,9.497976e-01,6.213616e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221810150000e+08,3.221810760000e+08,2.004918e+01,5.733019e-01,1.913115e+01,5.600227e-01,9.542109e-01,5.977091e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221810760000e+08,3.221811370000e+08,1.972131e+01,5.685949e-01,1.863935e+01,5.527775e-01,9.451371e-01,6.565288e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221811370000e+08,3.221811980000e+08,1.936065e+01,5.633718e-01,1.806557e+01,5.442030e-01,9.331076e-01,7.269917e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221811980000e+08,3.221812590000e+08,1.970492e+01,5.683585e-01,1.818033e+01,5.459287e-01,9.226289e-01,7.706383e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221812590000e+08,3.221813200000e+08,1.973771e+01,5.688312e-01,1.883607e+01,5.556870e-01,9.543189e-01,6.017299e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221813200000e+08,3.221813810000e+08,1.967213e+01,5.678855e-01,1.860656e+01,5.522912e-01,9.458333e-01,6.534055e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800061
3.221814370000e+08,3.221814980000e+08,1.985246e+01,5.704824e-01,1.580328e+01,5.089893e-01,7.960364e-01,1.157899e-02,2.025000e+01,4.000000e-01,1.010000e+03,28372800062
3.221814980000e+08,3.221815590000e+08,2.004918e+01,5.733019e-01,1.595082e+01,5.113598e-01,7.955846e-01,1.153153e-02,2.025000e+01,4.000000e-01,1.010000e+03,28372800062
3.221816060000e+08,3.221816670000e+08,1.904918e+01,5.588216e-01,1.798361e+01,5.429671e-01,9.440619e-01,6.741412e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221816670000e+08,3.221817280000e+08,1.968852e+01,5.681220e-01,1.862295e+01,5.525344e-01,9.458784e-01,6.528769e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221817280000e+08,3.221817890000e+08,1.913115e+01,5.600227e-01,1.811475e+01,5.449433e-01,9.468723e-01,6.565546e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221817890000e+08,3.221818500000e+08,1.959016e+01,5.667012e-01,1.847541e+01,5.503413e-01,9.430962e-01,6.701386e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221818500000e+08,3.221819110000e+08,1.962295e+01,5.671752e-01,1.868852e+01,5.535063e-01,9.523810e-01,6.155291e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221819110000e+08,3.221819720000e+08,1.972131e+01,5.685949e-01,1.852459e+01,5.510733e-01,9.393184e-01,6.883388e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221819720000e+08,3.221820330000e+08,1.952459e+01,5.657519e-01,1.834426e+01,5.483845e-01,9.395466e-01,6.905795e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221820330000e+08,3.221820940000e+08,1.996721e+01,5.721288e-01,1.885246e+01,5.559287e-01,9.441708e-01,6.578584e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221820940000e+08,3.221821550000e+08,1.919672e+01,5.609816e-01,1.826229e+01,5.471581e-01,9.513236e-01,6.288467e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221821550000e+08,3.221822160000e+08,1.911475e+01,5.597827e-01,1.809836e+01,5.446966e-01,9.468268e-01,6.571017e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221822160000e+08,3.221822770000e+08,1.949180e+01,5.652767e-01,1.827869e+01,5.474036e-01,9.377628e-01,7.006169e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221822770000e+08,3.221823380000e+08,2.032787e+01,5.772727e-01,1.947541e+01,5.650390e-01,9.580645e-01,5.692165e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221823380000e+08,3.221823990000e+08,1.940984e+01,5.640869e-01,1.836065e+01,5.486295e-01,9.459459e-01,6.571607e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221823990000e+08,3.221824600000e+08,1.970492e+01,5.683585e-01,1.847541e+01,5.503413e-01,9.376040e-01,6.976472e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221824600000e+08,3.221825210000e+08,1.939344e+01,5.638487e-01,1.847541e+01,5.503413e-01,9.526627e-01,6.174175e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221825210000e+08,3.221825820000e+08,2.054098e+01,5.802908e-01,1.944262e+01,5.645632e-01,9.465283e-01,6.355551e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221825820000e+08,3.221826430000e+08,2.004918e+01,5.733019e-01,1.891803e+01,5.568947e-01,9.435813e-01,6.597628e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221826430000e+08,3.221827040000e+08,1.960656e+01,5.669382e-01,1.880328e+01,5.552031e-01,9.590301e-01,5.731694e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221827040000e+08,3.221827650000e+08,1.988525e+01,5.709532e-01,1.847541e+01,5.503413e-01,9.291014e-01,7.369193e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221827650000e+08,3.221828260000e+08,2.052459e+01,5.800592e-01,1.957377e+01,5.664640e-01,9.536741e-01,5.940317e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221828260000e+08,3.221828870000e+08,2.044262e+01,5.788997e-01,1.936065e+01,5.633718e-01,9.470730e-01,6.340116e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221828870000e+08,3.221829480000e+08,1.934426e+01,5.631332e-01,1.831148e+01,5.478943e-01,9.466102e-01,6.544461e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221829480000e+08,3.221830090000e+08,1.949180e+01,5.652767e-01,1.826229e+01,5.471581e-01,9.369218e-01,7.050185e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221830090000e+08,3.221830700000e+08,2.027869e+01,5.765739e-01,1.895082e+01,5.573770e-01,9.345190e-01,7.033425e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221830700000e+08,3.221831310000e+08,1.995082e+01,5.718939e-01,1.877049e+01,5.547189e-01,9.408381e-01,6.762904e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221831310000e+08,3.221831920000e+08,1.986885e+01,5.707179e-01,1.898361e+01,5.578590e-01,9.554455e-01,5.926487e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800063
3.221832130000e+08,3.221832740000e+08,1.914754e+01,5.602625e-01,1.818033e+01,5.459287e-01,9.494863e-01,6.408073e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800000
3.221832740000e+08,3.221833350000e+08,2.009836e+01,5.740047e-01,1.904918e+01,5.588216e-01,9.477977e-01,6.352685e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800000
3.221833350000e+08,3.221833960000e+08,2.019672e+01,5.754075e-01,1.901639e+01,5.583405e-01,9.415584e-01,6.683120e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800000
3.221833960000e+08,3.221834570000e+08,1.990164e+01,5.711886e-01,1.895082e+01,5.573770e-01,9.522241e-01,6.121598e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800000
3.221834570000e+08,3.221835180000e+08,1.970492e+01,5.683585e-01,1.855738e+01,5.515608e-01,9.417637e-01,6.754849e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800000
3.221835180000e+08,3.221835790000e+08,2.077049e+01,5.835237e-01,1.985246e+01,5.704824e-01,9.558011e-01,5.774323e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800000
3.221835790000e+08,3.221836400000e+08,1.996721e+01,5.721288e-01,1.890164e+01,5.566533e-01,9.466338e-01,6.440216e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800000
3.221836400000e+08,3.221837010000e+08,1.990164e+01,5.711886e-01,1.888525e+01,5.564119e-01,9.489291e-01,6.318212e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800000
3.221837010000e+08,3.221837620000e+08,1.936065e+01,5.633718e-01,1.821312e+01,5.464208e-01,9.407282e-01,6.871179e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800000
3.221837620000e+08,3.221838230000e+08,1.936065e+01,5.633718e-01,1.821312e+01,5.464208e-01,9.407282e-01,6.871179e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800000
3.221838230000e+08,3.221838840000e+08,1.921312e+01,5.612211e-01,1.827869e+01,5.474036e-01,9.513652e-01,6.283238e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800000
3.221838840000e+08,3.221839450000e+08,1.877049e+01,5.547189e-01,1.788525e+01,5.414801e-01,9.528384e-01,6.264711e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800000
3.221839450000e+08,3.221840060000e+08,1.936065e+01,5.633718e-01,1.836065e+01,5.486295e-01,9.483489e-01,6.440194e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800000
3.221840060000e+08,3.221840670000e+08,1.996721e+01,5.721288e-01,1.886885e+01,5.561703e-01,9.449918e-01,6.532873e-03,2.025000e+01,4.000000e-01,1.010000e+03,28372800000
