#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.646186140000e+08,3.646186750000e+08,1.203279e+01,4.441383e-01,6.934426e+00,3.371633e-01,5.762943e-01,1.823922e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646186750000e+08,3.646187360000e+08,1.190164e+01,4.417113e-01,6.459016e+00,3.254006e-01,5.426998e-01,1.848895e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646187360000e+08,3.646187970000e+08,1.159016e+01,4.358930e-01,6.229508e+00,3.195670e-01,5.374823e-01,1.875152e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646187970000e+08,3.646188580000e+08,1.160656e+01,4.362011e-01,6.327869e+00,3.220800e-01,5.451977e-01,1.871422e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646188580000e+08,3.646189190000e+08,1.168852e+01,4.377387e-01,6.360656e+00,3.229134e-01,5.441795e-01,1.865191e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646189190000e+08,3.646189800000e+08,1.118033e+01,4.281169e-01,5.557377e+00,3.018353e-01,4.970675e-01,1.914566e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646189800000e+08,3.646190410000e+08,1.139344e+01,4.321779e-01,6.377049e+00,3.233292e-01,5.597122e-01,1.883035e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646190410000e+08,3.646191020000e+08,1.170492e+01,4.380455e-01,6.557377e+00,3.278688e-01,5.602241e-01,1.857580e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646191020000e+08,3.646191630000e+08,1.114754e+01,4.274887e-01,5.950819e+00,3.123370e-01,5.338235e-01,1.913020e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646191630000e+08,3.646192240000e+08,1.119672e+01,4.284306e-01,6.229508e+00,3.195670e-01,5.563689e-01,1.901000e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646192240000e+08,3.646192850000e+08,1.226229e+01,4.483539e-01,6.688525e+00,3.311313e-01,5.454546e-01,1.820611e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646192850000e+08,3.646193460000e+08,1.206557e+01,4.447429e-01,6.967213e+00,3.379595e-01,5.774456e-01,1.820782e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646193460000e+08,3.646194070000e+08,1.090164e+01,4.227474e-01,5.754098e+00,3.071311e-01,5.278196e-01,1.935913e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646194070000e+08,3.646194680000e+08,1.208197e+01,4.450450e-01,6.229508e+00,3.195670e-01,5.156038e-01,1.840877e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646194890000e+08,3.646195500000e+08,1.190164e+01,4.417113e-01,6.557377e+00,3.278688e-01,5.509642e-01,1.846009e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646195500000e+08,3.646196110000e+08,1.195082e+01,4.426230e-01,6.688525e+00,3.311313e-01,5.596708e-01,1.838617e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646196110000e+08,3.646196720000e+08,1.286885e+01,4.593090e-01,7.163934e+00,3.426974e-01,5.566879e-01,1.773070e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646196720000e+08,3.646197330000e+08,1.106557e+01,4.259141e-01,6.049181e+00,3.149078e-01,5.466667e-01,1.916100e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646197330000e+08,3.646197940000e+08,1.216393e+01,4.465521e-01,6.508197e+00,3.266370e-01,5.350404e-01,1.831045e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646197940000e+08,3.646198550000e+08,1.154098e+01,4.349672e-01,6.311475e+00,3.216625e-01,5.468750e-01,1.876146e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646198550000e+08,3.646199160000e+08,1.137705e+01,4.318669e-01,5.950819e+00,3.123370e-01,5.230548e-01,1.895955e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646199160000e+08,3.646199770000e+08,1.170492e+01,4.380455e-01,6.147541e+00,3.174576e-01,5.252101e-01,1.868823e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646199770000e+08,3.646200380000e+08,1.224590e+01,4.480541e-01,6.442623e+00,3.249874e-01,5.261044e-01,1.826909e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646200380000e+08,3.646200990000e+08,1.163934e+01,4.368168e-01,6.540984e+00,3.274588e-01,5.619718e-01,1.861998e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646200990000e+08,3.646201600000e+08,1.160656e+01,4.362011e-01,6.065574e+00,3.153342e-01,5.225989e-01,1.877195e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646201600000e+08,3.646202210000e+08,1.175410e+01,4.389648e-01,6.491803e+00,3.262254e-01,5.523012e-01,1.857041e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646202210000e+08,3.646202820000e+08,1.101639e+01,4.249666e-01,5.934426e+00,3.119065e-01,5.386904e-01,1.923009e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646202820000e+08,3.646203430000e+08,1.193443e+01,4.423193e-01,6.573771e+00,3.282784e-01,5.508242e-01,1.843525e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646203430000e+08,3.646204040000e+08,1.134426e+01,4.312441e-01,6.081967e+00,3.157600e-01,5.361272e-01,1.895747e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646204040000e+08,3.646204650000e+08,1.163934e+01,4.368168e-01,6.098361e+00,3.161853e-01,5.239437e-01,1.874314e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646204650000e+08,3.646205260000e+08,1.140984e+01,4.324887e-01,6.245902e+00,3.199872e-01,5.474138e-01,1.886705e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646205260000e+08,3.646205870000e+08,1.150820e+01,4.343489e-01,6.606557e+00,3.290960e-01,5.740741e-01,1.866304e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646205870000e+08,3.646206480000e+08,1.195082e+01,4.426230e-01,6.819672e+00,3.343619e-01,5.706447e-01,1.833275e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646206480000e+08,3.646207090000e+08,1.147541e+01,4.337297e-01,6.737705e+00,3.323465e-01,5.871429e-01,1.860899e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646207090000e+08,3.646207700000e+08,1.149180e+01,4.340394e-01,6.213115e+00,3.191463e-01,5.406562e-01,1.882221e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646207700000e+08,3.646208310000e+08,1.196721e+01,4.429264e-01,6.311475e+00,3.216625e-01,5.273973e-01,1.847803e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646208310000e+08,3.646208920000e+08,1.177049e+01,4.392709e-01,6.393443e+00,3.237445e-01,5.431755e-01,1.859014e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646208920000e+08,3.646209530000e+08,1.185246e+01,4.407977e-01,6.475410e+00,3.258132e-01,5.463347e-01,1.851518e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646209530000e+08,3.646210140000e+08,1.239344e+01,4.507452e-01,6.639344e+00,3.299116e-01,5.357143e-01,1.813838e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646210140000e+08,3.646210750000e+08,1.170492e+01,4.380455e-01,6.245902e+00,3.199872e-01,5.336134e-01,1.866970e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646210750000e+08,3.646211360000e+08,1.136066e+01,4.315556e-01,5.967213e+00,3.127670e-01,5.252525e-01,1.896919e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646211360000e+08,3.646211970000e+08,1.131148e+01,4.306205e-01,5.934426e+00,3.119065e-01,5.246377e-01,1.901155e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646211970000e+08,3.646212580000e+08,1.144262e+01,4.331097e-01,5.868853e+00,3.101785e-01,5.128940e-01,1.891899e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646212580000e+08,3.646213190000e+08,1.165574e+01,4.371243e-01,6.327869e+00,3.220800e-01,5.428973e-01,1.868233e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646213190000e+08,3.646213800000e+08,1.121311e+01,4.287441e-01,5.934426e+00,3.119065e-01,5.292398e-01,1.908526e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646213800000e+08,3.646214410000e+08,1.204918e+01,4.444407e-01,6.426229e+00,3.245736e-01,5.333334e-01,1.840175e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646214410000e+08,3.646215020000e+08,1.247541e+01,4.522333e-01,6.803279e+00,3.339598e-01,5.453351e-01,1.805033e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646215020000e+08,3.646215630000e+08,1.124590e+01,4.293705e-01,6.311475e+00,3.216625e-01,5.612245e-01,1.894643e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646215630000e+08,3.646216240000e+08,1.113115e+01,4.271742e-01,6.262295e+00,3.204069e-01,5.625920e-01,1.903730e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646216240000e+08,3.646216850000e+08,1.177049e+01,4.392709e-01,6.295082e+00,3.212446e-01,5.348189e-01,1.861453e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646216850000e+08,3.646217460000e+08,1.160656e+01,4.362011e-01,6.491803e+00,3.262254e-01,5.593221e-01,1.865843e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646217460000e+08,3.646218070000e+08,1.152459e+01,4.346581e-01,6.213115e+00,3.191463e-01,5.391181e-01,1.880006e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646218070000e+08,3.646218680000e+08,1.114754e+01,4.274887e-01,5.983606e+00,3.131963e-01,5.367647e-01,1.912222e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646218680000e+08,3.646219290000e+08,1.114754e+01,4.274887e-01,5.934426e+00,3.119065e-01,5.323529e-01,1.913394e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646219290000e+08,3.646219900000e+08,1.231148e+01,4.492521e-01,6.967213e+00,3.379595e-01,5.659121e-01,1.808603e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646219900000e+08,3.646220510000e+08,1.050820e+01,4.150488e-01,5.901639e+00,3.110437e-01,5.616224e-01,1.959825e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646220510000e+08,3.646221120000e+08,1.236066e+01,4.501485e-01,6.442623e+00,3.249874e-01,5.212201e-01,1.819252e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646221120000e+08,3.646221730000e+08,1.101639e+01,4.249666e-01,6.065574e+00,3.153342e-01,5.505952e-01,1.918892e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646221730000e+08,3.646222340000e+08,1.183607e+01,4.404927e-01,6.524590e+00,3.270482e-01,5.512465e-01,1.851008e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646222340000e+08,3.646222950000e+08,1.218033e+01,4.468529e-01,6.819672e+00,3.343619e-01,5.598924e-01,1.821115e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646222950000e+08,3.646223560000e+08,1.159016e+01,4.358930e-01,6.311475e+00,3.216625e-01,5.445545e-01,1.872963e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646223560000e+08,3.646224170000e+08,1.204918e+01,4.444407e-01,6.573771e+00,3.282784e-01,5.455782e-01,1.836599e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646224170000e+08,3.646224780000e+08,1.222951e+01,4.477541e-01,6.295082e+00,3.212446e-01,5.147453e-01,1.829834e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646224780000e+08,3.646225390000e+08,1.244262e+01,4.516386e-01,6.622951e+00,3.295041e-01,5.322793e-01,1.811099e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000007
3.646225610000e+08,3.646226220000e+08,1.127869e+01,4.299960e-01,6.065574e+00,3.153342e-01,5.377907e-01,1.900780e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646226220000e+08,3.646226830000e+08,1.145902e+01,4.334198e-01,6.278688e+00,3.208260e-01,5.479256e-01,1.882466e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646226830000e+08,3.646227440000e+08,1.147541e+01,4.337297e-01,6.278688e+00,3.208260e-01,5.471429e-01,1.881404e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646227440000e+08,3.646228050000e+08,1.157377e+01,4.355846e-01,6.409836e+00,3.241594e-01,5.538244e-01,1.870840e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646228050000e+08,3.646228660000e+08,1.173771e+01,4.386586e-01,6.573771e+00,3.282784e-01,5.600559e-01,1.855060e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646228660000e+08,3.646229270000e+08,1.295082e+01,4.607695e-01,6.934426e+00,3.371633e-01,5.354431e-01,1.774445e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646229270000e+08,3.646229880000e+08,1.200000e+01,4.435328e-01,6.573771e+00,3.282784e-01,5.478142e-01,1.839584e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646229880000e+08,3.646230490000e+08,1.139344e+01,4.321779e-01,6.459016e+00,3.254006e-01,5.669065e-01,1.879551e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646230490000e+08,3.646231100000e+08,1.165574e+01,4.371243e-01,6.393443e+00,3.237445e-01,5.485232e-01,1.866296e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646231100000e+08,3.646231710000e+08,1.249180e+01,4.525303e-01,6.934426e+00,3.371633e-01,5.551181e-01,1.800270e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646231710000e+08,3.646232320000e+08,1.140984e+01,4.324887e-01,6.245902e+00,3.199872e-01,5.474138e-01,1.886705e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646232320000e+08,3.646232930000e+08,1.142623e+01,4.327993e-01,6.262295e+00,3.204069e-01,5.480631e-01,1.885115e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646232930000e+08,3.646233540000e+08,1.209836e+01,4.453468e-01,6.688525e+00,3.311313e-01,5.528455e-01,1.830217e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646233540000e+08,3.646234150000e+08,1.181967e+01,4.401876e-01,6.311475e+00,3.216625e-01,5.339806e-01,1.857792e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646234150000e+08,3.646234760000e+08,1.216393e+01,4.465521e-01,6.442623e+00,3.249874e-01,5.296496e-01,1.832328e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646234760000e+08,3.646235370000e+08,1.242623e+01,4.513410e-01,6.344262e+00,3.224970e-01,5.105541e-01,1.815677e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646235370000e+08,3.646235980000e+08,1.296721e+01,4.610610e-01,7.163934e+00,3.426974e-01,5.524653e-01,1.767981e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646235980000e+08,3.646236590000e+08,1.159016e+01,4.358930e-01,6.590164e+00,3.286875e-01,5.685997e-01,1.862661e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646236590000e+08,3.646237200000e+08,1.165574e+01,4.371243e-01,6.622951e+00,3.295041e-01,5.682138e-01,1.857614e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646237200000e+08,3.646237810000e+08,1.247541e+01,4.522333e-01,7.114754e+00,3.415191e-01,5.703022e-01,1.794493e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646237810000e+08,3.646238420000e+08,1.221311e+01,4.474539e-01,6.426229e+00,3.245736e-01,5.261745e-01,1.829347e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646238420000e+08,3.646239030000e+08,1.139344e+01,4.321779e-01,5.967213e+00,3.127670e-01,5.237410e-01,1.894469e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646239030000e+08,3.646239640000e+08,1.203279e+01,4.441383e-01,6.590164e+00,3.286875e-01,5.476839e-01,1.837122e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646239640000e+08,3.646240250000e+08,1.157377e+01,4.355846e-01,6.360656e+00,3.229134e-01,5.495751e-01,1.872502e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646240250000e+08,3.646240860000e+08,1.137705e+01,4.318669e-01,6.032787e+00,3.144808e-01,5.302594e-01,1.894495e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646240860000e+08,3.646241470000e+08,1.249180e+01,4.525303e-01,6.836066e+00,3.347636e-01,5.472441e-01,1.803205e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646241470000e+08,3.646242080000e+08,1.226229e+01,4.483539e-01,6.786885e+00,3.335572e-01,5.534759e-01,1.817695e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646242080000e+08,3.646242690000e+08,1.150820e+01,4.343489e-01,6.098361e+00,3.161853e-01,5.299146e-01,1.883748e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646242690000e+08,3.646243300000e+08,1.229508e+01,4.489529e-01,6.704918e+00,3.315369e-01,5.453333e-01,1.818222e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646243300000e+08,3.646243910000e+08,1.273771e+01,4.569626e-01,6.737705e+00,3.323465e-01,5.289575e-01,1.790729e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646243910000e+08,3.646244520000e+08,1.188525e+01,4.414069e-01,6.524590e+00,3.270482e-01,5.489655e-01,1.848027e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646244520000e+08,3.646245130000e+08,1.203279e+01,4.441383e-01,6.852459e+00,3.351647e-01,5.694823e-01,1.827627e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646245130000e+08,3.646245740000e+08,1.162295e+01,4.365091e-01,6.360656e+00,3.229134e-01,5.472497e-01,1.869386e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646245740000e+08,3.646246350000e+08,1.122951e+01,4.290574e-01,6.229508e+00,3.195670e-01,5.547445e-01,1.898916e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646246350000e+08,3.646246960000e+08,1.142623e+01,4.327993e-01,6.180328e+00,3.183031e-01,5.408895e-01,1.887541e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646246960000e+08,3.646247570000e+08,1.222951e+01,4.477541e-01,6.606557e+00,3.290960e-01,5.402145e-01,1.824700e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646247570000e+08,3.646248180000e+08,1.195082e+01,4.426230e-01,6.360656e+00,3.229134e-01,5.322359e-01,1.847999e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646248180000e+08,3.646248790000e+08,1.181967e+01,4.401876e-01,6.426229e+00,3.245736e-01,5.436893e-01,1.854975e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646248790000e+08,3.646249400000e+08,1.234426e+01,4.498499e-01,6.655738e+00,3.303187e-01,5.391766e-01,1.816499e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646249400000e+08,3.646250010000e+08,1.181967e+01,4.401876e-01,7.131147e+00,3.419124e-01,6.033287e-01,1.821901e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646250010000e+08,3.646250620000e+08,1.252459e+01,4.531238e-01,6.950819e+00,3.375617e-01,5.549738e-01,1.797970e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646250620000e+08,3.646251230000e+08,1.190164e+01,4.417113e-01,6.393443e+00,3.237445e-01,5.371901e-01,1.850534e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646251230000e+08,3.646251840000e+08,1.173771e+01,4.386586e-01,6.409836e+00,3.241594e-01,5.460894e-01,1.860632e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646251840000e+08,3.646252450000e+08,1.275410e+01,4.572566e-01,6.868853e+00,3.355654e-01,5.385604e-01,1.787248e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646252450000e+08,3.646253060000e+08,1.193443e+01,4.423193e-01,6.606557e+00,3.290960e-01,5.535714e-01,1.842456e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646253060000e+08,3.646253670000e+08,1.193443e+01,4.423193e-01,6.852459e+00,3.351647e-01,5.741758e-01,1.832618e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646253670000e+08,3.646254280000e+08,1.277049e+01,4.575503e-01,7.147541e+00,3.423051e-01,5.596919e-01,1.778624e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646254280000e+08,3.646254890000e+08,1.232787e+01,4.495511e-01,6.426229e+00,3.245736e-01,5.212766e-01,1.821661e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646254890000e+08,3.646255500000e+08,1.196721e+01,4.429264e-01,6.344262e+00,3.224970e-01,5.301370e-01,1.847218e-02,2.960000e+01,2.960000e+01,9.930000e+02,12422000008
3.646255830000e+08,3.646256440000e+08,1.236066e+01,4.501485e-01,6.721312e+00,3.319419e-01,5.437666e-01,1.813903e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646256440000e+08,3.646257050000e+08,1.140984e+01,4.324887e-01,5.901639e+00,3.110437e-01,5.172414e-01,1.894118e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646257050000e+08,3.646257660000e+08,1.201639e+01,4.438356e-01,6.262295e+00,3.204069e-01,5.211460e-01,1.845140e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646257660000e+08,3.646258270000e+08,1.180328e+01,4.398822e-01,6.344262e+00,3.224970e-01,5.375000e-01,1.858142e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646258270000e+08,3.646258880000e+08,1.159016e+01,4.358930e-01,6.377049e+00,3.233292e-01,5.502121e-01,1.870937e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646258880000e+08,3.646259490000e+08,1.116393e+01,4.278029e-01,5.950819e+00,3.123370e-01,5.330396e-01,1.911817e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646259490000e+08,3.646260100000e+08,1.226229e+01,4.483539e-01,6.803279e+00,3.339598e-01,5.548128e-01,1.817163e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646260100000e+08,3.646260710000e+08,1.180328e+01,4.398822e-01,6.213115e+00,3.191463e-01,5.263889e-01,1.860793e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646260710000e+08,3.646261320000e+08,1.144262e+01,4.331097e-01,6.393443e+00,3.237445e-01,5.587392e-01,1.879423e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646261320000e+08,3.646261930000e+08,1.154098e+01,4.349672e-01,6.196721e+00,3.187250e-01,5.369318e-01,1.879298e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646261930000e+08,3.646262540000e+08,1.211475e+01,4.456484e-01,6.540984e+00,3.274588e-01,5.399188e-01,1.833409e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646262540000e+08,3.646263150000e+08,1.162295e+01,4.365091e-01,6.196721e+00,3.187250e-01,5.331452e-01,1.873659e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646263150000e+08,3.646263760000e+08,1.170492e+01,4.380455e-01,6.459016e+00,3.254006e-01,5.518208e-01,1.861126e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646263760000e+08,3.646264370000e+08,1.178689e+01,4.395766e-01,5.983606e+00,3.131963e-01,5.076495e-01,1.864467e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646264370000e+08,3.646264980000e+08,1.234426e+01,4.498499e-01,6.672131e+00,3.307253e-01,5.405046e-01,1.816113e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646264980000e+08,3.646265590000e+08,1.150820e+01,4.343489e-01,6.344262e+00,3.224970e-01,5.512820e-01,1.877176e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646265590000e+08,3.646266200000e+08,1.168852e+01,4.377387e-01,6.229508e+00,3.195670e-01,5.329593e-01,1.868442e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646266200000e+08,3.646266810000e+08,1.227869e+01,4.486535e-01,6.327869e+00,3.220800e-01,5.153538e-01,1.826099e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646266810000e+08,3.646267420000e+08,1.072131e+01,4.192365e-01,5.688525e+00,3.053760e-01,5.305811e-01,1.951494e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646267420000e+08,3.646268030000e+08,1.165574e+01,4.371243e-01,6.131147e+00,3.170341e-01,5.260197e-01,1.872606e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646268030000e+08,3.646268640000e+08,1.180328e+01,4.398822e-01,6.606557e+00,3.290960e-01,5.597222e-01,1.850050e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646268640000e+08,3.646269250000e+08,1.132787e+01,4.309324e-01,5.983606e+00,3.131963e-01,5.282200e-01,1.899058e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646269250000e+08,3.646269860000e+08,1.096721e+01,4.240170e-01,5.803279e+00,3.084408e-01,5.291480e-01,1.929824e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646269860000e+08,3.646270470000e+08,1.088525e+01,4.224295e-01,6.081967e+00,3.157600e-01,5.587350e-01,1.926942e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646270470000e+08,3.646271080000e+08,1.213115e+01,4.459499e-01,6.786885e+00,3.335572e-01,5.594594e-01,1.824994e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646271080000e+08,3.646271690000e+08,1.108197e+01,4.262295e-01,6.311475e+00,3.216625e-01,5.695266e-01,1.904394e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646271690000e+08,3.646272300000e+08,1.083607e+01,4.214741e-01,5.622951e+00,3.036108e-01,5.189108e-01,1.943383e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646272300000e+08,3.646272910000e+08,1.159016e+01,4.358930e-01,6.032787e+00,3.144808e-01,5.205092e-01,1.878861e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646272910000e+08,3.646273520000e+08,1.155738e+01,4.352760e-01,5.934426e+00,3.119065e-01,5.134752e-01,1.882425e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
3.646273520000e+08,3.646274130000e+08,1.088525e+01,4.224295e-01,5.557377e+00,3.018353e-01,5.105422e-01,1.939945e-02,2.950000e+01,2.950000e+01,9.930000e+02,12422000009
