#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
133,2.625304505803e+08,2.625311220615e+08,6.714811426401e+02,35226,32288,29565,2938,2938,0,9,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800133,1048576,0,1280
134,2.625311312869e+08,2.625320459951e+08,9.147081314623e+02,48151,44001,40380,4150,4150,0,13,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800134,1048576,0,1280
136,2.625320577335e+08,2.625329659794e+08,9.082459446192e+02,48144,44044,40234,4100,4100,0,19,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800136,1048576,0,1280
139,2.625329870799e+08,2.625338989841e+08,9.119041735828e+02,48127,44209,40636,3918,3918,0,5,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800139,1048576,0,1280
141,2.625339114774e+08,2.625343940714e+08,4.825939992368e+02,25457,23386,21238,2071,2071,0,6,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800141,1048576,0,1280
142,2.625344033331e+08,2.625348197529e+08,4.164197730422e+02,22164,20346,18388,1818,1818,0,11,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800142,1048576,0,1280
144,2.625348382089e+08,2.625349424560e+08,1.042471066415e+02,5587,5092,4397,495,495,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800144,1048576,0,1280
145,2.625349517855e+08,2.625353502789e+08,3.984934248328e+02,20862,19133,17463,1729,1729,0,6,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800145,1048576,0,1280
146,2.625353595341e+08,2.625362669734e+08,9.074392559826e+02,48117,44054,40322,4063,4063,0,14,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800146,1048576,0,1280
148,2.625362792677e+08,2.625370782545e+08,7.989867030382e+02,42570,39023,35826,3547,3547,0,13,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800148,1048576,0,1280
149,2.625370875060e+08,2.625379899819e+08,9.024758363366e+02,48151,44141,40588,4010,4010,0,16,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800149,1048576,0,1280
151,2.625380020247e+08,2.625388820748e+08,8.800501245260e+02,46924,43058,39727,3866,3866,0,5,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800151,1048576,0,1280
152,2.625388913874e+08,2.625390199462e+08,1.285587438345e+02,6894,6343,5538,551,551,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800152,1048576,0,1280
153,2.625390292096e+08,2.625399269477e+08,8.977381457984e+02,48159,44078,40479,4081,4081,0,7,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800153,1048576,0,1280
156,2.625400001605e+08,2.625409009881e+08,9.008275728226e+02,48167,44060,40201,4107,4107,0,16,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800156,1048576,0,256
158,2.625409128426e+08,2.625412218243e+08,3.089816884995e+02,16785,15362,13864,1423,1423,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800158,1048576,0,1280
159,2.625412311460e+08,2.625413717690e+08,1.406230593622e+02,7536,6939,5999,597,597,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800159,1048576,0,1280
160,2.625413810473e+08,2.625422759703e+08,8.949229828417e+02,48170,44252,40659,3918,3918,0,7,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800160,1048576,0,1280
164,2.625423610554e+08,2.625432649959e+08,9.039404427707e+02,48184,44009,40319,4175,4175,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800164,1048576,0,1280
167,2.625433110808e+08,2.625442089964e+08,8.979156616926e+02,48152,44092,40235,4060,4060,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800167,1048576,0,1280
169,2.625442214518e+08,2.625451289420e+08,9.074901404381e+02,48167,43926,40193,4241,4241,0,6,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800169,1048576,0,1280
172,2.625451501159e+08,2.625455003829e+08,3.502669381201e+02,18633,16925,15084,1708,1708,0,7,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800172,1048576,0,1280
173,2.625455096166e+08,2.625461531953e+08,6.435786741674e+02,34128,31181,28435,2947,2947,0,4,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800173,1048576,0,1280
174,2.625461624433e+08,2.625468985210e+08,7.360776547492e+02,38815,35309,32171,3506,3506,0,5,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800174,1048576,0,1280
175,2.625469078432e+08,2.625475968760e+08,6.890327866971e+02,36659,33481,30204,3178,3178,0,9,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800175,1048576,0,1280
176,2.625476061793e+08,2.625476831786e+08,7.699928829074e+01,4066,3726,2913,340,340,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800176,1048576,0,1280
177,2.625476923923e+08,2.625478080408e+08,1.156484211087e+02,6155,5610,4540,545,545,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800177,1048576,0,1280
178,2.625478173776e+08,2.625484087451e+08,5.913674969077e+02,31055,28381,25811,2674,2674,0,11,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800178,1048576,0,1280
179,2.625484180081e+08,2.625487906277e+08,3.726196859479e+02,19544,17820,16092,1724,1724,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800179,1048576,0,1280
181,2.625488091919e+08,2.625497189813e+08,9.097893872559e+02,48148,43880,40167,4268,4268,0,5,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800181,1048576,0,1280
183,2.625497310891e+08,2.625506319795e+08,9.008904668987e+02,48153,43922,40077,4231,4231,0,7,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800183,1048576,0,1280
185,2.625506440939e+08,2.625507928917e+08,1.487978493869e+02,7930,7244,6263,686,686,0,4,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800185,1048576,0,1280
186,2.625508021385e+08,2.625513435587e+08,5.414202146828e+02,28437,25898,23509,2539,2539,0,16,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800186,1048576,0,1280
187,2.625513528666e+08,2.625515199780e+08,1.671114304662e+02,8850,8021,6886,829,829,0,6,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800187,1048576,0,1280
188,2.625515292165e+08,2.625519005576e+08,3.713411435485e+02,19589,17915,16199,1674,1674,0,9,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800188,1048576,0,1280
190,2.625519191398e+08,2.625520477792e+08,1.286394438148e+02,6765,6134,5163,631,631,0,3,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800190,1048576,0,1280
191,2.625520570851e+08,2.625521466095e+08,8.952436977625e+01,4842,4401,3824,441,441,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800191,1048576,0,1280
192,2.625521558200e+08,2.625523206294e+08,1.648094075322e+02,8724,7941,6937,783,783,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800192,1048576,0,1280
194,2.625523390968e+08,2.625526888992e+08,3.498023852408e+02,18232,16639,14924,1593,1593,0,4,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800194,1048576,0,1280
195,2.625526981800e+08,2.625531836510e+08,4.854709998369e+02,26158,23956,21918,2202,2202,0,10,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800195,1048576,0,1280
198,2.625532472131e+08,2.625534317924e+08,1.845792411566e+02,9952,9072,7946,880,880,0,5,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800198,1048576,0,1280
199,2.625534410620e+08,2.625541142323e+08,6.731702703238e+02,35866,32749,29932,3117,3117,0,2,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800199,1048576,0,1280
200,2.625541235738e+08,2.625550259967e+08,9.024228748977e+02,48178,44026,40458,4152,4152,0,3,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800200,1048576,0,1280
202,2.625550376709e+08,2.625556166660e+08,5.789951373041e+02,30941,28237,25747,2704,2704,0,12,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800202,1048576,0,1280
204,2.625556352119e+08,2.625560273356e+08,3.921237288415e+02,21219,19377,17419,1842,1842,0,6,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800204,1048576,0,256
205,2.625560365828e+08,2.625569388828e+08,9.022999726236e+02,48136,43880,39970,4256,4256,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800205,1048576,0,1280
207,2.625569514992e+08,2.625577940410e+08,8.425417525768e+02,45234,41335,37924,3899,3899,0,13,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800207,1048576,0,1280
208,2.625578033044e+08,2.625583063528e+08,5.030484101474e+02,27024,24703,22519,2321,2321,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800208,1048576,0,1280
209,2.625583156223e+08,2.625588281288e+08,5.125065246820e+02,27887,25464,23198,2423,2423,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800209,1048576,0,1280
210,2.625588373713e+08,2.625597269837e+08,8.896124166250e+02,48188,44032,40427,4156,4156,0,9,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800210,1048576,0,1280
212,2.625597391272e+08,2.625598347420e+08,9.561481177807e+01,5156,4723,3926,433,433,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800212,1048576,0,1280
214,2.625598531767e+08,2.625607589983e+08,9.058215532303e+02,48129,44092,40427,4037,4037,0,7,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800214,1048576,0,1280
216,2.625607714045e+08,2.625608707203e+08,9.931582954526e+01,5337,4897,4188,440,440,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800216,1048576,0,1280
218,2.625608892046e+08,2.625617242429e+08,8.350382704437e+02,44545,40734,37267,3811,3811,0,11,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800218,1048576,0,1280
219,2.625617334823e+08,2.625618437593e+08,1.102769722939e+02,5771,5247,4329,524,524,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800219,1048576,0,1280
221,2.625618621978e+08,2.625627599848e+08,8.977870265543e+02,48194,44196,40648,3998,3998,0,4,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800221,1048576,0,1280
