#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.641863220000e+08,3.641863830000e+08,9.180328e-01,1.226773e-01,4.262295e-01,8.359049e-02,4.642857e-01,6.664465e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641863830000e+08,3.641864440000e+08,1.000000e+00,1.280369e-01,4.590164e-01,8.674594e-02,4.590164e-01,6.380302e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641864440000e+08,3.641865050000e+08,1.065574e+00,1.321682e-01,4.098361e-01,8.196721e-02,3.846154e-01,6.034343e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641865050000e+08,3.641865660000e+08,1.016393e+00,1.290821e-01,4.262295e-01,8.359049e-02,4.193548e-01,6.266866e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641865660000e+08,3.641866280000e+08,9.354839e-01,1.228351e-01,4.677419e-01,8.685750e-02,5.000000e-01,6.565322e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641866280000e+08,3.641866890000e+08,1.016393e+00,1.290821e-01,3.934426e-01,8.031114e-02,3.870968e-01,6.186000e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641866890000e+08,3.641867500000e+08,9.508197e-01,1.248487e-01,4.754098e-01,8.828139e-02,5.000000e-01,6.565322e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641867500000e+08,3.641868110000e+08,1.049180e+00,1.311475e-01,3.606557e-01,7.689206e-02,3.437500e-01,5.936986e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641868110000e+08,3.641868720000e+08,1.147541e+00,1.371574e-01,5.737705e-01,9.698492e-02,5.000000e-01,5.976143e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641868720000e+08,3.641869330000e+08,1.081967e+00,1.331810e-01,4.590164e-01,8.674594e-02,4.242424e-01,6.083519e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641869330000e+08,3.641869940000e+08,1.196721e+00,1.400656e-01,5.081967e-01,9.127483e-02,4.246575e-01,5.785238e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641869940000e+08,3.641870550000e+08,8.196721e-01,1.159191e-01,2.950820e-01,6.955148e-02,3.600000e-01,6.788225e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641870550000e+08,3.641871160000e+08,1.163934e+00,1.381336e-01,4.918033e-01,8.979059e-02,4.225352e-01,5.862259e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641871160000e+08,3.641871770000e+08,9.836066e-01,1.269831e-01,4.098361e-01,8.196721e-02,4.166667e-01,6.364688e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641871770000e+08,3.641872380000e+08,1.098361e+00,1.341861e-01,4.262295e-01,8.359049e-02,3.880597e-01,5.953418e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641872380000e+08,3.641872990000e+08,9.836066e-01,1.269831e-01,3.606557e-01,7.689206e-02,3.666667e-01,6.221230e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641872990000e+08,3.641873600000e+08,1.229508e+00,1.419714e-01,3.606557e-01,7.689206e-02,2.933333e-01,5.257235e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641873600000e+08,3.641874210000e+08,1.360656e+00,1.493514e-01,5.245901e-01,9.273531e-02,3.855422e-01,5.342481e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641874210000e+08,3.641874820000e+08,1.016393e+00,1.290821e-01,4.590164e-01,8.674594e-02,4.516129e-01,6.320202e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641874820000e+08,3.641875430000e+08,9.180328e-01,1.226773e-01,4.426230e-01,8.518282e-02,4.821429e-01,6.677268e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641875430000e+08,3.641876040000e+08,1.049180e+00,1.311475e-01,3.770492e-01,7.862019e-02,3.593750e-01,5.997716e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641876040000e+08,3.641876650000e+08,1.147541e+00,1.371574e-01,5.245901e-01,9.273531e-02,4.571429e-01,5.954149e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641876650000e+08,3.641877260000e+08,1.163934e+00,1.381336e-01,6.721311e-01,1.049692e-01,5.774648e-01,5.862259e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641877260000e+08,3.641877870000e+08,1.131148e+00,1.361742e-01,4.098361e-01,8.196721e-02,3.623188e-01,5.786590e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641877870000e+08,3.641878480000e+08,1.065574e+00,1.321682e-01,3.770492e-01,7.862019e-02,3.538462e-01,5.930872e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641878480000e+08,3.641879090000e+08,1.032787e+00,1.301189e-01,4.918033e-01,8.979059e-02,4.761905e-01,6.292262e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641879090000e+08,3.641879700000e+08,8.852459e-01,1.204667e-01,5.409836e-01,9.417316e-02,6.111111e-01,6.634008e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641879700000e+08,3.641880310000e+08,9.180328e-01,1.226773e-01,5.081967e-01,9.127483e-02,5.535714e-01,6.643070e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641880310000e+08,3.641880920000e+08,1.049180e+00,1.311475e-01,4.262295e-01,8.359049e-02,4.062500e-01,6.139154e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641880920000e+08,3.641881530000e+08,9.672131e-01,1.259204e-01,4.918033e-01,8.979059e-02,5.084746e-01,6.508511e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641881530000e+08,3.641882140000e+08,1.065574e+00,1.321682e-01,5.081967e-01,9.127483e-02,4.769231e-01,6.195128e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641882140000e+08,3.641882750000e+08,1.098361e+00,1.341861e-01,4.262295e-01,8.359049e-02,3.880597e-01,5.953418e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641882750000e+08,3.641883360000e+08,1.049180e+00,1.311475e-01,4.262295e-01,8.359049e-02,4.062500e-01,6.139154e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641883360000e+08,3.641883970000e+08,1.065574e+00,1.321682e-01,5.573770e-01,9.558937e-02,5.230770e-01,6.195128e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641883970000e+08,3.641884580000e+08,9.836066e-01,1.269831e-01,4.098361e-01,8.196721e-02,4.166667e-01,6.364688e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641884580000e+08,3.641885190000e+08,1.032787e+00,1.301189e-01,5.245901e-01,9.273531e-02,5.079365e-01,6.298614e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641885190000e+08,3.641885800000e+08,8.688524e-01,1.193461e-01,3.114754e-01,7.145736e-02,3.584906e-01,6.587224e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641885800000e+08,3.641886410000e+08,9.016393e-01,1.215770e-01,4.590164e-01,8.674594e-02,5.090909e-01,6.740884e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641886410000e+08,3.641887020000e+08,1.065574e+00,1.321682e-01,4.098361e-01,8.196721e-02,3.846154e-01,6.034343e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641887020000e+08,3.641887630000e+08,1.000000e+00,1.280369e-01,3.606557e-01,7.689206e-02,3.606557e-01,6.148213e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641887630000e+08,3.641888240000e+08,1.098361e+00,1.341861e-01,4.098361e-01,8.196721e-02,3.731343e-01,5.908571e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641888240000e+08,3.641888850000e+08,1.098361e+00,1.341861e-01,4.918033e-01,8.979059e-02,4.477612e-01,6.075042e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641888850000e+08,3.641889460000e+08,9.344262e-01,1.237678e-01,3.934426e-01,8.031114e-02,4.210526e-01,6.539587e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641889460000e+08,3.641890070000e+08,7.868853e-01,1.135771e-01,3.606557e-01,7.689206e-02,4.583333e-01,7.191776e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641890070000e+08,3.641890680000e+08,1.016393e+00,1.290821e-01,4.262295e-01,8.359049e-02,4.193548e-01,6.266866e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641890680000e+08,3.641891290000e+08,7.213115e-01,1.087418e-01,3.114754e-01,7.145736e-02,4.318182e-01,7.467372e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641891290000e+08,3.641891900000e+08,9.836066e-01,1.269831e-01,5.081967e-01,9.127483e-02,5.166667e-01,6.451385e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641891900000e+08,3.641892510000e+08,1.049180e+00,1.311475e-01,4.262295e-01,8.359049e-02,4.062500e-01,6.139154e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641892510000e+08,3.641893120000e+08,7.868853e-01,1.135771e-01,3.442623e-01,7.512420e-02,4.375000e-01,7.160275e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641893120000e+08,3.641893730000e+08,1.081967e+00,1.331810e-01,5.245901e-01,9.273531e-02,4.848485e-01,6.151748e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641893730000e+08,3.641894350000e+08,9.354839e-01,1.228351e-01,4.193548e-01,8.224225e-02,4.482759e-01,6.530098e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641894350000e+08,3.641894970000e+08,1.032258e+00,1.290323e-01,4.193548e-01,8.224225e-02,4.062500e-01,6.139154e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641894970000e+08,3.641895590000e+08,8.548387e-01,1.174211e-01,3.870968e-01,7.901580e-02,4.528302e-01,6.837397e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641895590000e+08,3.641896200000e+08,8.196721e-01,1.159191e-01,3.442623e-01,7.512420e-02,4.200000e-01,6.979971e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641896200000e+08,3.641896810000e+08,9.672131e-01,1.259204e-01,4.918033e-01,8.979059e-02,5.084746e-01,6.508511e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641896810000e+08,3.641897420000e+08,1.163934e+00,1.381336e-01,5.245901e-01,9.273531e-02,4.507042e-01,5.904998e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641897420000e+08,3.641898030000e+08,9.672131e-01,1.259204e-01,4.262295e-01,8.359049e-02,4.406780e-01,6.463468e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641898030000e+08,3.641898640000e+08,1.065574e+00,1.321682e-01,5.409836e-01,9.417316e-02,5.076923e-01,6.201003e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641898640000e+08,3.641899250000e+08,8.032787e-01,1.147541e-01,4.098361e-01,8.196721e-02,5.102041e-01,7.141370e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641899250000e+08,3.641899860000e+08,9.016393e-01,1.215770e-01,3.934426e-01,8.031114e-02,4.363636e-01,6.687171e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641899860000e+08,3.641900470000e+08,1.065574e+00,1.321682e-01,5.081967e-01,9.127483e-02,4.769231e-01,6.195128e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641900470000e+08,3.641901080000e+08,9.016393e-01,1.215770e-01,4.262295e-01,8.359049e-02,4.727273e-01,6.731962e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641901080000e+08,3.641901700000e+08,1.161290e+00,1.368594e-01,5.161290e-01,9.123959e-02,4.444444e-01,5.856070e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641901700000e+08,3.641902310000e+08,8.852459e-01,1.204667e-01,4.098361e-01,8.196721e-02,4.629630e-01,6.785445e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641902310000e+08,3.641902920000e+08,1.180328e+00,1.391030e-01,4.754098e-01,8.828139e-02,4.027778e-01,5.780089e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641902920000e+08,3.641903530000e+08,9.016393e-01,1.215770e-01,3.606557e-01,7.689206e-02,4.000000e-01,6.605783e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641903530000e+08,3.641904140000e+08,9.016393e-01,1.215770e-01,4.262295e-01,8.359049e-02,4.727273e-01,6.731962e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641904140000e+08,3.641904750000e+08,9.672131e-01,1.259204e-01,4.590164e-01,8.674594e-02,4.745763e-01,6.501026e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641904750000e+08,3.641905370000e+08,8.225806e-01,1.151843e-01,2.741936e-01,6.650170e-02,3.333333e-01,6.600983e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641905370000e+08,3.641905980000e+08,8.852459e-01,1.204667e-01,4.098361e-01,8.196721e-02,4.629630e-01,6.785445e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641905980000e+08,3.641906600000e+08,1.064516e+00,1.310329e-01,5.645161e-01,9.542064e-02,5.303030e-01,6.143261e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641906600000e+08,3.641907220000e+08,1.064516e+00,1.310329e-01,5.483871e-01,9.404761e-02,5.151515e-01,6.151748e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641907220000e+08,3.641907830000e+08,8.360656e-01,1.170726e-01,3.606557e-01,7.689206e-02,4.313726e-01,6.935138e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641907830000e+08,3.641908440000e+08,9.672131e-01,1.259204e-01,5.081967e-01,9.127483e-02,5.254237e-01,6.501026e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641908440000e+08,3.641909050000e+08,1.000000e+00,1.280369e-01,4.590164e-01,8.674594e-02,4.590164e-01,6.380302e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641909050000e+08,3.641909660000e+08,8.360656e-01,1.170726e-01,4.098361e-01,8.196721e-02,4.901961e-01,7.000054e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641909660000e+08,3.641910270000e+08,9.672131e-01,1.259204e-01,3.934426e-01,8.031114e-02,4.067796e-01,6.395310e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641910270000e+08,3.641910880000e+08,9.672131e-01,1.259204e-01,5.901639e-01,9.836066e-02,6.101695e-01,6.349465e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641910880000e+08,3.641911490000e+08,1.213115e+00,1.410217e-01,5.901639e-01,9.836066e-02,4.864865e-01,5.810259e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641911490000e+08,3.641912100000e+08,1.016393e+00,1.290821e-01,4.918033e-01,8.979059e-02,4.838710e-01,6.346702e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641912100000e+08,3.641912720000e+08,9.677419e-01,1.249349e-01,4.516129e-01,8.534681e-02,4.666667e-01,6.440612e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641912720000e+08,3.641913330000e+08,1.229508e+00,1.419714e-01,6.065574e-01,9.971742e-02,4.933333e-01,5.772989e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641913330000e+08,3.641913940000e+08,9.344262e-01,1.237678e-01,4.426230e-01,8.518282e-02,4.736842e-01,6.613483e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641913940000e+08,3.641914550000e+08,8.032787e-01,1.147541e-01,4.098361e-01,8.196721e-02,5.102041e-01,7.141370e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641914550000e+08,3.641915160000e+08,8.852459e-01,1.204667e-01,4.098361e-01,8.196721e-02,4.629630e-01,6.785445e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641915160000e+08,3.641915770000e+08,1.180328e+00,1.391030e-01,5.409836e-01,9.417316e-02,4.583333e-01,5.872060e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641915770000e+08,3.641916380000e+08,9.836066e-01,1.269831e-01,3.770492e-01,7.862019e-02,3.833333e-01,6.276795e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641916380000e+08,3.641916990000e+08,8.032787e-01,1.147541e-01,2.786885e-01,6.759189e-02,3.469388e-01,6.799944e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641916990000e+08,3.641917600000e+08,8.196721e-01,1.159191e-01,3.442623e-01,7.512420e-02,4.200000e-01,6.979971e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641918090000e+08,3.641918700000e+08,9.508197e-01,1.248487e-01,4.590164e-01,8.674594e-02,4.827586e-01,6.561417e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641918700000e+08,3.641919310000e+08,7.868853e-01,1.135771e-01,3.770492e-01,7.862019e-02,4.791667e-01,7.210612e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641919310000e+08,3.641919920000e+08,9.672131e-01,1.259204e-01,5.573770e-01,9.558937e-02,5.762712e-01,6.433265e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641919920000e+08,3.641920530000e+08,1.229508e+00,1.419714e-01,6.721311e-01,1.049692e-01,5.466667e-01,5.748301e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641920530000e+08,3.641921140000e+08,9.836066e-01,1.269831e-01,3.606557e-01,7.689206e-02,3.666667e-01,6.221230e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641921140000e+08,3.641921750000e+08,9.836066e-01,1.269831e-01,4.754098e-01,8.828139e-02,4.833333e-01,6.451385e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641921750000e+08,3.641922360000e+08,1.147541e+00,1.371574e-01,5.081967e-01,9.127483e-02,4.428571e-01,5.936987e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641922360000e+08,3.641922970000e+08,1.114754e+00,1.351838e-01,4.590164e-01,8.674594e-02,4.117647e-01,5.968231e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641922970000e+08,3.641923580000e+08,9.836066e-01,1.269831e-01,5.245901e-01,9.273531e-02,5.333334e-01,6.440612e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641923580000e+08,3.641924190000e+08,1.131148e+00,1.361742e-01,5.081967e-01,9.127483e-02,4.492754e-01,5.988237e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641924190000e+08,3.641924810000e+08,8.225806e-01,1.151843e-01,4.032258e-01,8.064516e-02,4.901961e-01,7.000054e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641924810000e+08,3.641925430000e+08,1.032258e+00,1.290323e-01,5.161290e-01,9.123959e-02,5.000000e-01,6.250000e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641925430000e+08,3.641926040000e+08,1.032787e+00,1.301189e-01,4.590164e-01,8.674594e-02,4.444444e-01,6.260402e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641926040000e+08,3.641926650000e+08,8.524590e-01,1.182148e-01,4.098361e-01,8.196721e-02,4.807692e-01,6.928622e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641926650000e+08,3.641927260000e+08,1.163934e+00,1.381336e-01,7.049180e-01,1.074990e-01,6.056338e-01,5.799970e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641927260000e+08,3.641927870000e+08,1.065574e+00,1.321682e-01,4.918033e-01,8.979059e-02,4.615385e-01,6.183361e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641927870000e+08,3.641928480000e+08,1.114754e+00,1.351838e-01,6.393443e-01,1.023770e-01,5.735294e-01,5.997468e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641928480000e+08,3.641929090000e+08,1.049180e+00,1.311475e-01,4.426230e-01,8.518282e-02,4.218750e-01,6.173235e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641929090000e+08,3.641929720000e+08,1.031746e+00,1.279723e-01,4.285714e-01,8.247861e-02,4.153846e-01,6.112286e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641929720000e+08,3.641930330000e+08,1.377049e+00,1.502484e-01,6.721311e-01,1.049692e-01,4.880952e-01,5.453901e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641930330000e+08,3.641930940000e+08,8.032787e-01,1.147541e-01,3.606557e-01,7.689206e-02,4.489796e-01,7.105573e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641930940000e+08,3.641931550000e+08,8.360656e-01,1.170726e-01,4.098361e-01,8.196721e-02,4.901961e-01,7.000054e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641931550000e+08,3.641932160000e+08,1.049180e+00,1.311475e-01,4.426230e-01,8.518282e-02,4.218750e-01,6.173235e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641932160000e+08,3.641932770000e+08,1.016393e+00,1.290821e-01,4.262295e-01,8.359049e-02,4.193548e-01,6.266866e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641932770000e+08,3.641933380000e+08,1.081967e+00,1.331810e-01,4.754098e-01,8.828139e-02,4.393939e-01,6.109194e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641933380000e+08,3.641933990000e+08,1.081967e+00,1.331810e-01,5.409836e-01,9.417316e-02,5.000000e-01,6.154574e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641933990000e+08,3.641934620000e+08,1.095238e+00,1.318512e-01,4.761905e-01,8.694009e-02,4.347826e-01,5.967869e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641934620000e+08,3.641935230000e+08,9.672131e-01,1.259204e-01,3.606557e-01,7.689206e-02,3.728814e-01,6.295557e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641935230000e+08,3.641935840000e+08,1.049180e+00,1.311475e-01,5.409836e-01,9.417316e-02,5.156250e-01,6.246947e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641935840000e+08,3.641936450000e+08,1.032787e+00,1.301189e-01,4.426230e-01,8.518282e-02,4.285714e-01,6.234797e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641936450000e+08,3.641937060000e+08,8.524590e-01,1.182148e-01,3.934426e-01,8.031114e-02,4.615385e-01,6.913208e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641937060000e+08,3.641937670000e+08,8.688524e-01,1.193461e-01,4.754098e-01,8.828139e-02,5.471698e-01,6.837397e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641937670000e+08,3.641938280000e+08,1.163934e+00,1.381336e-01,5.245901e-01,9.273531e-02,4.507042e-01,5.904998e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641938280000e+08,3.641938890000e+08,9.180328e-01,1.226773e-01,4.262295e-01,8.359049e-02,4.642857e-01,6.664465e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641938890000e+08,3.641939500000e+08,9.836066e-01,1.269831e-01,3.770492e-01,7.862019e-02,3.833333e-01,6.276795e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641939500000e+08,3.641940110000e+08,1.196721e+00,1.400656e-01,5.409836e-01,9.417316e-02,4.520548e-01,5.825090e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641940110000e+08,3.641940720000e+08,1.016393e+00,1.290821e-01,5.081967e-01,9.127483e-02,5.000000e-01,6.350006e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641940720000e+08,3.641941330000e+08,8.852459e-01,1.204667e-01,4.262295e-01,8.359049e-02,4.814815e-01,6.799470e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641941330000e+08,3.641941940000e+08,9.344262e-01,1.237678e-01,3.606557e-01,7.689206e-02,3.859649e-01,6.448120e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641941940000e+08,3.641942550000e+08,1.213115e+00,1.410217e-01,6.065574e-01,9.971742e-02,5.000000e-01,5.812382e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641942550000e+08,3.641943160000e+08,1.049180e+00,1.311475e-01,3.606557e-01,7.689206e-02,3.437500e-01,5.936986e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641943160000e+08,3.641943770000e+08,9.180328e-01,1.226773e-01,4.098361e-01,8.196721e-02,4.464286e-01,6.643070e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641943770000e+08,3.641944380000e+08,1.180328e+00,1.391030e-01,5.901639e-01,9.836066e-02,5.000000e-01,5.892557e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641944380000e+08,3.641944990000e+08,1.000000e+00,1.280369e-01,5.737705e-01,9.698492e-02,5.737705e-01,6.331782e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641944990000e+08,3.641945600000e+08,1.098361e+00,1.341861e-01,4.262295e-01,8.359049e-02,3.880597e-01,5.953418e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641945600000e+08,3.641946210000e+08,1.032787e+00,1.301189e-01,4.918033e-01,8.979059e-02,4.761905e-01,6.292262e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641946210000e+08,3.641946830000e+08,9.838710e-01,1.259718e-01,4.677419e-01,8.685750e-02,4.754098e-01,6.394097e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641946830000e+08,3.641947440000e+08,1.131148e+00,1.361742e-01,5.901639e-01,9.836066e-02,5.217391e-01,6.013601e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641947440000e+08,3.641948050000e+08,9.016393e-01,1.215770e-01,3.278688e-01,7.331371e-02,3.636364e-01,6.486419e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641948050000e+08,3.641948660000e+08,1.032787e+00,1.301189e-01,3.934426e-01,8.031114e-02,3.809524e-01,6.118248e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641948660000e+08,3.641949270000e+08,9.836066e-01,1.269831e-01,4.754098e-01,8.828139e-02,4.833333e-01,6.451385e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641949270000e+08,3.641949880000e+08,1.311475e+00,1.466274e-01,4.918033e-01,8.979059e-02,3.750000e-01,5.412659e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641949880000e+08,3.641950490000e+08,9.836066e-01,1.269831e-01,4.098361e-01,8.196721e-02,4.166667e-01,6.364688e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
3.641950490000e+08,3.641951100000e+08,1.098361e+00,1.341861e-01,4.918033e-01,8.979059e-02,4.477612e-01,6.075042e-02,2.710000e+01,0.000000e+00,9.630000e+02,15421500003
