#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.551530670000e+08,3.551531280000e+08,3.326229e+01,7.384331e-01,1.470492e+01,4.909829e-01,4.420897e-01,1.102545e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000058
3.551531280000e+08,3.551531890000e+08,3.340984e+01,7.400691e-01,1.527869e+01,5.004701e-01,4.573111e-01,1.103518e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000058
3.551531890000e+08,3.551532500000e+08,3.322951e+01,7.380691e-01,1.422951e+01,4.829810e-01,4.282191e-01,1.099059e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000058
3.551532500000e+08,3.551533110000e+08,3.342623e+01,7.402506e-01,1.522951e+01,4.996639e-01,4.556155e-01,1.102919e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000058
3.551533110000e+08,3.551533720000e+08,3.254099e+01,7.303826e-01,1.396721e+01,4.785088e-01,4.292192e-01,1.110949e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000058
3.551533720000e+08,3.551534330000e+08,3.336066e+01,7.395241e-01,1.444262e+01,4.865843e-01,4.329238e-01,1.098359e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000058
3.551534860000e+08,3.551535470000e+08,3.173771e+01,7.213115e-01,1.465574e+01,4.901612e-01,4.617769e-01,1.133038e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000059
3.551535470000e+08,3.551536080000e+08,3.290164e+01,7.344189e-01,1.468852e+01,4.907092e-01,4.464375e-01,1.109660e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000059
3.551536080000e+08,3.551536690000e+08,3.201639e+01,7.244715e-01,1.431148e+01,4.843701e-01,4.470046e-01,1.125034e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000059
3.551536690000e+08,3.551537300000e+08,3.270492e+01,7.322201e-01,1.480328e+01,4.926223e-01,4.526316e-01,1.114399e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000059
3.551537300000e+08,3.551537910000e+08,3.239344e+01,7.287250e-01,1.452459e+01,4.879632e-01,4.483806e-01,1.118793e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000059
3.551537910000e+08,3.551538520000e+08,3.183607e+01,7.224284e-01,1.426229e+01,4.835371e-01,4.479918e-01,1.128452e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000059
3.551538520000e+08,3.551539130000e+08,3.390164e+01,7.454962e-01,1.472131e+01,4.912565e-01,4.342360e-01,1.089947e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000059
3.551539130000e+08,3.551539740000e+08,3.288525e+01,7.342359e-01,1.470492e+01,4.909829e-01,4.471585e-01,1.110109e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000059
3.551539740000e+08,3.551540350000e+08,3.232787e+01,7.279870e-01,1.455738e+01,4.885136e-01,4.503043e-01,1.120368e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000059
3.551540350000e+08,3.551540960000e+08,3.290164e+01,7.344189e-01,1.509836e+01,4.975079e-01,4.588939e-01,1.112304e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000059
3.551540960000e+08,3.551541570000e+08,3.175410e+01,7.214978e-01,1.373771e+01,4.745611e-01,4.326278e-01,1.125710e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000059
3.551541570000e+08,3.551542180000e+08,3.300000e+01,7.355159e-01,1.478689e+01,4.923494e-01,4.480874e-01,1.108395e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000059
3.551542180000e+08,3.551542790000e+08,3.286885e+01,7.340529e-01,1.418033e+01,4.821456e-01,4.314215e-01,1.106086e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000059
3.551542790000e+08,3.551543400000e+08,3.263934e+01,7.314857e-01,1.419672e+01,4.824242e-01,4.349573e-01,1.111037e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000059
3.551543400000e+08,3.551544010000e+08,3.293443e+01,7.347847e-01,1.473771e+01,4.915300e-01,4.474863e-01,1.109357e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000059
3.551544010000e+08,3.551544620000e+08,3.290164e+01,7.344189e-01,1.421311e+01,4.827027e-01,4.319880e-01,1.105709e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000059
3.551544620000e+08,3.551545230000e+08,3.254099e+01,7.303826e-01,1.381967e+01,4.759748e-01,4.246852e-01,1.109446e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000059
3.551545230000e+08,3.551545840000e+08,3.198361e+01,7.241004e-01,1.375410e+01,4.748442e-01,4.300359e-01,1.120850e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000059
3.551546420000e+08,3.551547030000e+08,3.300000e+01,7.355159e-01,1.491803e+01,4.945280e-01,4.520616e-01,1.109284e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000060
3.551547030000e+08,3.551547640000e+08,3.198361e+01,7.241004e-01,1.444262e+01,4.865843e-01,4.515633e-01,1.126663e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000060
3.551547640000e+08,3.551548250000e+08,3.309836e+01,7.366112e-01,1.493443e+01,4.947996e-01,4.512135e-01,1.107451e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000060
3.551548250000e+08,3.551548860000e+08,3.221312e+01,7.266937e-01,1.481967e+01,4.928950e-01,4.600509e-01,1.124341e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000060
3.551548860000e+08,3.551549470000e+08,3.296721e+01,7.351504e-01,1.521311e+01,4.993950e-01,4.614620e-01,1.111655e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000060
3.551549470000e+08,3.551550080000e+08,3.206557e+01,7.250277e-01,1.460656e+01,4.893381e-01,4.555215e-01,1.126057e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000060
3.551550080000e+08,3.551550690000e+08,3.300000e+01,7.355159e-01,1.529508e+01,5.007385e-01,4.634873e-01,1.111443e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000060
3.551550980000e+08,3.551551590000e+08,3.209836e+01,7.253982e-01,1.234426e+01,4.498499e-01,3.845761e-01,1.099441e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000061
3.551551590000e+08,3.551552200000e+08,3.280328e+01,7.333204e-01,1.319672e+01,4.651233e-01,4.022988e-01,1.096208e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000061
3.551552410000e+08,3.551553020000e+08,3.240984e+01,7.289093e-01,1.218033e+01,4.468529e-01,3.758219e-01,1.089286e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000062
3.551553020000e+08,3.551553630000e+08,3.396721e+01,7.462168e-01,1.347541e+01,4.700089e-01,3.967181e-01,1.074747e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000062
3.551553630000e+08,3.551554240000e+08,3.209836e+01,7.253982e-01,1.201639e+01,4.438356e-01,3.743616e-01,1.093707e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000062
3.551555380000e+08,3.551555990000e+08,3.316393e+01,7.373405e-01,1.429508e+01,4.840926e-01,4.310430e-01,1.101037e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000065
3.551555990000e+08,3.551556600000e+08,3.283607e+01,7.336867e-01,1.468852e+01,4.907092e-01,4.473290e-01,1.110980e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000065
3.551556600000e+08,3.551557210000e+08,3.311475e+01,7.367936e-01,1.465574e+01,4.901612e-01,4.425743e-01,1.105124e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000065
3.551557210000e+08,3.551557820000e+08,3.391803e+01,7.456765e-01,1.457377e+01,4.887886e-01,4.296762e-01,1.088306e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000065
3.551557820000e+08,3.551558430000e+08,3.263934e+01,7.314857e-01,1.449180e+01,4.874121e-01,4.439980e-01,1.113507e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000065
3.551558430000e+08,3.551559040000e+08,3.419672e+01,7.487336e-01,1.486885e+01,4.937121e-01,4.348035e-01,1.085398e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000065
3.551559040000e+08,3.551559650000e+08,3.350820e+01,7.411577e-01,1.434426e+01,4.849246e-01,4.280822e-01,1.094435e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000065
3.551559650000e+08,3.551560260000e+08,3.359016e+01,7.420636e-01,1.488525e+01,4.939842e-01,4.431430e-01,1.097420e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000065
3.551560260000e+08,3.551560870000e+08,3.322951e+01,7.380691e-01,1.434426e+01,4.849246e-01,4.316724e-01,1.100144e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000065
3.551561470000e+08,3.551562080000e+08,3.355738e+01,7.417014e-01,1.391803e+01,4.776656e-01,4.147533e-01,1.088944e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000066
3.551562080000e+08,3.551562690000e+08,3.429508e+01,7.498096e-01,1.313115e+01,4.639663e-01,3.828872e-01,1.062764e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000066
3.551562690000e+08,3.551563300000e+08,3.267213e+01,7.318529e-01,1.280328e+01,4.581373e-01,3.918715e-01,1.093493e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000066
3.551563300000e+08,3.551563910000e+08,3.359016e+01,7.420636e-01,1.334426e+01,4.677162e-01,3.972670e-01,1.081017e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000066
3.551564520000e+08,3.551565130000e+08,3.398361e+01,7.463968e-01,1.519672e+01,4.991258e-01,4.471780e-01,1.092027e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551565130000e+08,3.551565740000e+08,3.365574e+01,7.427876e-01,1.537705e+01,5.020785e-01,4.568923e-01,1.099399e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551565740000e+08,3.551566350000e+08,3.272131e+01,7.324036e-01,1.416393e+01,4.818668e-01,4.328657e-01,1.109020e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551566350000e+08,3.551566960000e+08,3.421312e+01,7.489130e-01,1.450820e+01,4.876877e-01,4.240537e-01,1.081783e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551566960000e+08,3.551567570000e+08,3.303279e+01,7.358812e-01,1.426229e+01,4.835371e-01,4.317618e-01,1.103443e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551567570000e+08,3.551568180000e+08,3.270492e+01,7.322201e-01,1.380328e+01,4.756924e-01,4.220551e-01,1.105748e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551568180000e+08,3.551568790000e+08,3.291803e+01,7.346019e-01,1.411475e+01,4.810295e-01,4.287848e-01,1.104429e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551568790000e+08,3.551569400000e+08,3.418033e+01,7.485541e-01,1.467213e+01,4.904352e-01,4.292566e-01,1.083992e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551569400000e+08,3.551570010000e+08,3.254099e+01,7.303826e-01,1.422951e+01,4.829810e-01,4.372796e-01,1.113386e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551570010000e+08,3.551570620000e+08,3.332787e+01,7.391607e-01,1.416393e+01,4.818668e-01,4.249877e-01,1.096372e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551570620000e+08,3.551571230000e+08,3.316393e+01,7.373405e-01,1.463934e+01,4.898870e-01,4.414236e-01,1.104005e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551571230000e+08,3.551571840000e+08,3.367213e+01,7.429684e-01,1.434426e+01,4.849246e-01,4.259981e-01,1.091089e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551571840000e+08,3.551572450000e+08,3.304918e+01,7.360637e-01,1.431148e+01,4.843701e-01,4.330357e-01,1.103556e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551572450000e+08,3.551573060000e+08,3.252459e+01,7.301986e-01,1.490164e+01,4.942562e-01,4.581653e-01,1.118597e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551573060000e+08,3.551573670000e+08,3.250820e+01,7.300146e-01,1.391803e+01,4.776656e-01,4.281392e-01,1.111159e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551573670000e+08,3.551574280000e+08,3.400000e+01,7.465769e-01,1.472131e+01,4.912565e-01,4.329798e-01,1.088000e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551574280000e+08,3.551574890000e+08,3.352459e+01,7.413390e-01,1.475410e+01,4.918033e-01,4.400978e-01,1.097701e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551574890000e+08,3.551575500000e+08,3.339344e+01,7.398875e-01,1.490164e+01,4.942562e-01,4.462445e-01,1.101412e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551575500000e+08,3.551576110000e+08,3.290164e+01,7.344189e-01,1.468852e+01,4.907092e-01,4.464375e-01,1.109660e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551576110000e+08,3.551576720000e+08,3.337705e+01,7.397058e-01,1.427869e+01,4.838149e-01,4.277996e-01,1.096492e-02,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551589530000e+08,3.551590140000e+08,3.278688e+01,7.331370e-01,1.431148e+01,4.843701e-01,4.365000e-01,1.108981e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
3.551590140000e+08,3.551590750000e+08,3.354099e+01,7.415202e-01,1.472131e+01,4.912565e-01,4.389052e-01,1.097111e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
3.551590750000e+08,3.551591360000e+08,3.381967e+01,7.445945e-01,1.536066e+01,5.018108e-01,4.541929e-01,1.096201e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
3.551591360000e+08,3.551591970000e+08,3.354099e+01,7.415202e-01,1.506557e+01,4.969674e-01,4.491691e-01,1.099667e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
3.551591970000e+08,3.551592580000e+08,3.285246e+01,7.338699e-01,1.455738e+01,4.885136e-01,4.431138e-01,1.109665e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
3.551592580000e+08,3.551593190000e+08,3.336066e+01,7.395241e-01,1.500000e+01,4.958847e-01,4.496315e-01,1.102739e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
3.551593190000e+08,3.551593800000e+08,3.298361e+01,7.353332e-01,1.511475e+01,4.977779e-01,4.582505e-01,1.110802e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
3.551593800000e+08,3.551594410000e+08,3.357377e+01,7.418825e-01,1.463934e+01,4.898870e-01,4.360352e-01,1.095776e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
3.551594410000e+08,3.551595020000e+08,3.344262e+01,7.404321e-01,1.486885e+01,4.937121e-01,4.446079e-01,1.100204e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
3.551595020000e+08,3.551595630000e+08,3.286885e+01,7.340529e-01,1.437705e+01,4.854785e-01,4.374065e-01,1.107855e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
3.551595630000e+08,3.551596240000e+08,3.281967e+01,7.335035e-01,1.416393e+01,4.818668e-01,4.315684e-01,1.106960e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
3.551596240000e+08,3.551596850000e+08,3.142623e+01,7.177632e-01,1.401639e+01,4.793505e-01,4.460094e-01,1.135304e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
3.551596850000e+08,3.551597460000e+08,3.259016e+01,7.309343e-01,1.491803e+01,4.945280e-01,4.577465e-01,1.117392e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
3.551597460000e+08,3.551598070000e+08,3.395082e+01,7.460367e-01,1.483607e+01,4.931675e-01,4.369870e-01,1.089942e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
3.551598070000e+08,3.551598680000e+08,3.395082e+01,7.460367e-01,1.532787e+01,5.012749e-01,4.514727e-01,1.093515e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
3.551598680000e+08,3.551599290000e+08,3.493443e+01,7.567664e-01,1.504918e+01,4.966970e-01,4.307837e-01,1.072696e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
3.551599290000e+08,3.551599900000e+08,3.275410e+01,7.327704e-01,1.518033e+01,4.988565e-01,4.634635e-01,1.115603e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
3.551599900000e+08,3.551600510000e+08,3.301639e+01,7.356986e-01,1.493443e+01,4.947996e-01,4.523337e-01,1.109067e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
3.551600510000e+08,3.551601120000e+08,3.288525e+01,7.342359e-01,1.485246e+01,4.934399e-01,4.516451e-01,1.111128e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
3.551601120000e+08,3.551601730000e+08,3.321312e+01,7.378870e-01,1.508197e+01,4.972377e-01,4.540967e-01,1.106146e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
