#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.224272860000e+08,3.224274430000e+08,2.794905e+01,4.219235e-01,2.506369e+01,3.995515e-01,8.967639e-01,4.593265e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100045
3.224274430000e+08,3.224275510000e+08,2.626852e+01,4.931805e-01,2.332407e+01,4.647189e-01,8.879098e-01,5.922958e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100045
3.224275510000e+08,3.224276580000e+08,2.761682e+01,5.080366e-01,2.470094e+01,4.804684e-01,8.944163e-01,5.653138e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100045
3.224276580000e+08,3.224277660000e+08,2.662963e+01,4.965588e-01,2.387963e+01,4.702209e-01,8.967316e-01,5.674409e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100045
3.224277660000e+08,3.224278730000e+08,2.775701e+01,5.093244e-01,2.493458e+01,4.827354e-01,8.983165e-01,5.545768e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100045
3.224289110000e+08,3.224290540000e+08,2.800000e+01,4.424977e-01,2.532867e+01,4.208605e-01,9.045954e-01,4.642638e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100046
3.224290540000e+08,3.224291610000e+08,2.800935e+01,5.116342e-01,2.533645e+01,4.866099e-01,9.045712e-01,5.366828e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100046
3.224291610000e+08,3.224292700000e+08,2.722936e+01,4.998106e-01,2.481651e+01,4.771524e-01,9.113882e-01,5.216337e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100046
3.224292700000e+08,3.224293760000e+08,2.775472e+01,5.117001e-01,2.495283e+01,4.851846e-01,8.990483e-01,5.554271e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100046
3.224293760000e+08,3.224294840000e+08,2.845370e+01,5.132838e-01,2.575000e+01,4.882888e-01,9.049789e-01,5.289907e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100046
3.224294840000e+08,3.224295910000e+08,2.733645e+01,5.054511e-01,2.462617e+01,4.797407e-01,9.008547e-01,5.525867e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100046
3.224295910000e+08,3.224296980000e+08,2.705607e+01,5.028524e-01,2.458879e+01,4.793764e-01,9.088083e-01,5.350440e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100046
3.224296980000e+08,3.224298060000e+08,2.751852e+01,5.047783e-01,2.510185e+01,4.821043e-01,9.121804e-01,5.191726e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100046
3.224298060000e+08,3.224299130000e+08,2.745794e+01,5.065731e-01,2.491589e+01,4.825544e-01,9.074200e-01,5.347327e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100046
3.224299130000e+08,3.224300210000e+08,2.670370e+01,4.972489e-01,2.426852e+01,4.740343e-01,9.088072e-01,5.360663e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100046
3.224300210000e+08,3.224301280000e+08,2.722430e+01,5.044132e-01,2.480374e+01,4.814672e-01,9.110882e-01,5.273387e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100046
3.224301280000e+08,3.224302350000e+08,2.764486e+01,5.082943e-01,2.503738e+01,4.837295e-01,9.056795e-01,5.373920e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100046
3.224302350000e+08,3.224303430000e+08,2.714815e+01,5.013699e-01,2.454630e+01,4.767395e-01,9.041610e-01,5.436408e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100046
3.224305340000e+08,3.224306650000e+08,2.862595e+01,4.674599e-01,2.563359e+01,4.423531e-01,8.954667e-01,4.996161e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100047
3.224306650000e+08,3.224307720000e+08,2.813084e+01,5.127427e-01,2.516822e+01,4.849918e-01,8.946844e-01,5.594974e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100047
3.224307720000e+08,3.224308790000e+08,2.796262e+01,5.112073e-01,2.516822e+01,4.849918e-01,9.000669e-01,5.482913e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100047
3.224308790000e+08,3.224309870000e+08,2.784259e+01,5.077419e-01,2.507407e+01,4.818375e-01,9.005653e-01,5.457074e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100047
3.224309870000e+08,3.224310940000e+08,2.887850e+01,5.195119e-01,2.589720e+01,4.919653e-01,8.967637e-01,5.473636e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100047
3.224310940000e+08,3.224312020000e+08,2.712963e+01,5.011988e-01,2.463889e+01,4.776378e-01,9.081911e-01,5.334542e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100047
3.224312020000e+08,3.224313090000e+08,2.761682e+01,5.080366e-01,2.517757e+01,4.850818e-01,9.116752e-01,5.220147e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100047
3.224313090000e+08,3.224314160000e+08,2.815888e+01,5.129982e-01,2.539252e+01,4.871481e-01,9.017590e-01,5.422406e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100047
3.224314160000e+08,3.224315240000e+08,2.699074e+01,4.999143e-01,2.422222e+01,4.735819e-01,8.974271e-01,5.619487e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100047
3.224315240000e+08,3.224316310000e+08,2.752337e+01,5.071762e-01,2.505607e+01,4.839100e-01,9.103565e-01,5.264080e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100047
3.224316310000e+08,3.224317390000e+08,2.720370e+01,5.018826e-01,2.443518e+01,4.756592e-01,8.982301e-01,5.577989e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100047
3.224317390000e+08,3.224318460000e+08,2.670094e+01,4.995413e-01,2.388785e+01,4.724944e-01,8.946447e-01,5.743787e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100047
3.224318460000e+08,3.224319530000e+08,2.789720e+01,5.106089e-01,2.538318e+01,4.870585e-01,9.098827e-01,5.241126e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100047
3.224321480000e+08,3.224322750000e+08,2.859842e+01,4.745360e-01,2.602362e+01,4.526703e-01,9.099669e-01,4.749423e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100048
3.224322750000e+08,3.224323830000e+08,2.698148e+01,4.998285e-01,2.437963e+01,4.751182e-01,9.035690e-01,5.468198e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100048
3.224323830000e+08,3.224324900000e+08,2.709346e+01,5.031996e-01,2.448598e+01,4.783732e-01,9.037599e-01,5.477476e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100048
3.224324900000e+08,3.224325970000e+08,2.838318e+01,5.150372e-01,2.583178e+01,4.913435e-01,9.101087e-01,5.190188e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100048
3.224325970000e+08,3.224327050000e+08,2.719444e+01,5.017972e-01,2.468518e+01,4.780863e-01,9.077290e-01,5.340216e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100048
3.224327050000e+08,3.224328120000e+08,2.806542e+01,5.121461e-01,2.530841e+01,4.863406e-01,9.017649e-01,5.431281e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100048
3.224328120000e+08,3.224329200000e+08,2.798148e+01,5.090067e-01,2.541667e+01,4.851180e-01,9.083388e-01,5.248913e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100048
3.224329200000e+08,3.224330270000e+08,2.816822e+01,5.130833e-01,2.551402e+01,4.883122e-01,9.057730e-01,5.321397e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100048
3.224330270000e+08,3.224331340000e+08,2.774766e+01,5.092386e-01,2.496262e+01,4.830067e-01,8.996295e-01,5.514799e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100048
3.224331340000e+08,3.224332420000e+08,2.765741e+01,5.060505e-01,2.494444e+01,4.805903e-01,9.019083e-01,5.442266e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100048
3.224332420000e+08,3.224333490000e+08,2.819626e+01,5.133385e-01,2.549533e+01,4.881333e-01,9.042095e-01,5.358066e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100048
3.224333490000e+08,3.224334570000e+08,2.796296e+01,5.088382e-01,2.512037e+01,4.822821e-01,8.983444e-01,5.498999e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100048
3.224334570000e+08,3.224335640000e+08,2.725234e+01,5.046729e-01,2.487850e+01,4.821923e-01,9.128944e-01,5.222033e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100048
3.224337590000e+08,3.224338860000e+08,2.779527e+01,4.678252e-01,2.468504e+01,4.408746e-01,8.881020e-01,5.305853e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100049
3.224338860000e+08,3.224339930000e+08,2.789720e+01,5.106089e-01,2.436449e+01,4.771850e-01,8.733668e-01,6.086953e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100049
3.224353780000e+08,3.224354970000e+08,2.794958e+01,4.846343e-01,2.509244e+01,4.591959e-01,8.977751e-01,5.252922e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100050
3.224354970000e+08,3.224356040000e+08,2.828037e+01,5.141037e-01,2.547663e+01,4.879543e-01,9.008592e-01,5.432755e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100050
3.224356040000e+08,3.224357110000e+08,2.863551e+01,5.173216e-01,2.568224e+01,4.899194e-01,8.968669e-01,5.494380e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100050
3.224357110000e+08,3.224358190000e+08,2.725926e+01,5.023948e-01,2.436111e+01,4.749377e-01,8.936821e-01,5.681015e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100050
3.224358190000e+08,3.224359260000e+08,2.814019e+01,5.128279e-01,2.521495e+01,4.854418e-01,8.960478e-01,5.561949e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100050
3.224359260000e+08,3.224360340000e+08,2.737963e+01,5.035028e-01,2.496296e+01,4.807687e-01,9.117349e-01,5.216788e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100050
3.224360340000e+08,3.224361410000e+08,2.723364e+01,5.044998e-01,2.493458e+01,4.827354e-01,9.155800e-01,5.150224e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100050
3.224361410000e+08,3.224362480000e+08,2.725234e+01,5.046729e-01,2.450467e+01,4.785558e-01,8.991770e-01,5.575820e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100050
3.224362480000e+08,3.224363560000e+08,2.687963e+01,4.988842e-01,2.426852e+01,4.740343e-01,9.028591e-01,5.496517e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100050
3.224363560000e+08,3.224364630000e+08,2.733645e+01,5.054511e-01,2.446729e+01,4.781906e-01,8.950427e-01,5.667157e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100050
3.224364630000e+08,3.224365710000e+08,2.779630e+01,5.073195e-01,2.487963e+01,4.799656e-01,8.950700e-01,5.593364e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100050
3.224365710000e+08,3.224366780000e+08,2.842056e+01,5.153763e-01,2.586916e+01,4.916989e-01,9.102269e-01,5.183699e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100050
3.224366780000e+08,3.224367850000e+08,2.866355e+01,5.175748e-01,2.579439e+01,4.909879e-01,8.999022e-01,5.419424e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100050
3.224369970000e+08,3.224371080000e+08,2.790090e+01,5.013576e-01,2.520721e+01,4.765417e-01,9.034550e-01,5.306982e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100051
3.224371080000e+08,3.224372150000e+08,2.743925e+01,5.064006e-01,2.493458e+01,4.827354e-01,9.087194e-01,5.315281e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100051
3.224372150000e+08,3.224373220000e+08,2.706542e+01,5.029392e-01,2.440187e+01,4.775509e-01,9.015884e-01,5.535133e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100051
3.224373220000e+08,3.224374290000e+08,2.865421e+01,5.174904e-01,2.599065e+01,4.928522e-01,9.070450e-01,5.244025e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100051
3.224374290000e+08,3.224375370000e+08,2.812037e+01,5.102683e-01,2.540741e+01,4.850296e-01,9.035232e-01,5.357457e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100051
3.224375370000e+08,3.224376440000e+08,2.730841e+01,5.051919e-01,2.476636e+01,4.811042e-01,9.069131e-01,5.375106e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100051
3.224376440000e+08,3.224377520000e+08,2.718518e+01,5.017117e-01,2.462963e+01,4.775480e-01,9.059945e-01,5.385938e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100051
3.224377520000e+08,3.224378590000e+08,2.773832e+01,5.091528e-01,2.521495e+01,4.854418e-01,9.090297e-01,5.278457e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100051
3.224378590000e+08,3.224379660000e+08,2.738318e+01,5.058829e-01,2.483178e+01,4.817392e-01,9.068260e-01,5.370017e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100051
3.224379660000e+08,3.224380740000e+08,2.835185e+01,5.123643e-01,2.575000e+01,4.882888e-01,9.082299e-01,5.217302e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100051
3.224380740000e+08,3.224381810000e+08,2.776636e+01,5.094101e-01,2.500935e+01,4.834586e-01,9.007068e-01,5.486560e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100051
3.224381810000e+08,3.224382890000e+08,2.796296e+01,5.088382e-01,2.525926e+01,4.836135e-01,9.033113e-01,5.377782e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100051
3.224382890000e+08,3.224383970000e+08,2.756482e+01,5.052027e-01,2.487963e+01,4.799656e-01,9.025865e-01,5.434562e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100051
3.224386040000e+08,3.224387190000e+08,2.842609e+01,4.971754e-01,2.562609e+01,4.720546e-01,9.014989e-01,5.211895e-03,2.500000e+01,0.000000e+00,9.740000e+02,24373100052
3.224387190000e+08,3.224388260000e+08,2.721495e+01,5.043266e-01,2.471028e+01,4.805593e-01,9.079670e-01,5.356870e-03,2.500000e+01,0.000000e+00,9.740000e+02,24373100052
3.224388260000e+08,3.224389330000e+08,2.705607e+01,5.028524e-01,2.451402e+01,4.786470e-01,9.060449e-01,5.422640e-03,2.500000e+01,0.000000e+00,9.740000e+02,24373100052
3.224389330000e+08,3.224390400000e+08,2.748598e+01,5.068316e-01,2.489720e+01,4.823734e-01,9.058143e-01,5.385976e-03,2.500000e+01,0.000000e+00,9.740000e+02,24373100052
3.224390400000e+08,3.224391470000e+08,2.812150e+01,5.126575e-01,2.562617e+01,4.893842e-01,9.112662e-01,5.183893e-03,2.500000e+01,0.000000e+00,9.740000e+02,24373100052
3.224391470000e+08,3.224392550000e+08,2.759259e+01,5.054572e-01,2.486111e+01,4.797869e-01,9.010067e-01,5.470900e-03,2.500000e+01,0.000000e+00,9.740000e+02,24373100052
3.224392550000e+08,3.224393620000e+08,2.677570e+01,5.002401e-01,2.443925e+01,4.779165e-01,9.127400e-01,5.272527e-03,2.500000e+01,0.000000e+00,9.740000e+02,24373100052
3.224393620000e+08,3.224394700000e+08,2.654630e+01,4.957812e-01,2.425926e+01,4.739439e-01,9.138472e-01,5.240318e-03,2.500000e+01,0.000000e+00,9.740000e+02,24373100052
3.224394700000e+08,3.224395770000e+08,2.703738e+01,5.026787e-01,2.448598e+01,4.783732e-01,9.056343e-01,5.435123e-03,2.500000e+01,0.000000e+00,9.740000e+02,24373100052
3.224395770000e+08,3.224396840000e+08,2.827103e+01,5.140187e-01,2.554206e+01,4.885804e-01,9.034711e-01,5.369368e-03,2.500000e+01,0.000000e+00,9.740000e+02,24373100052
3.224396840000e+08,3.224397920000e+08,2.867593e+01,5.152842e-01,2.618518e+01,4.923976e-01,9.131417e-01,5.060624e-03,2.500000e+01,0.000000e+00,9.740000e+02,24373100052
3.224397920000e+08,3.224398990000e+08,2.761682e+01,5.080366e-01,2.492523e+01,4.826449e-01,9.025381e-01,5.455965e-03,2.500000e+01,0.000000e+00,9.740000e+02,24373100052
3.224398990000e+08,3.224400070000e+08,2.700926e+01,5.000857e-01,2.453704e+01,4.766495e-01,9.084676e-01,5.339173e-03,2.500000e+01,0.000000e+00,9.740000e+02,24373100052
3.224402260000e+08,3.224403290000e+08,2.739806e+01,5.157524e-01,2.523301e+01,4.949552e-01,9.209780e-01,5.078321e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100053
3.224403290000e+08,3.224404360000e+08,2.791589e+01,5.107799e-01,2.534579e+01,4.866997e-01,9.079344e-01,5.290033e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100053
3.224404360000e+08,3.224405430000e+08,2.892523e+01,5.199320e-01,2.620561e+01,4.948861e-01,9.059774e-01,5.246196e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100053
3.224405430000e+08,3.224406510000e+08,2.786111e+01,5.079107e-01,2.521296e+01,4.831701e-01,9.049518e-01,5.346549e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100053
3.224406510000e+08,3.224407580000e+08,2.706542e+01,5.029392e-01,2.451402e+01,4.786470e-01,9.057320e-01,5.429785e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100053
3.224407580000e+08,3.224408650000e+08,2.695327e+01,5.018961e-01,2.441121e+01,4.776424e-01,9.056866e-01,5.442245e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100053
3.224408650000e+08,3.224409730000e+08,2.744444e+01,5.040984e-01,2.498148e+01,4.809470e-01,9.102564e-01,5.249822e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100053
3.224409730000e+08,3.224410800000e+08,2.719626e+01,5.041534e-01,2.469159e+01,4.803775e-01,9.079038e-01,5.360364e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100053
3.224410800000e+08,3.224411880000e+08,2.827778e+01,5.116945e-01,2.558333e+01,4.867060e-01,9.047151e-01,5.312921e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100053
3.224411880000e+08,3.224412950000e+08,2.838318e+01,5.150372e-01,2.591589e+01,4.921428e-01,9.130721e-01,5.112222e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100053
3.224412950000e+08,3.224414020000e+08,2.845794e+01,5.157151e-01,2.580374e+01,4.910768e-01,9.067323e-01,5.270010e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100053
3.224414020000e+08,3.224415100000e+08,2.766667e+01,5.061352e-01,2.509259e+01,4.820154e-01,9.069612e-01,5.314178e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100053
3.224415100000e+08,3.224416170000e+08,2.808411e+01,5.123166e-01,2.542056e+01,4.874170e-01,9.051580e-01,5.344908e-03,2.500000e+01,0.000000e+00,1.006000e+03,24373100053
3.224418310000e+08,3.224419390000e+08,2.762037e+01,5.057116e-01,2.512037e+01,4.822821e-01,9.094871e-01,5.253237e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100054
3.224419390000e+08,3.224420470000e+08,2.695370e+01,4.995711e-01,2.459259e+01,4.771889e-01,9.124013e-01,5.239873e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100054
3.224420470000e+08,3.224421540000e+08,2.805607e+01,5.120608e-01,2.551402e+01,4.883122e-01,9.093937e-01,5.239016e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100054
3.224421540000e+08,3.224422610000e+08,2.857944e+01,5.168148e-01,2.588785e+01,4.918765e-01,9.058208e-01,5.281776e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100054
3.224422610000e+08,3.224423690000e+08,2.782407e+01,5.075729e-01,2.522222e+01,4.832588e-01,9.064892e-01,5.311167e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100054
3.224423690000e+08,3.224424760000e+08,2.861682e+01,5.171527e-01,2.601869e+01,4.931180e-01,9.092097e-01,5.192174e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100054
3.224424760000e+08,3.224425840000e+08,2.829630e+01,5.118620e-01,2.592593e+01,4.899540e-01,9.162304e-01,5.011514e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100054
3.224425840000e+08,3.224426910000e+08,2.804673e+01,5.119755e-01,2.543925e+01,4.875962e-01,9.070310e-01,5.300870e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100054
3.224426910000e+08,3.224427980000e+08,2.903738e+01,5.209390e-01,2.644860e+01,4.971752e-01,9.108465e-01,5.112358e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100054
3.224427980000e+08,3.224429060000e+08,2.740741e+01,5.037582e-01,2.503704e+01,4.814815e-01,9.135135e-01,5.166372e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100054
3.224429060000e+08,3.224430130000e+08,2.808411e+01,5.123166e-01,2.562617e+01,4.893842e-01,9.124792e-01,5.155192e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100054
3.224430130000e+08,3.224431210000e+08,2.726852e+01,5.024801e-01,2.488889e+01,4.800549e-01,9.127334e-01,5.200598e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100054
3.224431210000e+08,3.224432280000e+08,2.875701e+01,5.184179e-01,2.614953e+01,4.943563e-01,9.093273e-01,5.176482e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100054
3.224434210000e+08,3.224435500000e+08,2.866667e+01,4.714045e-01,2.578295e+01,4.470657e-01,8.994051e-01,4.946321e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100055
3.224435500000e+08,3.224436570000e+08,2.885981e+01,5.193437e-01,2.623364e+01,4.951507e-01,9.090026e-01,5.175573e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100055
3.224436570000e+08,3.224437650000e+08,2.766667e+01,5.061352e-01,2.508333e+01,4.819264e-01,9.066265e-01,5.322745e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100055
3.224437650000e+08,3.224438720000e+08,2.784112e+01,5.100955e-01,2.502804e+01,4.836392e-01,8.989594e-01,5.521826e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100055
3.224438720000e+08,3.224439790000e+08,2.874766e+01,5.183336e-01,2.611215e+01,4.940028e-01,9.083225e-01,5.203053e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100055
3.224439790000e+08,3.224440870000e+08,2.808333e+01,5.099322e-01,2.540741e+01,4.850296e-01,9.047148e-01,5.331290e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100055
3.224440870000e+08,3.224441940000e+08,2.818692e+01,5.132535e-01,2.550467e+01,4.882227e-01,9.048408e-01,5.343130e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100055
3.224441940000e+08,3.224443020000e+08,2.750926e+01,5.046933e-01,2.464815e+01,4.777275e-01,8.959946e-01,5.600533e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100055
3.224443020000e+08,3.224444100000e+08,2.729630e+01,5.027360e-01,2.453704e+01,4.766495e-01,8.989145e-01,5.551877e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100055
3.224444100000e+08,3.224445160000e+08,2.785849e+01,5.126557e-01,2.534906e+01,4.890215e-01,9.099221e-01,5.268409e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100055
3.224445160000e+08,3.224446240000e+08,2.777778e+01,5.071505e-01,2.512963e+01,4.823710e-01,9.046667e-01,5.361744e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100055
3.224446240000e+08,3.224447320000e+08,2.762963e+01,5.057963e-01,2.503704e+01,4.814815e-01,9.061662e-01,5.338069e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100055
3.224447320000e+08,3.224448390000e+08,2.785047e+01,5.101811e-01,2.542991e+01,4.875066e-01,9.130872e-01,5.160476e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373100055
3.224450180000e+08,3.224451610000e+08,2.806294e+01,4.429947e-01,2.537762e+01,4.212670e-01,9.043110e-01,4.643606e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373200001
3.224451610000e+08,3.224452680000e+08,2.780374e+01,5.097529e-01,2.522430e+01,4.855318e-01,9.072269e-01,5.318944e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373200001
3.224466150000e+08,3.224467720000e+08,2.773885e+01,4.203339e-01,2.523567e+01,4.009199e-01,9.097589e-01,4.341814e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373200002
3.224467720000e+08,3.224468790000e+08,2.833645e+01,5.146131e-01,2.583178e+01,4.913435e-01,9.116095e-01,5.155166e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373200002
3.224468790000e+08,3.224469860000e+08,2.840187e+01,5.152068e-01,2.596262e+01,4.925863e-01,9.141165e-01,5.082651e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373200002
3.224469860000e+08,3.224470930000e+08,2.827103e+01,5.140187e-01,2.563551e+01,4.894734e-01,9.067768e-01,5.286271e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373200002
3.224470930000e+08,3.224472010000e+08,2.763889e+01,5.058811e-01,2.536111e+01,4.845876e-01,9.175879e-01,5.033233e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373200002
3.224472010000e+08,3.224473090000e+08,2.759259e+01,5.054572e-01,2.485185e+01,4.796976e-01,9.006711e-01,5.479144e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373200002
3.224473090000e+08,3.224474150000e+08,2.789623e+01,5.130029e-01,2.558491e+01,4.912912e-01,9.171457e-01,5.069335e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373200002
3.224474150000e+08,3.224475230000e+08,2.809259e+01,5.100163e-01,2.550926e+01,4.860009e-01,9.080422e-01,5.246136e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373200002
3.224475230000e+08,3.224476300000e+08,2.847663e+01,5.158845e-01,2.594393e+01,4.924090e-01,9.110600e-01,5.156865e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373200002
3.224476300000e+08,3.224477380000e+08,2.895370e+01,5.177739e-01,2.649074e+01,4.952622e-01,9.149345e-01,4.988935e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373200002
3.224477380000e+08,3.224478450000e+08,2.727103e+01,5.048460e-01,2.473832e+01,4.808318e-01,9.071282e-01,5.373209e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373200002
3.224478450000e+08,3.224479520000e+08,2.735514e+01,5.056239e-01,2.491589e+01,4.825544e-01,9.108302e-01,5.267642e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373200002
3.224479520000e+08,3.224480600000e+08,2.779630e+01,5.073195e-01,2.520370e+01,4.830814e-01,9.067289e-01,5.307708e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373200002
3.224482100000e+08,3.224482740000e+08,2.837500e+01,6.658524e-01,2.598438e+01,6.371859e-01,9.157489e-01,6.518056e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373200003
3.224482740000e+08,3.224483820000e+08,2.846296e+01,5.133672e-01,2.599074e+01,4.905660e-01,9.131425e-01,5.079500e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373200003
3.224483820000e+08,3.224484890000e+08,2.837383e+01,5.149524e-01,2.608411e+01,4.937375e-01,9.193017e-01,4.943225e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373200003
3.224484890000e+08,3.224485970000e+08,2.772222e+01,5.066431e-01,2.521296e+01,4.831701e-01,9.094856e-01,5.243615e-03,2.400000e+01,0.000000e+00,1.006000e+03,24373200003
