#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
78,3.268022520127e+08,3.268033759767e+08,1.123964034736e+03,37174,31663,14416,5511,5511,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993778e+00,12378200078,0,0,0
80,3.268034450130e+08,3.268043359666e+08,8.909535897374e+02,29388,24993,11437,4395,4395,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200080,0,0,0
81,3.268043460146e+08,3.268046409208e+08,2.949061798453e+02,9781,8280,3748,1501,1501,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200081,0,0,0
82,3.268046520374e+08,3.268056488902e+08,9.968527110815e+02,33127,28271,12700,4856,4856,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200082,0,0,0
85,3.268057940158e+08,3.268060499813e+08,2.559654735327e+02,8529,7269,3015,1260,1260,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200085,0,0,0
86,3.268060610093e+08,3.268072029873e+08,1.141978011727e+03,37404,31860,14126,5544,5544,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200086,0,0,0
87,3.268075040041e+08,3.268080779616e+08,5.739575221539e+02,18930,16081,7249,2849,2849,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200087,0,0,0
88,3.268080880731e+08,3.268086529558e+08,5.648826820850e+02,18598,15859,6677,2739,2739,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200088,0,0,0
89,3.268086630487e+08,3.268098079778e+08,1.144929119825e+03,37839,32136,14297,5703,5703,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200089,0,0,0
90,3.268098180118e+08,3.268100169483e+08,1.989365127087e+02,6611,5670,2308,941,941,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200090,0,0,0
91,3.268100280050e+08,3.268114679570e+08,1.439951925814e+03,47100,39843,18560,7257,7257,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.975710e+00,12378200091,0,0,0
92,3.268114720018e+08,3.268118249901e+08,3.529883453846e+02,11629,9854,4036,1775,1775,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200092,0,0,0
93,3.268118350136e+08,3.268125359975e+08,7.009838968515e+02,23156,19661,8243,3495,3495,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200093,0,0,0
94,3.268125470220e+08,3.268127089893e+08,1.619673551917e+02,5336,4537,1662,799,799,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200094,0,0,0
95,3.268127190058e+08,3.268131979254e+08,4.789195787907e+02,16048,13638,5980,2410,2410,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200095,0,0,0
97,3.268132710078e+08,3.268138409525e+08,5.699446770549e+02,19102,16201,6976,2901,2901,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987741e+00,12378200097,0,0,0
98,3.268138520030e+08,3.268152589918e+08,1.406988818228e+03,47158,40221,18405,6937,6937,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990057e+00,12378200098,0,0,0
99,3.268152630036e+08,3.268154699723e+08,2.069686986804e+02,6916,5857,2297,1059,1059,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200099,0,0,0
100,3.268154800848e+08,3.268161819547e+08,7.018699240088e+02,23994,20334,8782,3660,3660,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200100,0,0,0
101,3.268161930444e+08,3.268167669865e+08,5.739420704842e+02,19171,16204,7222,2967,2967,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987825e+00,12378200101,0,0,0
102,3.268167770108e+08,3.268172669394e+08,4.899285736680e+02,16366,13887,5721,2479,2479,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985744e+00,12378200102,0,0,0
103,3.268172780840e+08,3.268178469928e+08,5.689087466598e+02,18874,16117,6956,2757,2757,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200103,0,0,0
104,3.268178570239e+08,3.268181939781e+08,3.369541655183e+02,11221,9553,4055,1668,1668,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200104,0,0,0
105,3.268182040372e+08,3.268196109712e+08,1.406933950484e+03,47165,40119,17522,7046,7046,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200105,0,0,0
106,3.268196150278e+08,3.268199119987e+08,2.969708786011e+02,10143,8623,3685,1520,1520,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200106,0,0,0
107,3.268199230554e+08,3.268201059985e+08,1.829431123734e+02,5937,5061,2096,876,876,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961957e+00,12378200107,0,0,0
108,3.268201160375e+08,3.268208229430e+08,7.069054352045e+02,23769,20155,8967,3614,3614,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200108,0,0,0
110,3.268208810573e+08,3.268212899975e+08,4.089402369261e+02,13611,11479,4691,2132,2132,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200110,0,0,0
111,3.268213000216e+08,3.268223559204e+08,1.055898796976e+03,35775,30321,12712,5454,5454,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200111,0,0,0
112,3.268223660239e+08,3.268226469472e+08,2.809233173728e+02,9626,8163,3157,1463,1463,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200112,0,0,0
113,3.268226570094e+08,3.268230139797e+08,3.569703785777e+02,12173,10331,4392,1842,1842,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200113,0,0,0
114,3.268230250155e+08,3.268232849781e+08,2.599626393914e+02,8965,7661,3160,1304,1304,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200114,0,0,0
115,3.268232950628e+08,3.268234339937e+08,1.389309279919e+02,4741,4078,1493,663,663,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200115,0,0,0
116,3.268234440671e+08,3.268242749812e+08,8.309141159654e+02,28125,23886,9731,4239,4239,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200116,0,0,0
117,3.268242850011e+08,3.268256829448e+08,1.397943703532e+03,47185,40023,16730,7162,7162,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200117,0,0,0
118,3.268256860118e+08,3.268258029304e+08,1.169185322523e+02,3954,3342,1371,612,612,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200118,0,0,0
119,3.268258130075e+08,3.268259769897e+08,1.639822140336e+02,5585,4713,1638,872,872,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200119,0,0,0
120,3.268259870154e+08,3.268262219828e+08,2.349674322605e+02,8022,6801,2836,1221,1221,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200120,0,0,0
121,3.268262320195e+08,3.268264449831e+08,2.129636148810e+02,7211,6075,2425,1136,1136,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200121,0,0,0
122,3.268264550273e+08,3.268269789913e+08,5.239639290571e+02,17523,14881,6199,2642,2642,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200122,0,0,0
123,3.268269890519e+08,3.268273299862e+08,3.409343572855e+02,11723,9984,4237,1739,1739,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200123,0,0,0
124,3.268273400050e+08,3.268285469892e+08,1.206984251738e+03,41549,35151,14928,6398,6398,0,5,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200124,0,0,0
126,3.268286170505e+08,3.268287939844e+08,1.769338731766e+02,5963,5098,1913,865,865,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200126,0,0,0
127,3.268288040539e+08,3.268293959920e+08,5.919380918741e+02,20130,17112,6891,3018,3018,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200127,0,0,0
128,3.268294060143e+08,3.268308049947e+08,1.398980473816e+03,47183,39954,17974,7229,7229,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200128,0,0,0
129,3.268308090012e+08,3.268309809692e+08,1.719680123329e+02,5862,4933,1985,929,929,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200129,0,0,0
130,3.268309920208e+08,3.268323919648e+08,1.399944018602e+03,47192,40014,17312,7178,7178,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200130,0,0,0
133,3.268324860011e+08,3.268338819501e+08,1.395949036419e+03,47188,39924,17554,7264,7264,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200133,0,0,0
134,3.268338850281e+08,3.268345009874e+08,6.159593167305e+02,20622,17527,7736,3095,3095,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200134,0,0,0
135,3.268345110252e+08,3.268349659800e+08,4.549548099041e+02,15185,12898,5361,2287,2287,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200135,0,0,0
136,3.268349760080e+08,3.268354819799e+08,5.059719491601e+02,16977,14429,6416,2548,2548,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200136,0,0,0
137,3.268354930250e+08,3.268368879697e+08,1.394944624186e+03,47202,39977,16697,7225,7225,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200137,0,0,0
138,3.268368910637e+08,3.268371409931e+08,2.499294318557e+02,8547,7265,2863,1282,1282,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200138,0,0,0
139,3.268371510022e+08,3.268376149932e+08,4.639909945726e+02,16059,13632,5727,2427,2427,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200139,0,0,0
140,3.268376260592e+08,3.268390199015e+08,1.393842318892e+03,47178,40160,17314,7018,7018,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200140,0,0,0
141,3.268390240116e+08,3.268394939814e+08,4.699698047042e+02,16129,13684,5778,2445,2445,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200141,0,0,0
142,3.268395050036e+08,3.268399038662e+08,3.988625654578e+02,13465,11415,4765,2050,2050,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200142,0,0,0
144,3.268400020427e+08,3.268402339644e+08,2.319217345715e+02,7785,6571,2707,1214,1214,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200144,0,0,0
146,3.268403310111e+08,3.268412099871e+08,8.789760359526e+02,30347,25806,10682,4541,4541,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200146,0,0,0
147,3.268412210259e+08,3.268420969490e+08,8.759230208397e+02,29880,25351,10064,4529,4529,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200147,0,0,0
