#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.813909820000e+08,2.813910430000e+08,3.452459e+01,7.523143e-01,3.106557e+01,7.136328e-01,8.998101e-01,6.542719e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600056
2.813910430000e+08,2.813911040000e+08,3.406557e+01,7.472965e-01,3.073771e+01,7.098569e-01,9.023099e-01,6.512989e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600056
2.813911040000e+08,2.813911650000e+08,3.436066e+01,7.505261e-01,3.073771e+01,7.098569e-01,8.945611e-01,6.708260e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600056
2.813911650000e+08,2.813912260000e+08,3.427869e+01,7.496304e-01,3.118033e+01,7.149495e-01,9.096126e-01,6.270543e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600056
2.813912260000e+08,2.813912870000e+08,3.367213e+01,7.429684e-01,2.990164e+01,7.001363e-01,8.880234e-01,6.957860e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600056
2.813912870000e+08,2.813913480000e+08,3.383607e+01,7.447749e-01,3.045902e+01,7.066315e-01,9.001938e-01,6.597690e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600056
2.813913480000e+08,2.813914090000e+08,3.375410e+01,7.438722e-01,3.034426e+01,7.052992e-01,8.989801e-01,6.641258e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600056
2.813914090000e+08,2.813914700000e+08,3.373771e+01,7.436916e-01,3.050820e+01,7.072018e-01,9.042760e-01,6.485421e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600056
2.813914700000e+08,2.813915310000e+08,3.508197e+01,7.583629e-01,3.134426e+01,7.168266e-01,8.934579e-01,6.669460e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600056
2.813915310000e+08,2.813915920000e+08,3.377049e+01,7.440528e-01,3.032787e+01,7.051086e-01,8.980582e-01,6.666452e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600056
2.813915920000e+08,2.813916530000e+08,3.531147e+01,7.608394e-01,3.178688e+01,7.218701e-01,9.001857e-01,6.458618e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600056
2.813916530000e+08,2.813917140000e+08,3.350820e+01,7.411577e-01,3.001639e+01,7.014784e-01,8.957925e-01,6.757914e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600056
2.813917140000e+08,2.813917750000e+08,3.552459e+01,7.631319e-01,3.185246e+01,7.226143e-01,8.966313e-01,6.539914e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600056
2.813917750000e+08,2.813918360000e+08,3.408197e+01,7.474763e-01,3.062295e+01,7.085306e-01,8.985089e-01,6.622896e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600056
2.813918360000e+08,2.813918970000e+08,3.401639e+01,7.467569e-01,3.086885e+01,7.113696e-01,9.074699e-01,6.361341e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600056
2.813918970000e+08,2.813919580000e+08,3.586885e+01,7.668207e-01,3.227869e+01,7.274331e-01,8.999086e-01,6.416141e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600056
2.813919580000e+08,2.813920190000e+08,3.473771e+01,7.546327e-01,3.118033e+01,7.149495e-01,8.975932e-01,6.586257e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600056
2.813920190000e+08,2.813920800000e+08,3.391803e+01,7.456765e-01,3.078688e+01,7.104245e-01,9.076849e-01,6.363906e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600056
2.813920800000e+08,2.813921410000e+08,3.463934e+01,7.535636e-01,3.121312e+01,7.153254e-01,9.010885e-01,6.494675e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600056
2.813921410000e+08,2.813922020000e+08,3.554099e+01,7.633080e-01,3.178688e+01,7.218701e-01,8.943727e-01,6.601121e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600056
2.813922020000e+08,2.813922630000e+08,3.503279e+01,7.578311e-01,3.191803e+01,7.233578e-01,9.110903e-01,6.156771e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600056
2.813922970000e+08,2.813923580000e+08,3.450820e+01,7.521358e-01,3.129508e+01,7.162640e-01,9.068884e-01,6.333632e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813923580000e+08,2.813924190000e+08,3.280328e+01,7.333204e-01,2.963935e+01,6.970587e-01,9.035482e-01,6.599442e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813924190000e+08,2.813924800000e+08,3.444262e+01,7.514207e-01,3.098361e+01,7.126907e-01,8.995717e-01,6.557420e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813924800000e+08,2.813925410000e+08,3.388525e+01,7.453159e-01,3.060656e+01,7.083409e-01,9.032414e-01,6.502442e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813925410000e+08,2.813926020000e+08,3.465574e+01,7.537419e-01,3.167213e+01,7.205659e-01,9.139073e-01,6.100730e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813926020000e+08,2.813926630000e+08,3.509836e+01,7.585400e-01,3.147541e+01,7.183247e-01,8.967772e-01,6.575393e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813926630000e+08,2.813927240000e+08,3.385246e+01,7.449553e-01,3.111475e+01,7.141974e-01,9.191284e-01,5.999654e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813927240000e+08,2.813927850000e+08,3.434426e+01,7.503471e-01,3.118033e+01,7.149495e-01,9.078759e-01,6.318411e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813927850000e+08,2.813928460000e+08,3.503279e+01,7.578311e-01,3.163935e+01,7.201929e-01,9.031352e-01,6.398188e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813928460000e+08,2.813929070000e+08,3.352459e+01,7.413390e-01,3.032787e+01,7.051086e-01,9.046455e-01,6.494761e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813929070000e+08,2.813929680000e+08,3.477049e+01,7.549888e-01,3.178688e+01,7.218701e-01,9.141914e-01,6.081540e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813929680000e+08,2.813930290000e+08,3.545901e+01,7.624273e-01,3.198361e+01,7.241004e-01,9.019880e-01,6.393104e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813930290000e+08,2.813930900000e+08,3.545901e+01,7.624273e-01,3.259016e+01,7.309343e-01,9.190938e-01,5.863304e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813930900000e+08,2.813931510000e+08,3.424590e+01,7.492718e-01,3.060656e+01,7.083409e-01,8.937290e-01,6.742812e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813931510000e+08,2.813932120000e+08,3.506557e+01,7.581856e-01,3.126229e+01,7.158887e-01,8.915381e-01,6.723620e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813932120000e+08,2.813932730000e+08,3.418033e+01,7.485541e-01,3.096721e+01,7.125021e-01,9.059952e-01,6.391237e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813932730000e+08,2.813933340000e+08,3.588525e+01,7.669959e-01,3.250820e+01,7.300146e-01,9.058931e-01,6.240600e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813933340000e+08,2.813933950000e+08,3.334426e+01,7.393425e-01,2.990164e+01,7.001363e-01,8.967552e-01,6.746766e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813933950000e+08,2.813934560000e+08,3.377049e+01,7.440528e-01,3.067213e+01,7.090993e-01,9.082524e-01,6.360145e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813934560000e+08,2.813935170000e+08,3.390164e+01,7.454962e-01,3.088525e+01,7.115585e-01,9.110252e-01,6.260709e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813935170000e+08,2.813935780000e+08,3.408197e+01,7.474763e-01,3.113115e+01,7.143856e-01,9.134199e-01,6.167612e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813935780000e+08,2.813936390000e+08,3.545901e+01,7.624273e-01,3.195082e+01,7.237292e-01,9.010633e-01,6.419897e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600057
2.813936730000e+08,2.813937340000e+08,3.473771e+01,7.546327e-01,3.131148e+01,7.164516e-01,9.013686e-01,6.477291e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813937340000e+08,2.813937950000e+08,3.327869e+01,7.386152e-01,2.960656e+01,6.966731e-01,8.896552e-01,6.954066e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813937950000e+08,2.813938560000e+08,3.350820e+01,7.411577e-01,3.029508e+01,7.047274e-01,9.041096e-01,6.512649e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813938560000e+08,2.813939170000e+08,3.413115e+01,7.480153e-01,3.101639e+01,7.130677e-01,9.087416e-01,6.311263e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813939170000e+08,2.813939780000e+08,3.540984e+01,7.618983e-01,3.221312e+01,7.266937e-01,9.097222e-01,6.166205e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813939780000e+08,2.813940390000e+08,3.411475e+01,7.478357e-01,3.067213e+01,7.090993e-01,8.990870e-01,6.602957e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813940390000e+08,2.813941000000e+08,3.500000e+01,7.574764e-01,3.157377e+01,7.194461e-01,9.021077e-01,6.431385e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813941000000e+08,2.813941610000e+08,3.432787e+01,7.501680e-01,3.091803e+01,7.119361e-01,9.006686e-01,6.536384e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813941610000e+08,2.813942220000e+08,3.496721e+01,7.571216e-01,3.139344e+01,7.173887e-01,8.977965e-01,6.558830e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813942220000e+08,2.813942830000e+08,3.503279e+01,7.578311e-01,3.155738e+01,7.192594e-01,9.007955e-01,6.466608e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813942830000e+08,2.813943440000e+08,3.314754e+01,7.371583e-01,3.014754e+01,7.030092e-01,9.094955e-01,6.380353e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813943440000e+08,2.813944050000e+08,3.400000e+01,7.465769e-01,3.036065e+01,7.054897e-01,8.929605e-01,6.788656e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813944050000e+08,2.813944660000e+08,3.440984e+01,7.510630e-01,3.088525e+01,7.115585e-01,8.975703e-01,6.618218e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813944660000e+08,2.813945270000e+08,3.331147e+01,7.389789e-01,2.993443e+01,7.005200e-01,8.986220e-01,6.695738e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813945270000e+08,2.813945880000e+08,3.496721e+01,7.571216e-01,3.159016e+01,7.196329e-01,9.034224e-01,6.395701e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813945880000e+08,2.813946490000e+08,3.422951e+01,7.490924e-01,3.081967e+01,7.108027e-01,9.003831e-01,6.554128e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813946490000e+08,2.813947100000e+08,3.529508e+01,7.606629e-01,3.134426e+01,7.168266e-01,8.880632e-01,6.794952e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813947100000e+08,2.813947710000e+08,3.319672e+01,7.377049e-01,3.013115e+01,7.028181e-01,9.076543e-01,6.433628e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813947710000e+08,2.813948320000e+08,3.372131e+01,7.435108e-01,3.009836e+01,7.024356e-01,8.925620e-01,6.827804e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813948320000e+08,2.813948930000e+08,3.500000e+01,7.574764e-01,3.114754e+01,7.145736e-01,8.899298e-01,6.773511e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813948930000e+08,2.813949540000e+08,3.365574e+01,7.427876e-01,3.047541e+01,7.068217e-01,9.055042e-01,6.455904e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813949540000e+08,2.813950150000e+08,3.542623e+01,7.620747e-01,3.209836e+01,7.253982e-01,9.060620e-01,6.275845e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600058
2.813950540000e+08,2.813951150000e+08,3.291803e+01,7.346019e-01,2.972131e+01,6.980219e-01,9.028884e-01,6.608010e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813951150000e+08,2.813951760000e+08,3.393443e+01,7.458566e-01,3.119672e+01,7.151375e-01,9.193237e-01,5.985798e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813951760000e+08,2.813952370000e+08,3.370492e+01,7.433301e-01,3.027869e+01,7.045367e-01,8.983463e-01,6.664567e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813952370000e+08,2.813952980000e+08,3.470492e+01,7.542765e-01,3.132787e+01,7.166391e-01,9.026925e-01,6.441435e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813952980000e+08,2.813953590000e+08,3.537705e+01,7.615455e-01,3.159016e+01,7.196329e-01,8.929564e-01,6.655332e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813953590000e+08,2.813954200000e+08,3.385246e+01,7.449553e-01,3.067213e+01,7.090993e-01,9.060532e-01,6.420336e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813954200000e+08,2.813954810000e+08,3.539344e+01,7.617220e-01,3.183607e+01,7.224284e-01,8.994905e-01,6.471063e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813954810000e+08,2.813955420000e+08,3.350820e+01,7.411577e-01,3.052459e+01,7.073918e-01,9.109589e-01,6.299473e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813955420000e+08,2.813956030000e+08,3.408197e+01,7.474763e-01,3.101639e+01,7.130677e-01,9.100529e-01,6.274797e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813956030000e+08,2.813956640000e+08,3.326229e+01,7.384331e-01,2.993443e+01,7.005200e-01,8.999507e-01,6.661550e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813956640000e+08,2.813957250000e+08,3.383607e+01,7.447749e-01,3.047541e+01,7.068217e-01,9.006783e-01,6.583428e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813957250000e+08,2.813957860000e+08,3.439344e+01,7.508841e-01,3.116393e+01,7.147616e-01,9.061010e-01,6.368189e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813957860000e+08,2.813958470000e+08,3.409836e+01,7.476560e-01,3.126229e+01,7.158887e-01,9.168269e-01,6.054851e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813958470000e+08,2.813959080000e+08,3.363934e+01,7.426067e-01,3.072131e+01,7.096676e-01,9.132553e-01,6.213393e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813959080000e+08,2.813959690000e+08,3.324590e+01,7.382511e-01,3.027869e+01,7.045367e-01,9.107495e-01,6.330979e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813959690000e+08,2.813960300000e+08,3.545901e+01,7.624273e-01,3.163935e+01,7.201929e-01,8.922793e-01,6.666100e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813960300000e+08,2.813960910000e+08,3.454099e+01,7.524930e-01,3.119672e+01,7.151375e-01,9.031799e-01,6.442251e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813960910000e+08,2.813961520000e+08,3.375410e+01,7.438722e-01,3.022951e+01,7.039643e-01,8.955804e-01,6.739307e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813961520000e+08,2.813962130000e+08,3.372131e+01,7.435108e-01,3.052459e+01,7.073918e-01,9.052017e-01,6.458858e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813962130000e+08,2.813962740000e+08,3.386885e+01,7.451357e-01,3.037705e+01,7.056801e-01,8.969022e-01,6.690092e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813962740000e+08,2.813963350000e+08,3.378688e+01,7.442334e-01,3.036065e+01,7.054897e-01,8.985929e-01,6.649312e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813963350000e+08,2.813963960000e+08,3.437705e+01,7.507051e-01,3.106557e+01,7.136328e-01,9.036719e-01,6.442918e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600059
2.813964450000e+08,2.813965060000e+08,3.577049e+01,7.657686e-01,3.222951e+01,7.268787e-01,9.010082e-01,6.393468e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813965060000e+08,2.813965670000e+08,3.460656e+01,7.532069e-01,3.113115e+01,7.143856e-01,8.995737e-01,6.541811e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813965670000e+08,2.813966280000e+08,3.275410e+01,7.327704e-01,2.972131e+01,6.980219e-01,9.074074e-01,6.484725e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813966280000e+08,2.813966890000e+08,3.398361e+01,7.463968e-01,3.103279e+01,7.132561e-01,9.131693e-01,6.184614e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813966890000e+08,2.813967500000e+08,3.396721e+01,7.462168e-01,3.077049e+01,7.102354e-01,9.058880e-01,6.414530e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813967500000e+08,2.813968110000e+08,3.308197e+01,7.364287e-01,3.019672e+01,7.035824e-01,9.127849e-01,6.280864e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813968110000e+08,2.813968720000e+08,3.478688e+01,7.551667e-01,3.172131e+01,7.211252e-01,9.118756e-01,6.153797e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813968720000e+08,2.813969330000e+08,3.383607e+01,7.447749e-01,3.057377e+01,7.079614e-01,9.035853e-01,6.496829e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813969330000e+08,2.813969940000e+08,3.362295e+01,7.424257e-01,3.006557e+01,7.020529e-01,8.941979e-01,6.791740e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813969940000e+08,2.813970550000e+08,3.508197e+01,7.583629e-01,3.177049e+01,7.216839e-01,9.056075e-01,6.320216e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813970550000e+08,2.813971160000e+08,3.500000e+01,7.574764e-01,3.172131e+01,7.211252e-01,9.063232e-01,6.306068e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813971160000e+08,2.813971770000e+08,3.219672e+01,7.265089e-01,2.921312e+01,6.920285e-01,9.073320e-01,6.543005e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813971770000e+08,2.813972380000e+08,3.429508e+01,7.498096e-01,3.083607e+01,7.109918e-01,8.991396e-01,6.584050e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813972380000e+08,2.813972990000e+08,3.501639e+01,7.576538e-01,3.183607e+01,7.224284e-01,9.091761e-01,6.217611e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813972990000e+08,2.813973600000e+08,3.347541e+01,7.407950e-01,3.044262e+01,7.064413e-01,9.094025e-01,6.351967e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813973600000e+08,2.813974210000e+08,3.437705e+01,7.507051e-01,3.129508e+01,7.162640e-01,9.103481e-01,6.238558e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813974210000e+08,2.813974820000e+08,3.429508e+01,7.498096e-01,3.085246e+01,7.111807e-01,8.996176e-01,6.570174e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813974820000e+08,2.813975430000e+08,3.475410e+01,7.548108e-01,3.140984e+01,7.175760e-01,9.037736e-01,6.404851e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813975430000e+08,2.813976040000e+08,3.462295e+01,7.533852e-01,3.167213e+01,7.205659e-01,9.147727e-01,6.075736e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813976040000e+08,2.813976650000e+08,3.409836e+01,7.476560e-01,3.057377e+01,7.079614e-01,8.966346e-01,6.675189e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813976650000e+08,2.813977260000e+08,3.442623e+01,7.512419e-01,3.167213e+01,7.205659e-01,9.200000e-01,5.920102e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813977260000e+08,2.813977870000e+08,3.511475e+01,7.587171e-01,3.175410e+01,7.214978e-01,9.042950e-01,6.356420e-03,1.200000e+01,6.000000e+00,9.390000e+02,23325600060
2.813978280000e+08,2.813978890000e+08,3.372131e+01,7.435108e-01,3.027869e+01,7.045367e-01,8.979096e-01,6.675621e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600061
2.813978890000e+08,2.813979500000e+08,3.254099e+01,7.303826e-01,2.922951e+01,6.922227e-01,8.982368e-01,6.785950e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600061
2.813979500000e+08,2.813980110000e+08,3.396721e+01,7.462168e-01,3.060656e+01,7.083409e-01,9.010618e-01,6.559405e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600061
2.813980110000e+08,2.813980720000e+08,3.332787e+01,7.391607e-01,3.006557e+01,7.020529e-01,9.021151e-01,6.590527e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600061
2.813980720000e+08,2.813981330000e+08,3.413115e+01,7.480153e-01,3.077049e+01,7.102354e-01,9.015370e-01,6.529620e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600061
2.813981330000e+08,2.813981940000e+08,3.300000e+01,7.355159e-01,2.955738e+01,6.960942e-01,8.956781e-01,6.813054e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600061
2.813981940000e+08,2.813982550000e+08,3.445901e+01,7.515996e-01,3.106557e+01,7.136328e-01,9.015223e-01,6.498914e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600061
2.813982550000e+08,2.813983160000e+08,3.483607e+01,7.557003e-01,3.132787e+01,7.166391e-01,8.992941e-01,6.528280e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600061
2.813983160000e+08,2.813983770000e+08,3.454099e+01,7.524930e-01,3.090164e+01,7.117473e-01,8.946369e-01,6.688602e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600061
2.813983770000e+08,2.813984380000e+08,3.285246e+01,7.338699e-01,2.978688e+01,6.987915e-01,9.066866e-01,6.497582e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600061
2.813984380000e+08,2.813984990000e+08,3.457377e+01,7.528500e-01,3.106557e+01,7.136328e-01,8.985301e-01,6.575013e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600061
2.813984990000e+08,2.813985600000e+08,3.331147e+01,7.389789e-01,3.027869e+01,7.045367e-01,9.089567e-01,6.381661e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600061
2.813985600000e+08,2.813986210000e+08,3.632787e+01,7.717116e-01,3.250820e+01,7.300146e-01,8.948556e-01,6.516053e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600061
2.813986210000e+08,2.813986820000e+08,3.421312e+01,7.489130e-01,3.122951e+01,7.155132e-01,9.127935e-01,6.175890e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600061
2.813986820000e+08,2.813987430000e+08,3.403279e+01,7.469368e-01,3.049180e+01,7.070118e-01,8.959538e-01,6.701041e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600061
2.813987430000e+08,2.813988040000e+08,3.400000e+01,7.465769e-01,3.090164e+01,7.117473e-01,9.088718e-01,6.319365e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600061
2.813988040000e+08,2.813988650000e+08,3.400000e+01,7.465769e-01,3.037705e+01,7.056801e-01,8.934426e-01,6.775178e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600061
2.813988900000e+08,2.813989510000e+08,3.322951e+01,7.380691e-01,3.011475e+01,7.026268e-01,9.062654e-01,6.473672e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600062
2.813989510000e+08,2.813990120000e+08,3.422951e+01,7.490924e-01,3.086885e+01,7.113696e-01,9.018199e-01,6.511879e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600062
2.813990120000e+08,2.813990730000e+08,3.360656e+01,7.422447e-01,3.036065e+01,7.054897e-01,9.034146e-01,6.524126e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600062
2.813990730000e+08,2.813991340000e+08,3.527869e+01,7.604861e-01,3.185246e+01,7.226143e-01,9.028810e-01,6.383313e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600062
2.813991340000e+08,2.813991950000e+08,3.486885e+01,7.560560e-01,3.181967e+01,7.222423e-01,9.125529e-01,6.125168e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600062
2.813991950000e+08,2.813992560000e+08,3.286885e+01,7.340529e-01,2.973771e+01,6.982144e-01,9.047381e-01,6.556375e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600062
2.813992560000e+08,2.813993170000e+08,3.414754e+01,7.481951e-01,3.103279e+01,7.132561e-01,9.087854e-01,6.308385e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600062
2.813993170000e+08,2.813993780000e+08,3.393443e+01,7.458566e-01,3.090164e+01,7.117473e-01,9.106280e-01,6.270267e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600062
2.813993780000e+08,2.813994390000e+08,3.393443e+01,7.458566e-01,3.083607e+01,7.109918e-01,9.086956e-01,6.330964e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600062
2.813994390000e+08,2.813995000000e+08,3.309836e+01,7.366112e-01,3.027869e+01,7.045367e-01,9.148093e-01,6.212884e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600062
2.813995000000e+08,2.813995610000e+08,3.475410e+01,7.548108e-01,3.134426e+01,7.168266e-01,9.018868e-01,6.460584e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600062
2.813995610000e+08,2.813996220000e+08,3.503279e+01,7.578311e-01,3.172131e+01,7.211252e-01,9.054750e-01,6.328626e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600062
2.813996220000e+08,2.813996830000e+08,3.331147e+01,7.389789e-01,3.019672e+01,7.035824e-01,9.064960e-01,6.458566e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600062
2.813996830000e+08,2.813997440000e+08,3.381967e+01,7.445945e-01,3.049180e+01,7.070118e-01,9.015996e-01,6.557763e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600062
2.813997440000e+08,2.813998050000e+08,3.354099e+01,7.415202e-01,3.049180e+01,7.070118e-01,9.090909e-01,6.355569e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600062
2.813998050000e+08,2.813998660000e+08,3.370492e+01,7.433301e-01,3.042623e+01,7.062511e-01,9.027237e-01,6.535357e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600062
2.813998660000e+08,2.813999270000e+08,3.603279e+01,7.685710e-01,3.267213e+01,7.318529e-01,9.067334e-01,6.202818e-03,1.200000e+01,5.000000e+00,9.390000e+02,23325600062
