#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.288314140000e+08,3.288314750000e+08,6.396721e+01,1.024033e+00,4.091803e+01,8.190161e-01,6.396720e-01,7.685711e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500112
3.288314750000e+08,3.288315360000e+08,6.452459e+01,1.028484e+00,4.011475e+01,8.109370e-01,6.216971e-01,7.730040e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500112
3.288315590000e+08,3.288316200000e+08,6.327869e+01,1.018507e+00,3.940984e+01,8.037804e-01,6.227979e-01,7.801300e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500113
3.288316200000e+08,3.288316810000e+08,6.311475e+01,1.017186e+00,3.927869e+01,8.024418e-01,6.223376e-01,7.813301e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500113
3.288316810000e+08,3.288317420000e+08,6.493443e+01,1.031746e+00,3.981967e+01,8.079489e-01,6.132290e-01,7.738127e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500113
3.288317420000e+08,3.288318030000e+08,6.580328e+01,1.038625e+00,4.131147e+01,8.229443e-01,6.278027e-01,7.629736e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500113
3.288318030000e+08,3.288318640000e+08,6.409836e+01,1.025082e+00,4.009836e+01,8.107713e-01,6.255754e-01,7.739869e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500113
3.288318640000e+08,3.288319250000e+08,6.521311e+01,1.033957e+00,4.131147e+01,8.229443e-01,6.334842e-01,7.639798e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500113
3.288319250000e+08,3.288319860000e+08,6.477049e+01,1.030442e+00,4.040984e+01,8.139142e-01,6.238927e-01,7.706502e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500113
3.288319860000e+08,3.288320470000e+08,6.391803e+01,1.023639e+00,3.936066e+01,8.032787e-01,6.157990e-01,7.789725e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500113
3.288320470000e+08,3.288321080000e+08,6.454099e+01,1.028615e+00,4.047541e+01,8.145743e-01,6.271272e-01,7.706824e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500113
3.288321080000e+08,3.288321690000e+08,6.532787e+01,1.034867e+00,4.077049e+01,8.175382e-01,6.240903e-01,7.672755e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500113
3.288321690000e+08,3.288322300000e+08,6.418033e+01,1.025737e+00,4.032787e+01,8.130884e-01,6.283525e-01,7.723274e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500113
3.288322530000e+08,3.288323140000e+08,6.445901e+01,1.027962e+00,4.031147e+01,8.129231e-01,6.253815e-01,7.718988e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500114
3.288323140000e+08,3.288323750000e+08,6.595082e+01,1.039789e+00,4.047541e+01,8.145743e-01,6.137211e-01,7.676460e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500114
3.288323750000e+08,3.288324360000e+08,6.611475e+01,1.041080e+00,4.055738e+01,8.153987e-01,6.134391e-01,7.667973e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500114
3.288324360000e+08,3.288324970000e+08,6.642623e+01,1.043530e+00,4.057377e+01,8.155634e-01,6.108095e-01,7.659480e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500114
3.288324970000e+08,3.288325580000e+08,6.491803e+01,1.031615e+00,3.970492e+01,8.067839e-01,6.116161e-01,7.745019e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500114
3.288325580000e+08,3.288326190000e+08,6.454099e+01,1.028615e+00,4.059016e+01,8.157282e-01,6.289052e-01,7.699319e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500114
3.288326190000e+08,3.288326800000e+08,6.429508e+01,1.026654e+00,4.000000e+01,8.097763e-01,6.221316e-01,7.742079e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500114
3.288326800000e+08,3.288327410000e+08,6.478689e+01,1.030573e+00,4.083607e+01,8.181954e-01,6.303138e-01,7.678680e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500114
3.288327410000e+08,3.288328020000e+08,6.303279e+01,1.016526e+00,3.852459e+01,7.947016e-01,6.111833e-01,7.861583e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500114
3.288328020000e+08,3.288328630000e+08,6.508197e+01,1.032917e+00,4.083607e+01,8.181954e-01,6.274559e-01,7.673353e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500114
3.288328630000e+08,3.288329240000e+08,6.493443e+01,1.031746e+00,4.118033e+01,8.216370e-01,6.341833e-01,7.653089e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500114
3.288329410000e+08,3.288330020000e+08,6.560656e+01,1.037072e+00,3.965574e+01,8.062841e-01,6.044478e-01,7.729346e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500115
3.288330020000e+08,3.288330630000e+08,6.395082e+01,1.023901e+00,4.034426e+01,8.132536e-01,6.308639e-01,7.726328e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500115
3.288330630000e+08,3.288331240000e+08,6.473770e+01,1.030181e+00,4.090164e+01,8.188520e-01,6.318055e-01,7.675148e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500115
3.288331240000e+08,3.288331850000e+08,6.439344e+01,1.027439e+00,4.122951e+01,8.221275e-01,6.402749e-01,7.657427e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500115
3.288331850000e+08,3.288332460000e+08,6.529508e+01,1.034607e+00,4.073771e+01,8.172094e-01,6.239016e-01,7.675446e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500115
3.288332460000e+08,3.288333070000e+08,6.470492e+01,1.029921e+00,4.104918e+01,8.203276e-01,6.344059e-01,7.665662e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500115
3.288333070000e+08,3.288333680000e+08,6.257377e+01,1.012818e+00,3.977049e+01,8.074498e-01,6.355777e-01,7.789790e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500115
3.288333680000e+08,3.288334290000e+08,6.513115e+01,1.033307e+00,4.086885e+01,8.185238e-01,6.274855e-01,7.670332e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500115
3.288334290000e+08,3.288334900000e+08,6.472131e+01,1.030051e+00,3.996721e+01,8.094444e-01,6.175278e-01,7.734631e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500115
3.288334900000e+08,3.288335510000e+08,6.506557e+01,1.032787e+00,4.040984e+01,8.139142e-01,6.210632e-01,7.700355e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500115
3.288335510000e+08,3.288336120000e+08,6.403278e+01,1.024557e+00,4.021312e+01,8.119307e-01,6.280082e-01,7.733627e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500115
3.288336330000e+08,3.288336940000e+08,6.439344e+01,1.027439e+00,3.980328e+01,8.077826e-01,6.181263e-01,7.751982e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500116
3.288336940000e+08,3.288337550000e+08,6.416393e+01,1.025606e+00,3.896721e+01,7.992539e-01,6.073071e-01,7.805852e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500116
3.288337550000e+08,3.288338160000e+08,6.275410e+01,1.014276e+00,3.839344e+01,7.933478e-01,6.118077e-01,7.876712e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500116
3.288338160000e+08,3.288338770000e+08,6.534426e+01,1.034996e+00,4.085246e+01,8.183596e-01,6.251882e-01,7.667316e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500116
3.288338770000e+08,3.288339380000e+08,6.383607e+01,1.022982e+00,4.003279e+01,8.101081e-01,6.271186e-01,7.749295e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500116
3.288339380000e+08,3.288339990000e+08,6.229508e+01,1.010560e+00,3.863934e+01,7.958843e-01,6.202632e-01,7.872951e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500116
3.288339990000e+08,3.288340600000e+08,6.493443e+01,1.031746e+00,4.027869e+01,8.125924e-01,6.202979e-01,7.711152e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500116
3.288340600000e+08,3.288341210000e+08,6.244262e+01,1.011756e+00,3.900000e+01,7.995901e-01,6.245733e-01,7.846009e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500116
3.288341210000e+08,3.288341820000e+08,6.472131e+01,1.030051e+00,4.016393e+01,8.114340e-01,6.205674e-01,7.722772e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500116
3.288341820000e+08,3.288342430000e+08,6.439344e+01,1.027439e+00,4.003279e+01,8.101081e-01,6.216905e-01,7.737934e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500116
3.288342430000e+08,3.288343040000e+08,6.280328e+01,1.014673e+00,3.975410e+01,8.072835e-01,6.329940e-01,7.787182e-03,2.300000e+01,2.100000e+01,9.330000e+02,23380500116
3.288343320000e+08,3.288343930000e+08,6.360656e+01,1.021142e+00,3.918033e+01,8.014365e-01,6.159794e-01,7.808085e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500117
3.288343930000e+08,3.288344540000e+08,6.386885e+01,1.023245e+00,3.875410e+01,7.970653e-01,6.067762e-01,7.825727e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500117
3.288344540000e+08,3.288345150000e+08,6.495082e+01,1.031876e+00,3.900000e+01,7.995901e-01,6.004543e-01,7.781547e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500117
3.288345150000e+08,3.288345760000e+08,6.455738e+01,1.028746e+00,4.014754e+01,8.112684e-01,6.218893e-01,7.727307e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500117
3.288345760000e+08,3.288346370000e+08,6.534426e+01,1.034996e+00,4.124590e+01,8.222909e-01,6.312093e-01,7.642018e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500117
3.288346370000e+08,3.288346980000e+08,6.409836e+01,1.025082e+00,4.006557e+01,8.104398e-01,6.250640e-01,7.741987e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500117
3.288346980000e+08,3.288347590000e+08,6.698360e+01,1.047899e+00,4.157377e+01,8.255527e-01,6.206559e-01,7.590894e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500117
3.288347590000e+08,3.288348200000e+08,6.370492e+01,1.021931e+00,3.967213e+01,8.064508e-01,6.227483e-01,7.775360e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500117
3.288348200000e+08,3.288348810000e+08,6.549181e+01,1.036164e+00,3.962295e+01,8.059507e-01,6.050063e-01,7.734222e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500117
3.288348810000e+08,3.288349420000e+08,6.303279e+01,1.016526e+00,3.900000e+01,7.995901e-01,6.187256e-01,7.832848e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500117
3.288349420000e+08,3.288350030000e+08,6.622951e+01,1.041983e+00,4.059016e+01,8.157282e-01,6.128713e-01,7.663403e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500117
3.288350250000e+08,3.288350860000e+08,6.527869e+01,1.034477e+00,4.044262e+01,8.142443e-01,6.195379e-01,7.693766e-03,2.300000e+01,2.000000e+01,9.340000e+02,23380500118
3.288350860000e+08,3.288351470000e+08,6.591803e+01,1.039530e+00,4.062295e+01,8.160576e-01,6.162646e-01,7.668890e-03,2.300000e+01,2.000000e+01,9.340000e+02,23380500118
3.288351470000e+08,3.288352080000e+08,6.552459e+01,1.036423e+00,4.131147e+01,8.229443e-01,6.304728e-01,7.634653e-03,2.300000e+01,2.000000e+01,9.340000e+02,23380500118
3.288352080000e+08,3.288352690000e+08,6.513115e+01,1.033307e+00,4.029508e+01,8.127577e-01,6.186761e-01,7.705830e-03,2.300000e+01,2.000000e+01,9.340000e+02,23380500118
3.288352690000e+08,3.288353300000e+08,6.465574e+01,1.029529e+00,4.075410e+01,8.173738e-01,6.303245e-01,7.686418e-03,2.300000e+01,2.000000e+01,9.340000e+02,23380500118
3.288353300000e+08,3.288353910000e+08,6.350820e+01,1.020352e+00,3.980328e+01,8.077826e-01,6.267424e-01,7.770860e-03,2.300000e+01,2.000000e+01,9.340000e+02,23380500118
3.288353910000e+08,3.288354520000e+08,6.585246e+01,1.039013e+00,4.134426e+01,8.232707e-01,6.278317e-01,7.626765e-03,2.300000e+01,2.000000e+01,9.340000e+02,23380500118
3.288354520000e+08,3.288355130000e+08,6.354099e+01,1.020615e+00,3.998361e+01,8.096104e-01,6.292570e-01,7.758158e-03,2.300000e+01,2.000000e+01,9.340000e+02,23380500118
3.288355130000e+08,3.288355740000e+08,6.260656e+01,1.013083e+00,3.955738e+01,8.052835e-01,6.318408e-01,7.804531e-03,2.300000e+01,2.000000e+01,9.340000e+02,23380500118
3.288355740000e+08,3.288356350000e+08,6.481967e+01,1.030833e+00,4.049180e+01,8.147392e-01,6.246839e-01,7.700350e-03,2.300000e+01,2.000000e+01,9.340000e+02,23380500118
3.288356350000e+08,3.288356960000e+08,6.440984e+01,1.027569e+00,4.067213e+01,8.165514e-01,6.314584e-01,7.696169e-03,2.300000e+01,2.000000e+01,9.340000e+02,23380500118
3.288357180000e+08,3.288357790000e+08,6.519672e+01,1.033827e+00,4.104918e+01,8.203276e-01,6.296203e-01,7.657467e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500119
3.288357790000e+08,3.288358400000e+08,6.431148e+01,1.026785e+00,3.973771e+01,8.071170e-01,6.178945e-01,7.757819e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500119
3.288358400000e+08,3.288359010000e+08,6.424590e+01,1.026261e+00,4.068853e+01,8.167160e-01,6.333248e-01,7.697796e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500119
3.288359010000e+08,3.288359620000e+08,6.450819e+01,1.028354e+00,4.065574e+01,8.163869e-01,6.302414e-01,7.695560e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500119
3.288359620000e+08,3.288360230000e+08,6.447541e+01,1.028092e+00,3.949180e+01,8.046159e-01,6.125095e-01,7.768281e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500119
3.288360230000e+08,3.288360840000e+08,6.690164e+01,1.047257e+00,4.227869e+01,8.325222e-01,6.319529e-01,7.549371e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500119
3.288360840000e+08,3.288361450000e+08,6.304918e+01,1.016658e+00,3.888525e+01,7.984128e-01,6.167447e-01,7.839568e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500119
3.288361450000e+08,3.288362060000e+08,6.685246e+01,1.046872e+00,4.168853e+01,8.266912e-01,6.235900e-01,7.586763e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500119
3.288362060000e+08,3.288362670000e+08,6.434426e+01,1.027046e+00,3.949180e+01,8.046159e-01,6.137580e-01,7.771565e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500119
3.288362670000e+08,3.288363280000e+08,6.398361e+01,1.024164e+00,4.003279e+01,8.101081e-01,6.256726e-01,7.746403e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500119
3.288363280000e+08,3.288363890000e+08,6.529508e+01,1.034607e+00,4.073771e+01,8.172094e-01,6.239016e-01,7.675446e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500119
3.288364080000e+08,3.288364690000e+08,6.593443e+01,1.039660e+00,4.126229e+01,8.224543e-01,6.258081e-01,7.630391e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500120
3.288364690000e+08,3.288365300000e+08,6.436066e+01,1.027177e+00,4.103279e+01,8.201638e-01,6.375446e-01,7.671980e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500120
3.288365300000e+08,3.288365910000e+08,6.345901e+01,1.019957e+00,3.998361e+01,8.096104e-01,6.300697e-01,7.759660e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500120
3.288365910000e+08,3.288366520000e+08,6.531148e+01,1.034737e+00,4.021312e+01,8.119307e-01,6.157129e-01,7.706503e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500120
3.288366520000e+08,3.288367130000e+08,6.277049e+01,1.014408e+00,3.934426e+01,8.031114e-01,6.267955e-01,7.816164e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500120
3.288367130000e+08,3.288367740000e+08,6.534426e+01,1.034996e+00,4.122951e+01,8.221275e-01,6.309584e-01,7.643097e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500120
3.288367740000e+08,3.288368350000e+08,6.557377e+01,1.036812e+00,4.157377e+01,8.255527e-01,6.340000e-01,7.616495e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500120
3.288368350000e+08,3.288368960000e+08,6.483607e+01,1.030964e+00,4.088525e+01,8.186879e-01,6.305942e-01,7.674562e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500120
3.288368960000e+08,3.288369570000e+08,6.477049e+01,1.030442e+00,4.090164e+01,8.188520e-01,6.314857e-01,7.674594e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500120
3.288369570000e+08,3.288370180000e+08,6.544262e+01,1.035775e+00,4.077049e+01,8.175382e-01,6.229960e-01,7.670441e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500120
3.288370180000e+08,3.288370790000e+08,6.437705e+01,1.027308e+00,4.059016e+01,8.157282e-01,6.305068e-01,7.702251e-03,2.300000e+01,2.000000e+01,9.330000e+02,23380500120
3.288370980000e+08,3.288371590000e+08,6.465574e+01,1.029529e+00,4.072131e+01,8.170450e-01,6.298174e-01,7.688593e-03,2.300000e+01,1.900000e+01,9.340000e+02,23380500121
3.288371590000e+08,3.288372200000e+08,6.432787e+01,1.026915e+00,4.181967e+01,8.279905e-01,6.501020e-01,7.613721e-03,2.300000e+01,1.900000e+01,9.340000e+02,23380500121
3.288372200000e+08,3.288372810000e+08,6.526230e+01,1.034347e+00,4.101639e+01,8.199999e-01,6.284853e-01,7.658425e-03,2.300000e+01,1.900000e+01,9.340000e+02,23380500121
3.288372810000e+08,3.288373420000e+08,6.736066e+01,1.050844e+00,4.237705e+01,8.334901e-01,6.291068e-01,7.535612e-03,2.300000e+01,1.900000e+01,9.340000e+02,23380500121
3.288373420000e+08,3.288374030000e+08,6.463934e+01,1.029399e+00,4.032787e+01,8.130884e-01,6.238905e-01,7.714326e-03,2.300000e+01,1.900000e+01,9.340000e+02,23380500121
3.288374030000e+08,3.288374640000e+08,6.521311e+01,1.033957e+00,4.095082e+01,8.193442e-01,6.279538e-01,7.663548e-03,2.300000e+01,1.900000e+01,9.340000e+02,23380500121
3.288374640000e+08,3.288375250000e+08,6.680328e+01,1.046487e+00,4.183607e+01,8.281528e-01,6.262577e-01,7.578772e-03,2.300000e+01,1.900000e+01,9.340000e+02,23380500121
3.288375250000e+08,3.288375860000e+08,6.459016e+01,1.029007e+00,4.075410e+01,8.173738e-01,6.309645e-01,7.687558e-03,2.300000e+01,1.900000e+01,9.340000e+02,23380500121
3.288375860000e+08,3.288376470000e+08,6.522951e+01,1.034087e+00,4.095082e+01,8.193442e-01,6.277959e-01,7.663247e-03,2.300000e+01,1.900000e+01,9.340000e+02,23380500121
3.288376470000e+08,3.288377080000e+08,6.452459e+01,1.028484e+00,4.157377e+01,8.255527e-01,6.443089e-01,7.630553e-03,2.300000e+01,1.900000e+01,9.340000e+02,23380500121
3.288377080000e+08,3.288377690000e+08,6.568852e+01,1.037719e+00,4.152459e+01,8.250642e-01,6.321437e-01,7.617936e-03,2.300000e+01,1.900000e+01,9.340000e+02,23380500121
3.288377840000e+08,3.288378450000e+08,6.447541e+01,1.028092e+00,4.091803e+01,8.190161e-01,6.346300e-01,7.678295e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380500122
3.288378450000e+08,3.288379060000e+08,6.481967e+01,1.030833e+00,4.108197e+01,8.206551e-01,6.337886e-01,7.661606e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380500122
3.288379060000e+08,3.288379670000e+08,6.373771e+01,1.022194e+00,3.980328e+01,8.077826e-01,6.244856e-01,7.766250e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380500122
3.288379670000e+08,3.288380280000e+08,6.601640e+01,1.040306e+00,4.172131e+01,8.270163e-01,6.319841e-01,7.599684e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380500122
3.288380280000e+08,3.288380890000e+08,6.436066e+01,1.027177e+00,4.013115e+01,8.111027e-01,6.235354e-01,7.732457e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380500122
3.288380890000e+08,3.288381500000e+08,6.516393e+01,1.033567e+00,4.144262e+01,8.242495e-01,6.359748e-01,7.631626e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380500122
3.288381500000e+08,3.288382110000e+08,6.585246e+01,1.039013e+00,4.085246e+01,8.183596e-01,6.203635e-01,7.656957e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380500122
3.288382110000e+08,3.288382720000e+08,6.391803e+01,1.023639e+00,4.060656e+01,8.158929e-01,6.352911e-01,7.708732e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380500122
3.288382720000e+08,3.288383330000e+08,6.534426e+01,1.034996e+00,4.057377e+01,8.155634e-01,6.209232e-01,7.684470e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380500122
3.288383330000e+08,3.288383940000e+08,6.273771e+01,1.014143e+00,3.832787e+01,7.926700e-01,6.109224e-01,7.881011e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380500122
3.288383940000e+08,3.288384550000e+08,6.498360e+01,1.032136e+00,3.993443e+01,8.091123e-01,6.145308e-01,7.730362e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380500122
3.288384780000e+08,3.288385390000e+08,6.663934e+01,1.045202e+00,4.157377e+01,8.255527e-01,6.238623e-01,7.597794e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600001
3.288385390000e+08,3.288386000000e+08,6.567213e+01,1.037590e+00,4.160656e+01,8.258781e-01,6.335497e-01,7.612765e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600001
3.288386000000e+08,3.288386610000e+08,6.362295e+01,1.021273e+00,3.975410e+01,8.072835e-01,6.248389e-01,7.771791e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600001
3.288386610000e+08,3.288387220000e+08,6.250820e+01,1.012287e+00,3.919672e+01,8.016042e-01,6.270653e-01,7.831399e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600001
3.288387220000e+08,3.288387830000e+08,6.560656e+01,1.037072e+00,4.201639e+01,8.299357e-01,6.404298e-01,7.585585e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600001
3.288387830000e+08,3.288388440000e+08,6.381967e+01,1.022851e+00,3.908197e+01,8.004299e-01,6.123812e-01,7.808563e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600001
3.288388440000e+08,3.288389050000e+08,6.529508e+01,1.034607e+00,4.093443e+01,8.191801e-01,6.269144e-01,7.663078e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600001
3.288389050000e+08,3.288389660000e+08,6.457377e+01,1.028876e+00,4.039344e+01,8.137491e-01,6.255395e-01,7.711474e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600001
3.288389660000e+08,3.288390270000e+08,6.219672e+01,1.009762e+00,3.893443e+01,7.989175e-01,6.259884e-01,7.855557e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600001
3.288390270000e+08,3.288390880000e+08,6.444262e+01,1.027831e+00,4.022951e+01,8.120961e-01,6.242687e-01,7.724546e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600001
3.288390880000e+08,3.288391490000e+08,6.391803e+01,1.023639e+00,4.000000e+01,8.097763e-01,6.258015e-01,7.749839e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600001
3.288391730000e+08,3.288392340000e+08,6.447541e+01,1.028092e+00,4.065574e+01,8.163869e-01,6.305619e-01,7.696136e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600002
3.288392340000e+08,3.288392950000e+08,6.340984e+01,1.019561e+00,3.916393e+01,8.012688e-01,6.176319e-01,7.813803e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600002
3.288392950000e+08,3.288393560000e+08,6.547541e+01,1.036034e+00,4.144262e+01,8.242495e-01,6.329494e-01,7.626819e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600002
3.288393560000e+08,3.288394170000e+08,6.590164e+01,1.039401e+00,4.152459e+01,8.250642e-01,6.300995e-01,7.614370e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600002
3.288394170000e+08,3.288394780000e+08,6.237705e+01,1.011224e+00,3.901639e+01,7.997581e-01,6.254928e-01,7.846283e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600002
3.288394780000e+08,3.288395390000e+08,6.429508e+01,1.026654e+00,4.021312e+01,8.119307e-01,6.254462e-01,7.728555e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600002
3.288395390000e+08,3.288396000000e+08,6.329508e+01,1.018638e+00,4.045901e+01,8.144094e-01,6.392127e-01,7.728557e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600002
3.288396000000e+08,3.288396610000e+08,6.344262e+01,1.019825e+00,4.016393e+01,8.114340e-01,6.330749e-01,7.747485e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600002
3.288396610000e+08,3.288397220000e+08,6.529508e+01,1.034607e+00,4.201639e+01,8.299357e-01,6.434848e-01,7.589323e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600002
3.288397220000e+08,3.288397830000e+08,6.514754e+01,1.033437e+00,4.044262e+01,8.142443e-01,6.207851e-01,7.696609e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600002
3.288397830000e+08,3.288398440000e+08,6.601640e+01,1.040306e+00,4.196721e+01,8.294499e-01,6.357090e-01,7.583376e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600002
3.288398680000e+08,3.288399290000e+08,6.532787e+01,1.034867e+00,4.095082e+01,8.193442e-01,6.268507e-01,7.661419e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600003
3.288399290000e+08,3.288399900000e+08,6.396721e+01,1.024033e+00,4.052459e+01,8.150690e-01,6.335213e-01,7.713675e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600003
3.288399900000e+08,3.288400510000e+08,6.291803e+01,1.015600e+00,3.968853e+01,8.066174e-01,6.307973e-01,7.789774e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600003
3.288400510000e+08,3.288401120000e+08,6.681967e+01,1.046616e+00,4.108197e+01,8.206551e-01,6.148185e-01,7.622354e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600003
3.288401120000e+08,3.288401730000e+08,6.226229e+01,1.010294e+00,3.931147e+01,8.027767e-01,6.313850e-01,7.828096e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600003
3.288401730000e+08,3.288402340000e+08,6.604918e+01,1.040564e+00,4.096721e+01,8.195081e-01,6.202531e-01,7.645976e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600003
3.288402340000e+08,3.288402950000e+08,6.500000e+01,1.032266e+00,4.016393e+01,8.114340e-01,6.179067e-01,7.716575e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600003
3.288402950000e+08,3.288403560000e+08,6.621311e+01,1.041855e+00,4.244262e+01,8.341347e-01,6.410003e-01,7.548128e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600003
3.288403560000e+08,3.288404170000e+08,6.570492e+01,1.037849e+00,4.149180e+01,8.247384e-01,6.314870e-01,7.619821e-03,2.300000e+01,1.900000e+01,9.330000e+02,23380600003
