#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
102,3.910868332249e+08,3.910882566870e+08,1.423462095737e+03,47150,43895,23673,3255,3255,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600102,0,16384,0
103,3.910882603472e+08,3.910896756303e+08,1.415283075213e+03,47143,43856,23435,3287,3287,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600103,0,16384,0
104,3.910896798245e+08,3.910911036751e+08,1.423850600958e+03,47109,43857,23411,3252,3252,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600104,0,16384,0
105,3.910911081698e+08,3.910925386193e+08,1.430449448943e+03,47115,44138,24346,2977,2977,0,4,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600105,0,16384,0
106,3.910925434886e+08,3.910939736636e+08,1.430174971998e+03,47128,44066,23030,3062,3062,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600106,0,16384,0
107,3.910939781023e+08,3.910953976315e+08,1.419529275835e+03,47127,44052,23542,3075,3075,0,6,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600107,0,16384,0
108,3.910954016774e+08,3.910968146575e+08,1.412980091989e+03,47142,44083,23698,3059,3059,0,4,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600108,0,16384,0
109,3.910968206102e+08,3.910982346472e+08,1.414037032723e+03,47146,44028,23632,3118,3118,0,4,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600109,0,16384,0
110,3.910982390585e+08,3.910996475547e+08,1.408496250212e+03,47148,43992,22971,3156,3156,0,4,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600110,0,16384,0
111,3.910996522648e+08,3.911010586262e+08,1.406361430287e+03,47185,44076,23310,3109,3109,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600111,0,16384,0
112,3.911010624372e+08,3.911024675920e+08,1.405154802442e+03,47170,43997,23261,3173,3173,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600112,0,16384,0
113,3.911024721611e+08,3.911038786252e+08,1.406464081466e+03,47164,44036,24008,3128,3128,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600113,0,16384,0
114,3.911038826485e+08,3.911052856010e+08,1.402952506781e+03,47191,44155,23654,3036,3036,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600114,0,16384,0
115,3.911052893529e+08,3.911060225762e+08,7.332232671976e+02,24586,22984,12094,1602,1602,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600115,0,16384,0
