#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.516217340000e+08,3.516217950000e+08,4.295082e+00,2.653511e-01,1.639344e-02,1.639344e-02,3.816794e-03,3.809503e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516217950000e+08,3.516218560000e+08,3.868852e+00,2.518408e-01,1.639344e-02,1.639344e-02,4.237288e-03,4.228301e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516218560000e+08,3.516219170000e+08,3.950820e+00,2.544947e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516219170000e+08,3.516219780000e+08,3.885246e+00,2.523738e-01,1.639344e-02,1.639344e-02,4.219409e-03,4.210498e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516219780000e+08,3.516220390000e+08,4.114754e+00,2.597210e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516220390000e+08,3.516221000000e+08,4.213115e+00,2.628069e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516221000000e+08,3.516221610000e+08,4.573771e+00,2.738245e-01,1.639344e-02,1.639344e-02,3.584229e-03,3.577800e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516221610000e+08,3.516222220000e+08,4.344262e+00,2.668659e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516222220000e+08,3.516222830000e+08,3.770492e+00,2.486189e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516222830000e+08,3.516223440000e+08,3.688524e+00,2.459016e-01,1.639344e-02,1.639344e-02,4.444445e-03,4.434557e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516223440000e+08,3.516224050000e+08,3.590164e+00,2.426008e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516224050000e+08,3.516224660000e+08,3.819672e+00,2.502351e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516224660000e+08,3.516225270000e+08,3.967213e+00,2.550221e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516225270000e+08,3.516225880000e+08,3.885246e+00,2.523738e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516225880000e+08,3.516226490000e+08,4.459016e+00,2.703676e-01,3.278688e-02,2.318383e-02,7.352941e-03,5.180164e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516226490000e+08,3.516227100000e+08,3.557377e+00,2.414905e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516227100000e+08,3.516227710000e+08,3.475410e+00,2.386921e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516227710000e+08,3.516228320000e+08,3.885246e+00,2.523738e-01,1.639344e-02,1.639344e-02,4.219409e-03,4.210498e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516228320000e+08,3.516228930000e+08,3.754098e+00,2.480778e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516228930000e+08,3.516229540000e+08,3.852459e+00,2.513067e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516229540000e+08,3.516230150000e+08,3.852459e+00,2.513067e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516230150000e+08,3.516230760000e+08,3.901639e+00,2.529057e-01,3.278688e-02,2.318383e-02,8.403362e-03,5.917055e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516230760000e+08,3.516231370000e+08,3.688524e+00,2.459016e-01,1.639344e-02,1.639344e-02,4.444445e-03,4.434557e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516231370000e+08,3.516231980000e+08,3.606557e+00,2.431540e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516231980000e+08,3.516232590000e+08,3.655738e+00,2.448063e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516232590000e+08,3.516233200000e+08,3.557377e+00,2.414905e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516233200000e+08,3.516233810000e+08,3.098361e+00,2.253726e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516233810000e+08,3.516234420000e+08,3.229508e+00,2.300929e-01,1.639344e-02,1.639344e-02,5.076142e-03,5.063242e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516234420000e+08,3.516235030000e+08,3.377049e+00,2.352902e-01,4.918033e-02,2.839427e-02,1.456311e-02,8.346566e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516235030000e+08,3.516235640000e+08,3.491803e+00,2.392544e-01,1.639344e-02,1.639344e-02,4.694836e-03,4.683802e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516235640000e+08,3.516236250000e+08,3.475410e+00,2.386921e-01,1.639344e-02,1.639344e-02,4.716981e-03,4.705843e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516236250000e+08,3.516236860000e+08,3.229508e+00,2.300929e-01,1.639344e-02,1.639344e-02,5.076142e-03,5.063242e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516236860000e+08,3.516237470000e+08,3.327869e+00,2.335706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516237470000e+08,3.516238080000e+08,3.688524e+00,2.459016e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516238080000e+08,3.516238690000e+08,3.393443e+00,2.358606e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516238690000e+08,3.516239300000e+08,2.967213e+00,2.205512e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516239300000e+08,3.516239910000e+08,3.393443e+00,2.358606e-01,1.639344e-02,1.639344e-02,4.830918e-03,4.819235e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516239910000e+08,3.516240520000e+08,3.163934e+00,2.277450e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516240520000e+08,3.516241130000e+08,3.213115e+00,2.295082e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516241130000e+08,3.516241740000e+08,2.672131e+00,2.092975e-01,1.639344e-02,1.639344e-02,6.134969e-03,6.116122e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516241740000e+08,3.516242350000e+08,3.327869e+00,2.335706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516242350000e+08,3.516242960000e+08,2.819672e+00,2.149980e-01,1.639344e-02,1.639344e-02,5.813953e-03,5.797028e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516242960000e+08,3.516243580000e+08,3.016129e+00,2.205612e-01,6.451613e-02,3.225806e-02,2.139037e-02,1.058018e-02,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516243580000e+08,3.516244190000e+08,3.377049e+00,2.352902e-01,1.639344e-02,1.639344e-02,4.854369e-03,4.842572e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516244190000e+08,3.516244800000e+08,2.950820e+00,2.199411e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516244800000e+08,3.516245410000e+08,3.852459e+00,2.513067e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516245410000e+08,3.516246020000e+08,3.655738e+00,2.448063e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516246020000e+08,3.516246630000e+08,2.918033e+00,2.187158e-01,1.639344e-02,1.639344e-02,5.617978e-03,5.602174e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516246630000e+08,3.516247240000e+08,3.590164e+00,2.426008e-01,1.639344e-02,1.639344e-02,4.566210e-03,4.555773e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516247240000e+08,3.516247850000e+08,3.081967e+00,2.247756e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516247850000e+08,3.516248460000e+08,2.885246e+00,2.174836e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516248460000e+08,3.516249070000e+08,3.245902e+00,2.306762e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516249070000e+08,3.516249680000e+08,3.557377e+00,2.414905e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516249680000e+08,3.516250290000e+08,3.409836e+00,2.364296e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516250290000e+08,3.516250900000e+08,3.131148e+00,2.265619e-01,1.639344e-02,1.639344e-02,5.235602e-03,5.221878e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516250900000e+08,3.516251510000e+08,3.114754e+00,2.259680e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516251510000e+08,3.516252120000e+08,3.262295e+00,2.312580e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516252120000e+08,3.516252730000e+08,3.770492e+00,2.486189e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516252730000e+08,3.516253340000e+08,3.278688e+00,2.318383e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516253340000e+08,3.516253950000e+08,3.573771e+00,2.420463e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516253950000e+08,3.516254560000e+08,3.475410e+00,2.386921e-01,1.639344e-02,1.639344e-02,4.716981e-03,4.705843e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516254560000e+08,3.516255170000e+08,3.213115e+00,2.295082e-01,1.639344e-02,1.639344e-02,5.102041e-03,5.089009e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516255170000e+08,3.516255780000e+08,3.131148e+00,2.265619e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516255780000e+08,3.516256390000e+08,3.344262e+00,2.341452e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516256390000e+08,3.516257000000e+08,3.540984e+00,2.409334e-01,1.639344e-02,1.639344e-02,4.629630e-03,4.618900e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516257000000e+08,3.516257610000e+08,3.393443e+00,2.358606e-01,3.278688e-02,2.318383e-02,9.661836e-03,6.798865e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516257610000e+08,3.516258220000e+08,3.131148e+00,2.265619e-01,3.278688e-02,2.318383e-02,1.047120e-02,7.365392e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516258220000e+08,3.516258830000e+08,3.377049e+00,2.352902e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516258830000e+08,3.516259440000e+08,3.311476e+00,2.329946e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516259440000e+08,3.516260050000e+08,3.114754e+00,2.259680e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516260050000e+08,3.516260660000e+08,2.934426e+00,2.193293e-01,1.639344e-02,1.639344e-02,5.586592e-03,5.570965e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516260660000e+08,3.516261270000e+08,2.950820e+00,2.199411e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516261270000e+08,3.516261880000e+08,3.032787e+00,2.229749e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516261880000e+08,3.516262490000e+08,3.229508e+00,2.300929e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516262490000e+08,3.516263100000e+08,3.098361e+00,2.253726e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516263100000e+08,3.516263710000e+08,3.491803e+00,2.392544e-01,1.639344e-02,1.639344e-02,4.694836e-03,4.683802e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516263710000e+08,3.516264320000e+08,3.409836e+00,2.364296e-01,1.639344e-02,1.639344e-02,4.807692e-03,4.796121e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516264320000e+08,3.516264930000e+08,3.213115e+00,2.295082e-01,1.639344e-02,1.639344e-02,5.102041e-03,5.089009e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516264930000e+08,3.516265540000e+08,3.393443e+00,2.358606e-01,1.639344e-02,1.639344e-02,4.830918e-03,4.819235e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516265540000e+08,3.516266150000e+08,3.590164e+00,2.426008e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516266150000e+08,3.516266760000e+08,3.377049e+00,2.352902e-01,1.639344e-02,1.639344e-02,4.854369e-03,4.842572e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516266760000e+08,3.516267370000e+08,3.360656e+00,2.347184e-01,1.639344e-02,1.639344e-02,4.878049e-03,4.866137e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516267370000e+08,3.516267980000e+08,3.770492e+00,2.486189e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516267980000e+08,3.516268590000e+08,3.688524e+00,2.459016e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516268590000e+08,3.516269200000e+08,3.245902e+00,2.306762e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516269200000e+08,3.516269810000e+08,3.245902e+00,2.306762e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516269810000e+08,3.516270420000e+08,3.081967e+00,2.247756e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516270420000e+08,3.516271030000e+08,3.688524e+00,2.459016e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516271030000e+08,3.516271640000e+08,3.196721e+00,2.289220e-01,1.639344e-02,1.639344e-02,5.128205e-03,5.115039e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516271640000e+08,3.516272250000e+08,3.245902e+00,2.306762e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516272250000e+08,3.516272870000e+08,3.370968e+00,2.331747e-01,1.612903e-02,1.612903e-02,4.784689e-03,4.773228e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516272870000e+08,3.516273480000e+08,3.180328e+00,2.283342e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516273480000e+08,3.516274090000e+08,3.262295e+00,2.312580e-01,1.639344e-02,1.639344e-02,5.025126e-03,5.012484e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516274090000e+08,3.516274700000e+08,3.393443e+00,2.358606e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516274700000e+08,3.516275310000e+08,3.065574e+00,2.241770e-01,1.639344e-02,1.639344e-02,5.347594e-03,5.333276e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516275310000e+08,3.516275920000e+08,3.213115e+00,2.295082e-01,4.918033e-02,2.839427e-02,1.530612e-02,8.769103e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516275920000e+08,3.516276530000e+08,3.180328e+00,2.283342e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516276530000e+08,3.516277140000e+08,2.901639e+00,2.181006e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516277140000e+08,3.516277750000e+08,2.606557e+00,2.067134e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516277750000e+08,3.516278360000e+08,2.868852e+00,2.168649e-01,3.278688e-02,2.318383e-02,1.142857e-02,8.034909e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516278360000e+08,3.516278970000e+08,2.590164e+00,2.060624e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516278970000e+08,3.516279580000e+08,2.426229e+00,1.994348e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516279580000e+08,3.516280190000e+08,2.655738e+00,2.086545e-01,1.639344e-02,1.639344e-02,6.172840e-03,6.153758e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516280190000e+08,3.516280800000e+08,2.852459e+00,2.162444e-01,1.639344e-02,1.639344e-02,5.747126e-03,5.730588e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516280800000e+08,3.516281410000e+08,3.262295e+00,2.312580e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516281410000e+08,3.516282020000e+08,2.508197e+00,2.027757e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516282020000e+08,3.516282630000e+08,2.786885e+00,2.137443e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516282630000e+08,3.516283240000e+08,2.786885e+00,2.137443e-01,1.639344e-02,1.639344e-02,5.882353e-03,5.865026e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516283240000e+08,3.516283850000e+08,2.278688e+00,1.932758e-01,1.639344e-02,1.639344e-02,7.194245e-03,7.168320e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516283850000e+08,3.516284460000e+08,2.655738e+00,2.086545e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516284460000e+08,3.516285070000e+08,2.524590e+00,2.034373e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516285070000e+08,3.516285680000e+08,2.475410e+00,2.014460e-01,4.918033e-02,2.839427e-02,1.986755e-02,1.135602e-02,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516285680000e+08,3.516286290000e+08,2.672131e+00,2.092975e-01,1.639344e-02,1.639344e-02,6.134969e-03,6.116122e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516286290000e+08,3.516286900000e+08,2.754098e+00,2.124833e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516286900000e+08,3.516287510000e+08,2.573771e+00,2.054093e-01,1.639344e-02,1.639344e-02,6.369427e-03,6.349110e-03,1.200000e+01,7.000000e+00,9.940000e+02,34406900005
3.516288110000e+08,3.516288720000e+08,2.852459e+00,2.162444e-01,1.639344e-02,1.639344e-02,5.747126e-03,5.730588e-03,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516288720000e+08,3.516289330000e+08,2.409836e+00,1.987599e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516289330000e+08,3.516289940000e+08,2.672131e+00,2.092975e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516289940000e+08,3.516290550000e+08,2.852459e+00,2.162444e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516290550000e+08,3.516291160000e+08,2.868852e+00,2.168649e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516291160000e+08,3.516291770000e+08,2.327869e+00,1.953504e-01,1.639344e-02,1.639344e-02,7.042253e-03,7.017413e-03,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516291770000e+08,3.516292380000e+08,2.426229e+00,1.994348e-01,1.639344e-02,1.639344e-02,6.756757e-03,6.733891e-03,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516292380000e+08,3.516292990000e+08,2.786885e+00,2.137443e-01,3.278688e-02,2.318383e-02,1.176471e-02,8.269824e-03,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516292990000e+08,3.516293600000e+08,2.852459e+00,2.162444e-01,3.278688e-02,2.318383e-02,1.149425e-02,8.080819e-03,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516293600000e+08,3.516294210000e+08,2.442623e+00,2.001075e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516294210000e+08,3.516294820000e+08,3.098361e+00,2.253726e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516294820000e+08,3.516295430000e+08,2.950820e+00,2.199411e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516295430000e+08,3.516296040000e+08,2.770492e+00,2.131148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516296040000e+08,3.516296650000e+08,2.786885e+00,2.137443e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516296650000e+08,3.516297260000e+08,2.491803e+00,2.021119e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516297260000e+08,3.516297870000e+08,2.852459e+00,2.162444e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516297870000e+08,3.516298480000e+08,2.885246e+00,2.174836e-01,1.639344e-02,1.639344e-02,5.681818e-03,5.665654e-03,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516298480000e+08,3.516299090000e+08,2.573771e+00,2.054093e-01,1.639344e-02,1.639344e-02,6.369427e-03,6.349110e-03,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516299090000e+08,3.516299700000e+08,2.491803e+00,2.021119e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516299700000e+08,3.516300310000e+08,2.377049e+00,1.974032e-01,1.639344e-02,1.639344e-02,6.896552e-03,6.872729e-03,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516300310000e+08,3.516300920000e+08,2.196721e+00,1.897678e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516300920000e+08,3.516301540000e+08,2.258065e+00,1.908413e-01,1.612903e-02,1.612903e-02,7.142857e-03,7.117301e-03,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516301540000e+08,3.516302150000e+08,2.868852e+00,2.168649e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516302150000e+08,3.516302760000e+08,2.049180e+00,1.832843e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516302760000e+08,3.516303370000e+08,2.049180e+00,1.832843e-01,4.918033e-02,2.839427e-02,2.400000e-02,1.368912e-02,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516303370000e+08,3.516303980000e+08,2.114754e+00,1.861937e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516303980000e+08,3.516304590000e+08,2.262295e+00,1.925793e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
3.516304590000e+08,3.516305200000e+08,2.016393e+00,1.818121e-01,3.278688e-02,2.318383e-02,1.626016e-02,1.140381e-02,1.100000e+01,7.000000e+00,9.950000e+02,34406900006
