#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.796674360000e+08,2.796674970000e+08,2.111475e+01,5.883396e-01,1.608197e+01,5.134577e-01,7.616460e-01,1.187216e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600034
2.796674970000e+08,2.796675580000e+08,2.078688e+01,5.837539e-01,1.559016e+01,5.055457e-01,7.500000e-01,1.216021e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600034
2.796675580000e+08,2.796676190000e+08,2.144262e+01,5.928899e-01,1.637705e+01,5.181469e-01,7.637615e-01,1.174493e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600034
2.796676190000e+08,2.796676800000e+08,2.160656e+01,5.951520e-01,1.668852e+01,5.230510e-01,7.723824e-01,1.154945e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600034
2.796676800000e+08,2.796677410000e+08,2.095082e+01,5.860512e-01,1.585246e+01,5.097807e-01,7.566510e-01,1.200320e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600034
2.796677410000e+08,2.796678020000e+08,2.045902e+01,5.791318e-01,1.536066e+01,5.018108e-01,7.508013e-01,1.224414e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600034
2.796678020000e+08,2.796678630000e+08,1.940984e+01,5.640869e-01,1.436066e+01,4.852016e-01,7.398649e-01,1.274970e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600034
2.796678630000e+08,2.796679240000e+08,2.032787e+01,5.772727e-01,1.547541e+01,5.036817e-01,7.612903e-01,1.210596e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600034
2.796679240000e+08,2.796679850000e+08,2.059016e+01,5.809851e-01,1.570492e+01,5.074028e-01,7.627388e-01,1.200346e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600034
2.796679850000e+08,2.796680460000e+08,2.045902e+01,5.791318e-01,1.568852e+01,5.071380e-01,7.668269e-01,1.196963e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600034
2.796680460000e+08,2.796681070000e+08,2.014754e+01,5.747065e-01,1.529508e+01,5.007385e-01,7.591538e-01,1.219716e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600034
2.796681070000e+08,2.796681680000e+08,2.037705e+01,5.779706e-01,1.521311e+01,4.993950e-01,7.465808e-01,1.233737e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600034
2.796681680000e+08,2.796682290000e+08,2.159016e+01,5.949261e-01,1.650820e+01,5.202174e-01,7.646165e-01,1.169006e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600034
2.796682290000e+08,2.796682900000e+08,2.057377e+01,5.807537e-01,1.544262e+01,5.031478e-01,7.505976e-01,1.221327e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600034
2.796683040000e+08,2.796683650000e+08,2.034426e+01,5.775054e-01,1.603279e+01,5.126720e-01,7.880741e-01,1.160084e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796683650000e+08,2.796684260000e+08,2.124590e+01,5.901639e-01,1.645902e+01,5.194420e-01,7.746913e-01,1.160515e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796684260000e+08,2.796684870000e+08,2.001639e+01,5.728329e-01,1.516393e+01,4.985871e-01,7.575758e-01,1.226431e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796684870000e+08,2.796685480000e+08,2.029508e+01,5.768069e-01,1.516393e+01,4.985871e-01,7.471728e-01,1.235271e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796685480000e+08,2.796686090000e+08,1.972131e+01,5.685949e-01,1.506557e+01,4.969674e-01,7.639235e-01,1.224386e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796686090000e+08,2.796686700000e+08,1.901639e+01,5.583405e-01,1.475410e+01,4.918033e-01,7.758621e-01,1.224393e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796686700000e+08,2.796687310000e+08,1.985246e+01,5.704824e-01,1.485246e+01,4.934399e-01,7.481420e-01,1.247377e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796687310000e+08,2.796687920000e+08,2.055738e+01,5.805223e-01,1.537705e+01,5.020785e-01,7.480064e-01,1.226023e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796687920000e+08,2.796688530000e+08,1.944262e+01,5.645632e-01,1.459016e+01,4.890634e-01,7.504216e-01,1.256649e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796688530000e+08,2.796689140000e+08,1.986885e+01,5.707179e-01,1.544262e+01,5.031478e-01,7.772277e-01,1.195235e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796689140000e+08,2.796689750000e+08,2.072131e+01,5.828324e-01,1.618033e+01,5.150255e-01,7.808544e-01,1.163531e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796689750000e+08,2.796690360000e+08,2.049180e+01,5.795957e-01,1.583607e+01,5.095171e-01,7.728000e-01,1.185176e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796690360000e+08,2.796690970000e+08,2.088525e+01,5.851334e-01,1.586885e+01,5.100442e-01,7.598116e-01,1.196862e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796690970000e+08,2.796691580000e+08,1.972131e+01,5.685949e-01,1.503279e+01,4.964263e-01,7.622610e-01,1.227352e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796691580000e+08,2.796692190000e+08,2.050820e+01,5.798275e-01,1.552459e+01,5.044814e-01,7.569944e-01,1.212623e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796692190000e+08,2.796692800000e+08,1.963935e+01,5.674121e-01,1.491803e+01,4.945280e-01,7.595993e-01,1.234616e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796692800000e+08,2.796693410000e+08,2.054098e+01,5.802908e-01,1.570492e+01,5.074028e-01,7.645651e-01,1.198580e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796693410000e+08,2.796694020000e+08,1.939344e+01,5.638487e-01,1.481967e+01,4.928950e-01,7.641589e-01,1.234267e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796694020000e+08,2.796694630000e+08,1.962295e+01,5.671752e-01,1.503279e+01,4.964263e-01,7.660819e-01,1.223552e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796694630000e+08,2.796695240000e+08,2.063935e+01,5.816786e-01,1.565574e+01,5.066078e-01,7.585385e-01,1.206146e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796695240000e+08,2.796695850000e+08,2.031148e+01,5.770399e-01,1.521311e+01,4.993950e-01,7.489911e-01,1.231820e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796695850000e+08,2.796696460000e+08,2.008197e+01,5.737705e-01,1.559016e+01,5.055457e-01,7.763265e-01,1.190588e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796696460000e+08,2.796697070000e+08,2.042623e+01,5.786676e-01,1.544262e+01,5.031478e-01,7.560192e-01,1.216705e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796697070000e+08,2.796697680000e+08,1.916393e+01,5.605024e-01,1.478689e+01,4.923494e-01,7.715997e-01,1.227827e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796697680000e+08,2.796698290000e+08,2.073771e+01,5.830629e-01,1.606557e+01,5.131959e-01,7.747036e-01,1.174626e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796698290000e+08,2.796698900000e+08,2.109836e+01,5.881112e-01,1.637705e+01,5.181469e-01,7.762238e-01,1.161746e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796698900000e+08,2.796699510000e+08,2.049180e+01,5.795957e-01,1.559016e+01,5.055457e-01,7.608000e-01,1.206593e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796699510000e+08,2.796700120000e+08,2.022951e+01,5.758744e-01,1.560656e+01,5.058115e-01,7.714749e-01,1.195282e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796700120000e+08,2.796700730000e+08,2.078688e+01,5.837539e-01,1.613115e+01,5.142422e-01,7.760252e-01,1.170787e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796700730000e+08,2.796701340000e+08,2.027869e+01,5.765739e-01,1.537705e+01,5.020785e-01,7.582862e-01,1.217258e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796701340000e+08,2.796701950000e+08,1.950820e+01,5.655144e-01,1.527869e+01,5.004701e-01,7.831933e-01,1.194531e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796701950000e+08,2.796702560000e+08,2.080328e+01,5.839841e-01,1.595082e+01,5.113598e-01,7.667454e-01,1.187162e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796702560000e+08,2.796703170000e+08,1.945902e+01,5.648011e-01,1.480328e+01,4.926223e-01,7.607414e-01,1.238303e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796703170000e+08,2.796703780000e+08,2.131148e+01,5.910739e-01,1.639344e+01,5.184062e-01,7.692308e-01,1.168545e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796703780000e+08,2.796704390000e+08,2.090164e+01,5.853630e-01,1.567213e+01,5.068730e-01,7.498039e-01,1.212995e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796704390000e+08,2.796705000000e+08,2.186885e+01,5.987535e-01,1.675410e+01,5.240776e-01,7.661169e-01,1.158962e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600035
2.796705480000e+08,2.796706090000e+08,2.126229e+01,5.903916e-01,1.604918e+01,5.129340e-01,7.548188e-01,1.194524e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796706090000e+08,2.796706700000e+08,1.914754e+01,5.602625e-01,1.431148e+01,4.843701e-01,7.474315e-01,1.271317e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796706700000e+08,2.796707310000e+08,1.998361e+01,5.723636e-01,1.567213e+01,5.068730e-01,7.842494e-01,1.178152e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796707310000e+08,2.796707920000e+08,1.980328e+01,5.697753e-01,1.536066e+01,5.018108e-01,7.756622e-01,1.200201e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796707920000e+08,2.796708530000e+08,2.160656e+01,5.951520e-01,1.681967e+01,5.251022e-01,7.784522e-01,1.143910e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796708530000e+08,2.796709140000e+08,2.044262e+01,5.788997e-01,1.575410e+01,5.081967e-01,7.706496e-01,1.190543e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796709140000e+08,2.796709750000e+08,2.009836e+01,5.740047e-01,1.550820e+01,5.042149e-01,7.716150e-01,1.198916e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796709750000e+08,2.796710360000e+08,2.106557e+01,5.876541e-01,1.580328e+01,5.089893e-01,7.501945e-01,1.207637e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796710360000e+08,2.796710970000e+08,1.991803e+01,5.714238e-01,1.539344e+01,5.023460e-01,7.728395e-01,1.202051e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796710970000e+08,2.796711580000e+08,2.155738e+01,5.944743e-01,1.659016e+01,5.215073e-01,7.695817e-01,1.161243e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796711580000e+08,2.796712190000e+08,2.037705e+01,5.779706e-01,1.567213e+01,5.068730e-01,7.691070e-01,1.195262e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796712190000e+08,2.796712800000e+08,1.991803e+01,5.714238e-01,1.521311e+01,4.993950e-01,7.637860e-01,1.218570e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796712800000e+08,2.796713410000e+08,2.026229e+01,5.763409e-01,1.529508e+01,5.007385e-01,7.548544e-01,1.223586e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796713410000e+08,2.796714020000e+08,1.988525e+01,5.709532e-01,1.516393e+01,4.985871e-01,7.625721e-01,1.221732e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796714020000e+08,2.796714630000e+08,1.890164e+01,5.566533e-01,1.439344e+01,4.857552e-01,7.614918e-01,1.255075e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796714630000e+08,2.796715240000e+08,2.026229e+01,5.763409e-01,1.542623e+01,5.028807e-01,7.613268e-01,1.212490e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796715240000e+08,2.796715850000e+08,1.970492e+01,5.683585e-01,1.501639e+01,4.961556e-01,7.620632e-01,1.228214e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796715850000e+08,2.796716460000e+08,2.045902e+01,5.791318e-01,1.547541e+01,5.036817e-01,7.564102e-01,1.215069e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796716460000e+08,2.796717070000e+08,2.095082e+01,5.860512e-01,1.621312e+01,5.155470e-01,7.738654e-01,1.170175e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796717070000e+08,2.796717680000e+08,2.059016e+01,5.809851e-01,1.565574e+01,5.066078e-01,7.603503e-01,1.204482e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796717680000e+08,2.796718290000e+08,2.013115e+01,5.744727e-01,1.550820e+01,5.042149e-01,7.703583e-01,1.200252e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796718290000e+08,2.796718900000e+08,2.098361e+01,5.865096e-01,1.644262e+01,5.191832e-01,7.835938e-01,1.151000e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796718900000e+08,2.796719510000e+08,2.008197e+01,5.737705e-01,1.519672e+01,4.991258e-01,7.567347e-01,1.225869e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796719510000e+08,2.796720120000e+08,2.039344e+01,5.782030e-01,1.527869e+01,5.004701e-01,7.491961e-01,1.229008e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796720120000e+08,2.796720730000e+08,2.055738e+01,5.805223e-01,1.588525e+01,5.103076e-01,7.727273e-01,1.183418e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796720730000e+08,2.796721340000e+08,2.027869e+01,5.765739e-01,1.562295e+01,5.060771e-01,7.704123e-01,1.195779e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796721340000e+08,2.796721950000e+08,1.978688e+01,5.695394e-01,1.488525e+01,4.939842e-01,7.522784e-01,1.242561e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796721950000e+08,2.796722560000e+08,2.014754e+01,5.747065e-01,1.539344e+01,5.023460e-01,7.640358e-01,1.211167e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796722560000e+08,2.796723170000e+08,2.039344e+01,5.782030e-01,1.532787e+01,5.012749e-01,7.516077e-01,1.225052e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796723170000e+08,2.796723780000e+08,1.950820e+01,5.655144e-01,1.465574e+01,4.901612e-01,7.512605e-01,1.253124e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796723780000e+08,2.796724390000e+08,2.018033e+01,5.751739e-01,1.483607e+01,4.931675e-01,7.351747e-01,1.257610e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796724390000e+08,2.796725000000e+08,1.980328e+01,5.697753e-01,1.518033e+01,4.988565e-01,7.665563e-01,1.217110e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796725000000e+08,2.796725610000e+08,2.073771e+01,5.830629e-01,1.591803e+01,5.108340e-01,7.675889e-01,1.187538e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796725610000e+08,2.796726220000e+08,2.163935e+01,5.956033e-01,1.677049e+01,5.243340e-01,7.750000e-01,1.149358e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796726220000e+08,2.796726830000e+08,2.060656e+01,5.812163e-01,1.600000e+01,5.121475e-01,7.764519e-01,1.175101e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796726830000e+08,2.796727440000e+08,1.926229e+01,5.619389e-01,1.427869e+01,4.838149e-01,7.412766e-01,1.277583e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600036
2.796727890000e+08,2.796728500000e+08,2.114754e+01,5.887962e-01,1.577049e+01,5.084611e-01,7.457364e-01,1.212383e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796728500000e+08,2.796729110000e+08,1.962295e+01,5.671752e-01,1.508197e+01,4.972377e-01,7.685881e-01,1.218969e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796729110000e+08,2.796729720000e+08,2.013115e+01,5.744727e-01,1.549180e+01,5.039484e-01,7.695439e-01,1.201743e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796729720000e+08,2.796730330000e+08,1.973771e+01,5.688312e-01,1.475410e+01,4.918033e-01,7.475083e-01,1.252040e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796730330000e+08,2.796730940000e+08,2.014754e+01,5.747065e-01,1.526229e+01,5.002015e-01,7.575265e-01,1.222518e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796730940000e+08,2.796731550000e+08,2.134426e+01,5.915285e-01,1.609836e+01,5.137193e-01,7.542242e-01,1.193203e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796731550000e+08,2.796732160000e+08,1.970492e+01,5.683585e-01,1.480328e+01,4.926223e-01,7.512479e-01,1.246875e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796732160000e+08,2.796732770000e+08,1.950820e+01,5.655144e-01,1.521311e+01,4.993950e-01,7.798319e-01,1.201169e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796732770000e+08,2.796733380000e+08,2.090164e+01,5.853630e-01,1.581967e+01,5.092533e-01,7.568628e-01,1.201377e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796733380000e+08,2.796733990000e+08,2.027869e+01,5.765739e-01,1.540984e+01,5.026134e-01,7.599030e-01,1.214472e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796733990000e+08,2.796734600000e+08,2.054098e+01,5.802908e-01,1.559016e+01,5.055457e-01,7.589784e-01,1.208279e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796734600000e+08,2.796735210000e+08,1.990164e+01,5.711886e-01,1.508197e+01,4.972377e-01,7.578254e-01,1.229531e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796735210000e+08,2.796735820000e+08,2.155738e+01,5.944743e-01,1.609836e+01,5.137193e-01,7.467681e-01,1.199193e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796735820000e+08,2.796736430000e+08,2.059016e+01,5.809851e-01,1.568852e+01,5.071380e-01,7.619427e-01,1.201731e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796736430000e+08,2.796737040000e+08,2.009836e+01,5.740047e-01,1.542623e+01,5.028807e-01,7.675367e-01,1.206373e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796737040000e+08,2.796737650000e+08,2.057377e+01,5.807537e-01,1.555738e+01,5.050138e-01,7.561753e-01,1.212072e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796737650000e+08,2.796738260000e+08,2.065574e+01,5.819095e-01,1.609836e+01,5.137193e-01,7.793651e-01,1.168214e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796738260000e+08,2.796738870000e+08,2.180328e+01,5.978552e-01,1.624590e+01,5.160680e-01,7.451128e-01,1.194976e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796738870000e+08,2.796739480000e+08,2.068852e+01,5.823711e-01,1.581967e+01,5.092533e-01,7.646593e-01,1.194133e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796739480000e+08,2.796740090000e+08,2.027869e+01,5.765739e-01,1.524590e+01,4.999328e-01,7.518189e-01,1.228163e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796740090000e+08,2.796740700000e+08,2.119672e+01,5.894805e-01,1.626229e+01,5.163284e-01,7.672080e-01,1.175280e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796740700000e+08,2.796741310000e+08,2.004918e+01,5.733019e-01,1.444262e+01,4.865843e-01,7.203597e-01,1.283398e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796741310000e+08,2.796741920000e+08,1.995082e+01,5.718939e-01,1.473771e+01,4.915300e-01,7.387017e-01,1.259382e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796741920000e+08,2.796742530000e+08,2.004918e+01,5.733019e-01,1.516393e+01,4.985871e-01,7.563369e-01,1.227550e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796742530000e+08,2.796743140000e+08,2.088525e+01,5.851334e-01,1.608197e+01,5.134577e-01,7.700157e-01,1.179001e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796743140000e+08,2.796743750000e+08,1.922951e+01,5.614604e-01,1.422951e+01,4.829810e-01,7.399830e-01,1.280745e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796743750000e+08,2.796744360000e+08,2.050820e+01,5.798275e-01,1.534426e+01,5.015429e-01,7.482014e-01,1.227177e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796744360000e+08,2.796744970000e+08,2.045902e+01,5.791318e-01,1.580328e+01,5.089893e-01,7.724359e-01,1.186795e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796744970000e+08,2.796745580000e+08,2.152459e+01,5.940220e-01,1.667213e+01,5.227941e-01,7.745621e-01,1.153212e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796745580000e+08,2.796746190000e+08,2.000000e+01,5.725983e-01,1.503279e+01,4.964263e-01,7.516394e-01,1.236990e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796746190000e+08,2.796746800000e+08,1.991803e+01,5.714238e-01,1.493443e+01,4.947996e-01,7.497942e-01,1.242601e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796746800000e+08,2.796747410000e+08,2.126229e+01,5.903916e-01,1.608197e+01,5.134577e-01,7.563608e-01,1.191978e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796747410000e+08,2.796748020000e+08,2.026229e+01,5.763409e-01,1.542623e+01,5.028807e-01,7.613268e-01,1.212490e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796748020000e+08,2.796748630000e+08,2.113115e+01,5.885680e-01,1.601639e+01,5.124098e-01,7.579519e-01,1.193013e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796748630000e+08,2.796749240000e+08,2.219672e+01,6.032252e-01,1.711475e+01,5.296884e-01,7.710487e-01,1.141834e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796749240000e+08,2.796749850000e+08,1.990164e+01,5.711886e-01,1.513115e+01,4.980478e-01,7.602965e-01,1.225235e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600037
2.796750130000e+08,2.796750740000e+08,1.949180e+01,5.652767e-01,1.444262e+01,4.865843e-01,7.409588e-01,1.270546e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
2.796750740000e+08,2.796751350000e+08,2.157377e+01,5.947002e-01,1.660656e+01,5.217649e-01,7.697569e-01,1.160492e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
2.796751350000e+08,2.796751960000e+08,1.977049e+01,5.693035e-01,1.532787e+01,5.012749e-01,7.752902e-01,1.201903e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
2.796751960000e+08,2.796752570000e+08,1.986885e+01,5.707179e-01,1.531148e+01,5.010068e-01,7.706271e-01,1.207652e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
2.796752570000e+08,2.796753180000e+08,2.036065e+01,5.777380e-01,1.531148e+01,5.010068e-01,7.520129e-01,1.225368e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
2.796753180000e+08,2.796753790000e+08,2.106557e+01,5.876541e-01,1.601639e+01,5.124098e-01,7.603113e-01,1.190880e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
2.796753790000e+08,2.796754400000e+08,2.009836e+01,5.740047e-01,1.503279e+01,4.964263e-01,7.479609e-01,1.240019e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
2.796754400000e+08,2.796755010000e+08,2.055738e+01,5.805223e-01,1.529508e+01,5.007385e-01,7.440192e-01,1.232387e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
2.796755010000e+08,2.796755620000e+08,2.016393e+01,5.749403e-01,1.577049e+01,5.084611e-01,7.821139e-01,1.177056e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
2.796755620000e+08,2.796756230000e+08,2.032787e+01,5.772727e-01,1.524590e+01,4.999328e-01,7.500000e-01,1.229673e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
2.796756230000e+08,2.796756840000e+08,1.954098e+01,5.659894e-01,1.521311e+01,4.993950e-01,7.785235e-01,1.202712e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
2.796756840000e+08,2.796757450000e+08,2.034426e+01,5.775054e-01,1.567213e+01,5.068730e-01,7.703465e-01,1.193971e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
2.796757450000e+08,2.796758060000e+08,2.080328e+01,5.839841e-01,1.585246e+01,5.097807e-01,7.620173e-01,1.195430e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
2.796758060000e+08,2.796758670000e+08,2.003279e+01,5.730675e-01,1.527869e+01,5.004701e-01,7.626841e-01,1.217027e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
2.796758670000e+08,2.796759280000e+08,2.086885e+01,5.849037e-01,1.604918e+01,5.129340e-01,7.690495e-01,1.181197e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
2.796759280000e+08,2.796759890000e+08,2.132787e+01,5.913013e-01,1.665574e+01,5.225369e-01,7.809377e-01,1.146709e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
2.796759890000e+08,2.796760500000e+08,1.980328e+01,5.697753e-01,1.478689e+01,4.923494e-01,7.466887e-01,1.251306e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
2.796760500000e+08,2.796761110000e+08,1.939344e+01,5.638487e-01,1.495082e+01,4.950711e-01,7.709214e-01,1.221814e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
2.796761110000e+08,2.796761720000e+08,2.000000e+01,5.725983e-01,1.519672e+01,4.991258e-01,7.598361e-01,1.223021e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
2.796761720000e+08,2.796762330000e+08,2.068852e+01,5.823711e-01,1.598361e+01,5.118851e-01,7.725832e-01,1.179925e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
2.796762330000e+08,2.796762940000e+08,1.901639e+01,5.583405e-01,1.434426e+01,4.849246e-01,7.543104e-01,1.263978e-02,2.200000e+01,1.400000e+01,9.970000e+02,3323600038
