#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.286597370000e+08,3.286597980000e+08,2.995082e+01,7.007118e-01,2.632787e+01,6.569660e-01,8.790367e-01,7.628886e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300053
3.286597980000e+08,3.286598590000e+08,3.136065e+01,7.170140e-01,2.732787e+01,6.693264e-01,8.714062e-01,7.653549e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300053
3.286598590000e+08,3.286599200000e+08,3.122951e+01,7.155132e-01,2.721312e+01,6.679196e-01,8.713911e-01,7.669987e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300053
3.286599200000e+08,3.286599810000e+08,3.039344e+01,7.058705e-01,2.650820e+01,6.592121e-01,8.721683e-01,7.754692e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300053
3.286599940000e+08,3.286600550000e+08,3.008197e+01,7.022442e-01,2.634426e+01,6.571706e-01,8.757493e-01,7.700542e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286600550000e+08,3.286601160000e+08,3.144262e+01,7.179504e-01,2.750820e+01,6.715311e-01,8.748696e-01,7.554900e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286601160000e+08,3.286601770000e+08,3.032787e+01,7.051086e-01,2.639344e+01,6.577837e-01,8.702703e-01,7.811978e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286601770000e+08,3.286602380000e+08,3.004918e+01,7.018614e-01,2.606557e+01,6.536853e-01,8.674304e-01,7.920599e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286602380000e+08,3.286602990000e+08,3.132787e+01,7.166391e-01,2.731148e+01,6.691256e-01,8.717949e-01,7.647676e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286602990000e+08,3.286603600000e+08,2.980328e+01,6.989838e-01,2.567213e+01,6.487331e-01,8.613861e-01,8.104111e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286603600000e+08,3.286604210000e+08,3.127869e+01,7.160764e-01,2.770492e+01,6.739280e-01,8.857442e-01,7.282896e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286604210000e+08,3.286604820000e+08,3.093443e+01,7.121248e-01,2.695082e+01,6.646929e-01,8.712242e-01,7.710742e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286604820000e+08,3.286605430000e+08,3.114754e+01,7.145736e-01,2.690164e+01,6.640862e-01,8.636842e-01,7.871795e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286605430000e+08,3.286606040000e+08,3.022951e+01,7.039643e-01,2.616393e+01,6.549175e-01,8.655097e-01,7.945129e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286606040000e+08,3.286606650000e+08,3.165574e+01,7.203794e-01,2.780328e+01,6.751233e-01,8.783014e-01,7.440009e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286606650000e+08,3.286607260000e+08,3.170492e+01,7.209388e-01,2.752459e+01,6.717312e-01,8.681489e-01,7.693266e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286607260000e+08,3.286607870000e+08,3.029508e+01,7.047274e-01,2.618033e+01,6.551226e-01,8.641775e-01,7.969597e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286607870000e+08,3.286608480000e+08,2.952459e+01,6.957080e-01,2.550820e+01,6.466585e-01,8.639644e-01,8.078250e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286608480000e+08,3.286609090000e+08,3.019672e+01,7.035824e-01,2.621312e+01,6.555328e-01,8.680782e-01,7.884841e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286609090000e+08,3.286609700000e+08,3.147541e+01,7.183247e-01,2.696721e+01,6.648951e-01,8.567708e-01,7.994614e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286609700000e+08,3.286610310000e+08,3.036065e+01,7.054897e-01,2.659016e+01,6.602305e-01,8.758099e-01,7.663513e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286610310000e+08,3.286610920000e+08,3.052459e+01,7.073918e-01,2.672131e+01,6.618567e-01,8.754028e-01,7.653644e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286610920000e+08,3.286611530000e+08,3.157377e+01,7.194461e-01,2.731148e+01,6.691256e-01,8.650052e-01,7.786455e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286611530000e+08,3.286612140000e+08,3.067213e+01,7.090993e-01,2.693443e+01,6.644908e-01,8.781400e-01,7.562676e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286612140000e+08,3.286612750000e+08,3.034426e+01,7.052992e-01,2.596721e+01,6.524507e-01,8.557537e-01,8.166267e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286612750000e+08,3.286613360000e+08,3.040984e+01,7.060608e-01,2.639344e+01,6.577837e-01,8.679245e-01,7.861042e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286613360000e+08,3.286613970000e+08,2.998361e+01,7.010953e-01,2.647541e+01,6.588043e-01,8.829962e-01,7.515754e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286613970000e+08,3.286614580000e+08,3.019672e+01,7.035824e-01,2.642623e+01,6.581921e-01,8.751357e-01,7.702150e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286614580000e+08,3.286615190000e+08,3.044262e+01,7.064413e-01,2.614754e+01,6.547123e-01,8.589122e-01,8.078173e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286615260000e+08,3.286615870000e+08,3.078688e+01,7.104245e-01,2.695082e+01,6.646929e-01,8.753994e-01,7.621062e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286615870000e+08,3.286616480000e+08,3.059016e+01,7.081512e-01,2.650820e+01,6.592121e-01,8.665595e-01,7.872039e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286616480000e+08,3.286617090000e+08,3.063935e+01,7.087202e-01,2.680328e+01,6.628711e-01,8.747994e-01,7.655135e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286617090000e+08,3.286617700000e+08,3.062295e+01,7.085306e-01,2.614754e+01,6.547123e-01,8.538544e-01,8.173279e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286617700000e+08,3.286618310000e+08,2.965574e+01,6.972515e-01,2.590164e+01,6.516265e-01,8.734107e-01,7.817871e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286618310000e+08,3.286618920000e+08,3.216393e+01,7.261388e-01,2.800000e+01,6.775075e-01,8.705403e-01,7.579007e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286618920000e+08,3.286619530000e+08,2.960656e+01,6.966731e-01,2.598361e+01,6.526567e-01,8.776301e-01,7.711417e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286619530000e+08,3.286620140000e+08,3.163935e+01,7.201929e-01,2.734426e+01,6.695272e-01,8.642487e-01,7.796734e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286620140000e+08,3.286620750000e+08,3.100000e+01,7.128792e-01,2.672131e+01,6.618567e-01,8.619778e-01,7.931891e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286620750000e+08,3.286621360000e+08,3.080328e+01,7.106137e-01,2.685246e+01,6.634789e-01,8.717403e-01,7.713923e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286621360000e+08,3.286621970000e+08,3.078688e+01,7.104245e-01,2.726229e+01,6.685229e-01,8.855165e-01,7.347201e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286621970000e+08,3.286622580000e+08,3.059016e+01,7.081512e-01,2.631148e+01,6.567615e-01,8.601286e-01,8.029533e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286622580000e+08,3.286623190000e+08,3.000000e+01,7.012869e-01,2.642623e+01,6.581921e-01,8.808743e-01,7.572409e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286623190000e+08,3.286623800000e+08,2.970492e+01,6.978294e-01,2.609836e+01,6.540963e-01,8.785872e-01,7.672654e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286623800000e+08,3.286624410000e+08,2.995082e+01,7.007118e-01,2.598361e+01,6.526567e-01,8.675424e-01,7.930754e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286624410000e+08,3.286625020000e+08,3.114754e+01,7.145736e-01,2.719672e+01,6.677184e-01,8.731579e-01,7.634863e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286625020000e+08,3.286625630000e+08,3.037705e+01,7.056801e-01,2.601639e+01,6.530684e-01,8.564490e-01,8.145470e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286625630000e+08,3.286626240000e+08,3.167213e+01,7.205659e-01,2.731148e+01,6.691256e-01,8.623188e-01,7.839127e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286626240000e+08,3.286626850000e+08,3.259016e+01,7.309343e-01,2.813115e+01,6.790923e-01,8.631791e-01,7.707588e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286626850000e+08,3.286627460000e+08,3.034426e+01,7.052992e-01,2.644262e+01,6.583962e-01,8.714209e-01,7.780294e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286627460000e+08,3.286628070000e+08,3.177049e+01,7.216839e-01,2.754098e+01,6.719312e-01,8.668731e-01,7.716739e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286628070000e+08,3.286628680000e+08,3.044262e+01,7.064413e-01,2.644262e+01,6.583962e-01,8.686053e-01,7.839607e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286628680000e+08,3.286629290000e+08,3.060656e+01,7.083409e-01,2.614754e+01,6.547123e-01,8.543117e-01,8.164853e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286629290000e+08,3.286629900000e+08,3.029508e+01,7.047274e-01,2.596721e+01,6.524507e-01,8.571429e-01,8.140041e-03,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286630540000e+08,3.286631150000e+08,3.024590e+01,7.041551e-01,2.609836e+01,6.540963e-01,8.628726e-01,8.008244e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286631150000e+08,3.286631760000e+08,3.003279e+01,7.016700e-01,2.631148e+01,6.567615e-01,8.760917e-01,7.697722e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286631760000e+08,3.286632370000e+08,2.924590e+01,6.924168e-01,2.555738e+01,6.472815e-01,8.738789e-01,7.859992e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286632370000e+08,3.286632980000e+08,3.118033e+01,7.149495e-01,2.662295e+01,6.606374e-01,8.538381e-01,8.100272e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286632980000e+08,3.286633590000e+08,3.104918e+01,7.134445e-01,2.693443e+01,6.644908e-01,8.674762e-01,7.790865e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286633590000e+08,3.286634200000e+08,3.268853e+01,7.320365e-01,2.831148e+01,6.812654e-01,8.660983e-01,7.626303e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286634200000e+08,3.286634810000e+08,3.021312e+01,7.037734e-01,2.604918e+01,6.534797e-01,8.621812e-01,8.029542e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286634810000e+08,3.286635420000e+08,3.118033e+01,7.149495e-01,2.639344e+01,6.577837e-01,8.464774e-01,8.265871e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286635420000e+08,3.286636030000e+08,3.162295e+01,7.200063e-01,2.732787e+01,6.693264e-01,8.641784e-01,7.800457e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286636030000e+08,3.286636640000e+08,3.088525e+01,7.115585e-01,2.657377e+01,6.600269e-01,8.604034e-01,7.984505e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286636640000e+08,3.286637250000e+08,3.040984e+01,7.060608e-01,2.655738e+01,6.598233e-01,8.733153e-01,7.722815e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286637250000e+08,3.286637860000e+08,3.009836e+01,7.024356e-01,2.619672e+01,6.553277e-01,8.703704e-01,7.839129e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286637860000e+08,3.286638470000e+08,2.957377e+01,6.962873e-01,2.532787e+01,6.443686e-01,8.564302e-01,8.255803e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286638470000e+08,3.286639080000e+08,3.062295e+01,7.085306e-01,2.629508e+01,6.565568e-01,8.586724e-01,8.060071e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286639080000e+08,3.286639690000e+08,3.063935e+01,7.087202e-01,2.670492e+01,6.616536e-01,8.715891e-01,7.738419e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286639690000e+08,3.286640300000e+08,3.155738e+01,7.192594e-01,2.762295e+01,6.729304e-01,8.753247e-01,7.529385e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286640300000e+08,3.286640910000e+08,2.996721e+01,7.009035e-01,2.583607e+01,6.508011e-01,8.621444e-01,8.063324e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286640910000e+08,3.286641520000e+08,3.050820e+01,7.072018e-01,2.631148e+01,6.567615e-01,8.624396e-01,7.984320e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286641520000e+08,3.286642130000e+08,3.104918e+01,7.134445e-01,2.703279e+01,6.657029e-01,8.706442e-01,7.711225e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286642130000e+08,3.286642740000e+08,2.934426e+01,6.935802e-01,2.596721e+01,6.524507e-01,8.849162e-01,7.542784e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286642740000e+08,3.286643350000e+08,3.175410e+01,7.214978e-01,2.757377e+01,6.723310e-01,8.683531e-01,7.682254e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286643350000e+08,3.286643960000e+08,3.060656e+01,7.083409e-01,2.637705e+01,6.575794e-01,8.618104e-01,7.986775e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286643960000e+08,3.286644570000e+08,3.022951e+01,7.039643e-01,2.613115e+01,6.545070e-01,8.644252e-01,7.972101e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286644570000e+08,3.286645180000e+08,3.114754e+01,7.145736e-01,2.685246e+01,6.634789e-01,8.621053e-01,7.910013e-03,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286645820000e+08,3.286646430000e+08,2.960656e+01,6.966731e-01,2.514754e+01,6.420707e-01,8.493909e-01,8.416287e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286646430000e+08,3.286647040000e+08,3.121312e+01,7.153254e-01,2.678688e+01,6.626683e-01,8.581933e-01,7.994798e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286647040000e+08,3.286647650000e+08,3.114754e+01,7.145736e-01,2.637705e+01,6.575794e-01,8.468421e-01,8.262170e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286647650000e+08,3.286648260000e+08,3.150820e+01,7.186987e-01,2.708197e+01,6.663082e-01,8.595213e-01,7.926051e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286648260000e+08,3.286648870000e+08,3.190164e+01,7.231720e-01,2.744262e+01,6.707303e-01,8.602261e-01,7.860459e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286648870000e+08,3.286649480000e+08,3.008197e+01,7.022442e-01,2.586885e+01,6.512139e-01,8.599455e-01,8.101511e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286649480000e+08,3.286650090000e+08,3.009836e+01,7.024356e-01,2.606557e+01,6.536853e-01,8.660131e-01,7.949817e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286650090000e+08,3.286650700000e+08,3.062295e+01,7.085306e-01,2.673771e+01,6.620597e-01,8.731263e-01,7.700800e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286650700000e+08,3.286651310000e+08,3.113115e+01,7.143856e-01,2.686885e+01,6.636814e-01,8.630858e-01,7.888396e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286651310000e+08,3.286651920000e+08,2.965574e+01,6.972515e-01,2.575410e+01,6.497679e-01,8.684356e-01,7.947283e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286651920000e+08,3.286652530000e+08,3.111475e+01,7.141974e-01,2.685246e+01,6.634789e-01,8.630137e-01,7.892223e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286652530000e+08,3.286653140000e+08,2.895082e+01,6.889148e-01,2.455738e+01,6.344919e-01,8.482446e-01,8.537629e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286653140000e+08,3.286653750000e+08,3.142623e+01,7.177632e-01,2.742623e+01,6.705298e-01,8.727178e-01,7.612192e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286653750000e+08,3.286654360000e+08,2.896721e+01,6.891098e-01,2.514754e+01,6.420707e-01,8.681381e-01,8.048887e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286654360000e+08,3.286654970000e+08,3.018033e+01,7.033914e-01,2.593443e+01,6.520388e-01,8.593156e-01,8.103496e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286654970000e+08,3.286655580000e+08,3.014754e+01,7.030092e-01,2.629508e+01,6.565568e-01,8.722132e-01,7.785087e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286655580000e+08,3.286656190000e+08,3.078688e+01,7.104245e-01,2.655738e+01,6.598233e-01,8.626198e-01,7.943721e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286656190000e+08,3.286656800000e+08,3.095082e+01,7.123135e-01,2.691803e+01,6.642885e-01,8.697034e-01,7.747313e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286656800000e+08,3.286657410000e+08,3.011475e+01,7.026268e-01,2.619672e+01,6.553277e-01,8.698966e-01,7.849167e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286657410000e+08,3.286658020000e+08,3.124590e+01,7.157010e-01,2.683607e+01,6.632764e-01,8.588668e-01,7.974733e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286658020000e+08,3.286658630000e+08,3.136065e+01,7.170140e-01,2.727869e+01,6.687239e-01,8.698379e-01,7.693144e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286658630000e+08,3.286659240000e+08,3.091803e+01,7.119361e-01,2.706557e+01,6.661066e-01,8.753977e-01,7.604924e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286659240000e+08,3.286659850000e+08,3.108197e+01,7.138211e-01,2.747541e+01,6.711308e-01,8.839663e-01,7.355138e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286659850000e+08,3.286660460000e+08,3.093443e+01,7.121248e-01,2.677049e+01,6.624655e-01,8.653948e-01,7.856915e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286660460000e+08,3.286661070000e+08,3.029508e+01,7.047274e-01,2.563935e+01,6.483187e-01,8.463203e-01,8.389278e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286661160000e+08,3.286661770000e+08,2.990164e+01,7.001363e-01,2.601639e+01,6.530684e-01,8.700658e-01,7.872730e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286661770000e+08,3.286662380000e+08,3.111475e+01,7.141974e-01,2.713115e+01,6.669130e-01,8.719705e-01,7.669338e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286662380000e+08,3.286662990000e+08,3.044262e+01,7.064413e-01,2.650820e+01,6.592121e-01,8.707593e-01,7.784715e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286662990000e+08,3.286663600000e+08,3.004918e+01,7.018614e-01,2.609836e+01,6.540963e-01,8.685216e-01,7.892895e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286663600000e+08,3.286664210000e+08,3.049180e+01,7.070118e-01,2.667213e+01,6.612473e-01,8.747312e-01,7.675423e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286664210000e+08,3.286664820000e+08,3.088525e+01,7.115585e-01,2.677049e+01,6.624655e-01,8.667728e-01,7.829041e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286664820000e+08,3.286665430000e+08,3.152459e+01,7.188857e-01,2.737705e+01,6.699284e-01,8.684347e-01,7.708140e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286665430000e+08,3.286666040000e+08,3.052459e+01,7.073918e-01,2.650820e+01,6.592121e-01,8.684211e-01,7.833729e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286666040000e+08,3.286666650000e+08,3.088525e+01,7.115585e-01,2.713115e+01,6.669130e-01,8.784501e-01,7.528274e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286666650000e+08,3.286667260000e+08,2.893443e+01,6.887197e-01,2.536065e+01,6.447856e-01,8.764873e-01,7.831706e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286667260000e+08,3.286667870000e+08,3.114754e+01,7.145736e-01,2.695082e+01,6.646929e-01,8.652632e-01,7.833223e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286667870000e+08,3.286668480000e+08,3.024590e+01,7.041551e-01,2.621312e+01,6.555328e-01,8.666667e-01,7.914022e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286668480000e+08,3.286669090000e+08,3.019672e+01,7.035824e-01,2.586885e+01,6.512139e-01,8.566775e-01,8.164339e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286669090000e+08,3.286669700000e+08,3.019672e+01,7.035824e-01,2.642623e+01,6.581921e-01,8.751357e-01,7.702150e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286669700000e+08,3.286670310000e+08,3.149180e+01,7.185117e-01,2.724590e+01,6.683219e-01,8.651744e-01,7.792455e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286670310000e+08,3.286670920000e+08,2.963935e+01,6.970587e-01,2.575410e+01,6.497679e-01,8.689159e-01,7.937151e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286670920000e+08,3.286671530000e+08,3.021312e+01,7.037734e-01,2.557377e+01,6.474891e-01,8.464460e-01,8.397838e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286671530000e+08,3.286672140000e+08,3.103279e+01,7.132561e-01,2.685246e+01,6.634789e-01,8.652932e-01,7.846953e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286672140000e+08,3.286672750000e+08,3.050820e+01,7.072018e-01,2.659016e+01,6.602305e-01,8.715744e-01,7.755412e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286672750000e+08,3.286673360000e+08,3.203279e+01,7.246569e-01,2.770492e+01,6.739280e-01,8.648925e-01,7.733186e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286673360000e+08,3.286673970000e+08,3.014754e+01,7.030092e-01,2.608197e+01,6.538908e-01,8.651441e-01,7.965048e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286673970000e+08,3.286674580000e+08,3.198361e+01,7.241004e-01,2.765574e+01,6.733296e-01,8.646848e-01,7.744148e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286674580000e+08,3.286675190000e+08,3.050820e+01,7.072018e-01,2.600000e+01,6.528625e-01,8.522300e-01,8.226182e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286675190000e+08,3.286675800000e+08,3.122951e+01,7.155132e-01,2.719672e+01,6.677184e-01,8.708661e-01,7.683309e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286675800000e+08,3.286676410000e+08,3.100000e+01,7.128792e-01,2.693443e+01,6.644908e-01,8.688524e-01,7.762603e-03,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286676480000e+08,3.286677090000e+08,3.022951e+01,7.039643e-01,2.622951e+01,6.557377e-01,8.676789e-01,7.890664e-03,2.800000e+01,1.900000e+01,9.930000e+02,3380400002
3.286677090000e+08,3.286677700000e+08,3.003279e+01,7.016700e-01,2.619672e+01,6.553277e-01,8.722708e-01,7.798446e-03,2.800000e+01,1.900000e+01,9.930000e+02,3380400002
3.286677700000e+08,3.286678310000e+08,3.226229e+01,7.272483e-01,2.809836e+01,6.786965e-01,8.709350e-01,7.557612e-03,2.800000e+01,1.900000e+01,9.930000e+02,3380400002
3.286678310000e+08,3.286678920000e+08,3.152459e+01,7.188857e-01,2.701639e+01,6.655011e-01,8.569943e-01,7.983183e-03,2.800000e+01,1.900000e+01,9.930000e+02,3380400002
3.286678920000e+08,3.286679530000e+08,3.024590e+01,7.041551e-01,2.640984e+01,6.579880e-01,8.731707e-01,7.747492e-03,2.800000e+01,1.900000e+01,9.930000e+02,3380400002
3.286679530000e+08,3.286680140000e+08,3.118033e+01,7.149495e-01,2.695082e+01,6.646929e-01,8.643533e-01,7.851362e-03,2.800000e+01,1.900000e+01,9.930000e+02,3380400002
3.286680140000e+08,3.286680750000e+08,3.111475e+01,7.141974e-01,2.680328e+01,6.628711e-01,8.614331e-01,7.930351e-03,2.800000e+01,1.900000e+01,9.930000e+02,3380400002
3.286680750000e+08,3.286681360000e+08,3.086885e+01,7.113696e-01,2.680328e+01,6.628711e-01,8.682953e-01,7.793082e-03,2.800000e+01,1.900000e+01,9.930000e+02,3380400002
3.286681360000e+08,3.286681970000e+08,3.040984e+01,7.060608e-01,2.603279e+01,6.532741e-01,8.560647e-01,8.150139e-03,2.800000e+01,1.900000e+01,9.930000e+02,3380400002
3.286681970000e+08,3.286682580000e+08,3.004918e+01,7.018614e-01,2.639344e+01,6.577837e-01,8.783415e-01,7.635223e-03,2.800000e+01,1.900000e+01,9.930000e+02,3380400002
3.286682580000e+08,3.286683190000e+08,3.045902e+01,7.066315e-01,2.660656e+01,6.604339e-01,8.735199e-01,7.711248e-03,2.800000e+01,1.900000e+01,9.930000e+02,3380400002
3.286683190000e+08,3.286683800000e+08,3.185246e+01,7.226143e-01,2.768852e+01,6.737286e-01,8.692743e-01,7.647553e-03,2.800000e+01,1.900000e+01,9.930000e+02,3380400002
3.286683800000e+08,3.286684410000e+08,3.070492e+01,7.094782e-01,2.660656e+01,6.604339e-01,8.665243e-01,7.858192e-03,2.800000e+01,1.900000e+01,9.930000e+02,3380400002
3.286684410000e+08,3.286685020000e+08,3.024590e+01,7.041551e-01,2.596721e+01,6.524507e-01,8.585366e-01,8.113407e-03,2.800000e+01,1.900000e+01,9.930000e+02,3380400002
3.286685020000e+08,3.286685630000e+08,3.073771e+01,7.098569e-01,2.652459e+01,6.594159e-01,8.629333e-01,7.942439e-03,2.800000e+01,1.900000e+01,9.930000e+02,3380400002
3.286685630000e+08,3.286686240000e+08,3.044262e+01,7.064413e-01,2.636065e+01,6.573750e-01,8.659127e-01,7.907240e-03,2.800000e+01,1.900000e+01,9.930000e+02,3380400002
