#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.799041788569e+08,3.799043629757e+08,1.841188008785e+02,6257,6256,5490,1,1,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700032,0,0,12582912
33,3.799043774047e+08,3.799048719267e+08,4.945220099092e+02,16998,16998,15593,0,0,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700033,0,0,12582912
34,3.799048875008e+08,3.799050479966e+08,1.604957683086e+02,5614,5614,4900,0,0,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700034,0,0,12582912
35,3.799050639886e+08,3.799051829983e+08,1.190097492337e+02,4120,4119,3479,1,1,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700035,0,0,12582912
36,3.799051991688e+08,3.799054829812e+08,2.838123934865e+02,9839,9836,8902,3,3,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700036,0,0,0
37,3.799055014117e+08,3.799056039770e+08,1.025653223395e+02,3487,3487,2708,0,0,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700037,0,0,12582912
38,3.799056198590e+08,3.799060479964e+08,4.281374211907e+02,15063,15060,13792,3,3,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700038,0,0,12582912
49,3.799064790180e+08,3.799066579966e+08,1.789785764217e+02,6144,6143,5279,1,1,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700049,0,0,12582912
54,3.799068570575e+08,3.799069679587e+08,1.109011786580e+02,3798,3798,3018,0,0,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700054,0,0,12582912
55,3.799069841552e+08,3.799071899567e+08,2.058015438914e+02,6923,6923,5944,0,0,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700055,0,0,12582912
63,3.799074077103e+08,3.799076919991e+08,2.842887641191e+02,9569,9568,8640,1,1,0,4,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700063,0,0,12582912
65,3.799077361286e+08,3.799083259939e+08,5.898653341532e+02,20279,20273,18442,6,6,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700065,0,0,12582912
66,3.799083754326e+08,3.799085279656e+08,1.525330018997e+02,5265,5265,4386,0,0,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700066,0,0,12582912
67,3.799085448554e+08,3.799088929684e+08,3.481130772233e+02,12299,12298,11253,1,1,0,3,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700067,0,0,12582912
68,3.799089095334e+08,3.799091259833e+08,2.164498589039e+02,7537,7537,6626,0,0,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700068,0,0,12582912
70,3.799091579777e+08,3.799093318973e+08,1.739195960760e+02,5991,5991,4934,0,0,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700070,0,0,12582912
72,3.799093605644e+08,3.799094999966e+08,1.394322797060e+02,4684,4684,4004,0,0,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700072,0,0,12582912
73,3.799095171912e+08,3.799098099971e+08,2.928058908582e+02,9964,9960,9090,4,4,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700073,0,0,0
74,3.799098258263e+08,3.799099549826e+08,1.291563586593e+02,4344,4343,3535,1,1,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700074,0,0,12582912
77,3.799100096145e+08,3.799107569987e+08,7.473842442632e+02,25452,25449,23387,3,3,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700077,0,0,12582912
80,3.799109202503e+08,3.799115029280e+08,5.826776889563e+02,20128,20123,18444,5,5,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700080,0,0,12582912
81,3.799115181324e+08,3.799116709963e+08,1.528638771772e+02,5277,5277,4518,0,0,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700081,0,0,12582912
82,3.799116875438e+08,3.799119199942e+08,2.324504173398e+02,8007,8003,7010,4,4,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700082,0,0,12582912
83,3.799119358962e+08,3.799127809180e+08,8.450218581557e+02,28827,28824,26513,3,3,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700083,0,0,12582912
84,3.799127979539e+08,3.799129249262e+08,1.269722859263e+02,4489,4488,3501,1,1,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700084,0,0,12582912
88,3.799130517862e+08,3.799132249734e+08,1.731871907711e+02,5940,5940,5091,0,0,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700088,0,0,12582912
89,3.799132399652e+08,3.799136159845e+08,3.760192775726e+02,12852,12848,11491,4,4,0,3,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700089,0,0,12582912
105,3.799141322847e+08,3.799142559851e+08,1.237003293633e+02,4209,4209,3546,0,0,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700105,0,0,12582912
109,3.799144350399e+08,3.799151069941e+08,6.719541978240e+02,22981,22976,21027,5,5,0,3,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700109,0,0,12582912
113,3.799152015633e+08,3.799154629659e+08,2.614025738239e+02,9056,9054,8226,2,2,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700113,0,0,12582912
117,3.799157285817e+08,3.799158559975e+08,1.274158244729e+02,4372,4371,3506,1,1,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700117,0,0,12582912
121,3.799159363351e+08,3.799161809942e+08,2.446591656804e+02,8161,8156,7048,5,5,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700121,0,0,12582912
122,3.799162082090e+08,3.799163989982e+08,1.907892766595e+02,6547,6547,5526,0,0,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700122,0,0,12582912
123,3.799164244563e+08,3.799169179679e+08,4.935116160512e+02,16921,16916,15377,5,5,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700123,0,0,0
126,3.799169885743e+08,3.799170839698e+08,9.539551299810e+01,3304,3304,2784,0,0,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700126,0,0,12582912
127,3.799171045123e+08,3.799174749964e+08,3.704840742946e+02,12572,12572,11394,0,0,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700127,0,0,12582912
129,3.799175095338e+08,3.799178929728e+08,3.834390349388e+02,13070,13070,11907,0,0,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700129,0,0,12582912
130,3.799179080897e+08,3.799180099545e+08,1.018647147417e+02,3506,3506,2844,0,0,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700130,0,0,12582912
131,3.799180308243e+08,3.799187769264e+08,7.461021150351e+02,25452,25448,23398,4,4,0,4,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700131,0,0,12582912
136,3.799189700481e+08,3.799192159932e+08,2.459450411201e+02,8402,8398,7152,4,4,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700136,0,0,12582912
162,3.799202915143e+08,3.799205399829e+08,2.484686100483e+02,8434,8434,7429,0,0,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700162,0,0,12582912
164,3.799205709368e+08,3.799208729763e+08,3.020394212604e+02,10217,10217,9193,0,0,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700164,0,0,12582912
165,3.799208881570e+08,3.799209999141e+08,1.117570854425e+02,3787,3787,2970,0,0,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700165,0,0,12582912
168,3.799211296331e+08,3.799218159648e+08,6.863317036033e+02,23047,23044,21140,3,3,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700168,0,0,12582912
170,3.799219215372e+08,3.799222549587e+08,3.334215463400e+02,11119,11118,10164,1,1,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700170,0,0,12582912
171,3.799222735575e+08,3.799224859914e+08,2.124339409471e+02,7297,7297,6582,0,0,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700171,0,0,12582912
172,3.799225016444e+08,3.799230059146e+08,5.042701506019e+02,16992,16990,15471,2,2,0,4,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700172,0,0,12582912
175,3.799231085559e+08,3.799245149623e+08,1.406406346202e+03,47152,47146,43578,6,6,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700175,0,0,12582912
176,3.799245216595e+08,3.799259289702e+08,1.407310780346e+03,47178,47171,43559,7,7,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700176,0,0,0
177,3.799259501752e+08,3.799273469817e+08,1.396806491375e+03,47191,47186,43586,5,5,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700177,0,0,12582912
178,3.799273694002e+08,3.799287739888e+08,1.404588572562e+03,47185,47173,43654,12,12,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700178,0,0,4194304
180,3.799288134861e+08,3.799302269923e+08,1.413506175339e+03,47162,47153,43699,9,9,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700180,0,0,0
181,3.799303325275e+08,3.799317369076e+08,1.404380106151e+03,47160,47157,43561,3,3,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700181,0,0,12582912
182,3.799317489703e+08,3.799331689931e+08,1.420022754490e+03,47158,47155,43540,3,3,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700182,0,0,0
183,3.799331985918e+08,3.799346139848e+08,1.415392940402e+03,47157,47147,43555,10,10,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700183,0,0,12582912
184,3.799346369929e+08,3.799360479503e+08,1.410957469106e+03,47170,47157,43520,13,13,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700184,0,0,12582912
185,3.799360755001e+08,3.799374959833e+08,1.420483246922e+03,47128,47120,43628,8,8,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700185,0,0,12582912
186,3.799375251086e+08,3.799389359991e+08,1.410890434861e+03,47171,47162,43539,9,9,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700186,0,0,0
187,3.799389673582e+08,3.799403779784e+08,1.410620159447e+03,47170,47158,43690,12,12,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700187,0,0,0
188,3.799403969927e+08,3.799418229981e+08,1.426005343854e+03,47148,47137,43608,11,11,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700188,0,0,12582912
189,3.799418521268e+08,3.799432668250e+08,1.414698131382e+03,47144,47134,43721,10,10,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700189,0,0,12582912
190,3.799432994246e+08,3.799447109710e+08,1.411546393871e+03,47157,47147,43538,10,10,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700190,0,0,12582912
191,3.799447433806e+08,3.799461639883e+08,1.420607658029e+03,47158,47143,43706,15,15,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700191,0,0,12582912
192,3.799461853007e+08,3.799475809972e+08,1.395696528792e+03,47199,47192,43529,7,7,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700192,0,0,0
193,3.799476028482e+08,3.799490099996e+08,1.407151337862e+03,47180,47169,43588,11,11,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700193,0,0,12582912
194,3.799490331697e+08,3.799504609479e+08,1.427778149843e+03,47121,47110,43420,11,11,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700194,0,0,12582912
195,3.799504856410e+08,3.799519019931e+08,1.416352114201e+03,47162,47152,43382,10,10,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700195,0,0,12582912
196,3.799519201623e+08,3.799533409836e+08,1.420821269691e+03,47153,47126,43569,27,27,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700196,0,0,12582912
197,3.799533655458e+08,3.799547859012e+08,1.420355436265e+03,47120,47111,43633,9,9,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700197,0,0,12582912
199,3.799548370702e+08,3.799562479794e+08,1.410909224629e+03,47175,47165,43430,10,10,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700199,0,0,12582912
200,3.799563471885e+08,3.799577639315e+08,1.416743042827e+03,47154,47148,43623,6,6,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700200,0,0,0
201,3.799578131456e+08,3.799592399854e+08,1.426839826047e+03,47144,47138,43435,6,6,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700201,0,0,0
202,3.799592532577e+08,3.799606739735e+08,1.420715725958e+03,47157,47151,43448,6,6,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700202,0,0,12582912
