#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.881300700000e+08,2.881301310000e+08,3.604918e+01,7.687458e-01,3.244262e+01,7.292780e-01,8.999545e-01,6.398770e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400058
2.881301310000e+08,2.881301920000e+08,3.522951e+01,7.599559e-01,3.224590e+01,7.270635e-01,9.153094e-01,6.005972e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400058
2.881301920000e+08,2.881302530000e+08,3.608197e+01,7.690954e-01,3.254099e+01,7.303826e-01,9.018628e-01,6.341282e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400058
2.881302530000e+08,2.881303140000e+08,3.490164e+01,7.564113e-01,3.162295e+01,7.200063e-01,9.060592e-01,6.322918e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400058
2.881303140000e+08,2.881303750000e+08,3.424590e+01,7.492718e-01,3.108197e+01,7.138211e-01,9.076113e-01,6.335635e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400058
2.881303750000e+08,2.881304360000e+08,3.424590e+01,7.492718e-01,3.127869e+01,7.160764e-01,9.133556e-01,6.154898e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400058
2.881304360000e+08,2.881304970000e+08,3.501639e+01,7.576538e-01,3.190164e+01,7.231720e-01,9.110487e-01,6.159512e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400058
2.881304970000e+08,2.881305580000e+08,3.637705e+01,7.722338e-01,3.281967e+01,7.335035e-01,9.022082e-01,6.305593e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400058
2.881305580000e+08,2.881306190000e+08,3.516393e+01,7.592483e-01,3.145902e+01,7.181376e-01,8.946387e-01,6.629041e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400058
2.881306190000e+08,2.881306800000e+08,3.685246e+01,7.772636e-01,3.354099e+01,7.415202e-01,9.101424e-01,6.031620e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400058
2.881306800000e+08,2.881307410000e+08,3.690164e+01,7.777821e-01,3.311475e+01,7.367936e-01,8.973789e-01,6.396148e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400058
2.881307830000e+08,2.881308440000e+08,3.580328e+01,7.661194e-01,3.336066e+01,7.395241e-01,9.317766e-01,5.395060e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881308440000e+08,2.881309050000e+08,3.560656e+01,7.640118e-01,3.255738e+01,7.305666e-01,9.143646e-01,6.004217e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881309050000e+08,2.881309660000e+08,3.413115e+01,7.480153e-01,3.121312e+01,7.153254e-01,9.145053e-01,6.128050e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881309660000e+08,2.881310270000e+08,3.586885e+01,7.668207e-01,3.290164e+01,7.344189e-01,9.172760e-01,5.889007e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881310270000e+08,2.881310880000e+08,3.550820e+01,7.629558e-01,3.260656e+01,7.311181e-01,9.182826e-01,5.885946e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881310880000e+08,2.881311490000e+08,3.634426e+01,7.718858e-01,3.318033e+01,7.375227e-01,9.129454e-01,5.987359e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881311490000e+08,2.881312100000e+08,3.590164e+01,7.671711e-01,3.296721e+01,7.351504e-01,9.182649e-01,5.854183e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881312100000e+08,2.881312710000e+08,3.659016e+01,7.744926e-01,3.385246e+01,7.449553e-01,9.251792e-01,5.568998e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881312710000e+08,2.881313320000e+08,3.680328e+01,7.767448e-01,3.370492e+01,7.433301e-01,9.158129e-01,5.860275e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881313320000e+08,2.881313930000e+08,3.562295e+01,7.641877e-01,3.263934e+01,7.314857e-01,9.162448e-01,5.942672e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881313930000e+08,2.881314540000e+08,3.603279e+01,7.685710e-01,3.296721e+01,7.351504e-01,9.149227e-01,5.950937e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881314540000e+08,2.881315150000e+08,3.580328e+01,7.661194e-01,3.303279e+01,7.358812e-01,9.226190e-01,5.717444e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881315150000e+08,2.881315760000e+08,3.527869e+01,7.604861e-01,3.227869e+01,7.274331e-01,9.149628e-01,6.012914e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881315760000e+08,2.881316370000e+08,3.608197e+01,7.690954e-01,3.319672e+01,7.377049e-01,9.200364e-01,5.781476e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881316370000e+08,2.881316980000e+08,3.626229e+01,7.710148e-01,3.342623e+01,7.402506e-01,9.217902e-01,5.708920e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881316980000e+08,2.881317590000e+08,3.598361e+01,7.680463e-01,3.291803e+01,7.346019e-01,9.148064e-01,5.958692e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881317590000e+08,2.881318200000e+08,3.616393e+01,7.699685e-01,3.316393e+01,7.373405e-01,9.170444e-01,5.872395e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881318200000e+08,2.881318810000e+08,3.537705e+01,7.615455e-01,3.252459e+01,7.301986e-01,9.193698e-01,5.860955e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881318810000e+08,2.881319420000e+08,3.534426e+01,7.611926e-01,3.240984e+01,7.289093e-01,9.169759e-01,5.942330e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881319420000e+08,2.881320030000e+08,3.536066e+01,7.613691e-01,3.209836e+01,7.253982e-01,9.077423e-01,6.230998e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881320030000e+08,2.881320640000e+08,3.680328e+01,7.767448e-01,3.380328e+01,7.444139e-01,9.184855e-01,5.774912e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400059
2.881321020000e+08,2.881321630000e+08,3.624590e+01,7.708405e-01,3.296721e+01,7.351504e-01,9.095432e-01,6.100113e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881321630000e+08,2.881322240000e+08,3.472131e+01,7.544546e-01,3.183607e+01,7.224284e-01,9.169027e-01,5.997801e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881322240000e+08,2.881322850000e+08,3.537705e+01,7.615455e-01,3.221312e+01,7.266937e-01,9.105653e-01,6.143033e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881322850000e+08,2.881323460000e+08,3.537705e+01,7.615455e-01,3.227869e+01,7.274331e-01,9.124189e-01,6.085225e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881323460000e+08,2.881324070000e+08,3.475410e+01,7.548108e-01,3.152459e+01,7.188857e-01,9.070755e-01,6.305492e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881324070000e+08,2.881324680000e+08,3.606557e+01,7.689206e-01,3.326229e+01,7.384331e-01,9.222727e-01,5.708277e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881324680000e+08,2.881325290000e+08,3.672131e+01,7.758793e-01,3.390164e+01,7.454962e-01,9.232143e-01,5.625583e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881325290000e+08,2.881325900000e+08,3.586885e+01,7.668207e-01,3.285246e+01,7.338699e-01,9.159049e-01,5.933170e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881325900000e+08,2.881326510000e+08,3.580328e+01,7.661194e-01,3.265574e+01,7.316693e-01,9.120879e-01,6.059214e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881326510000e+08,2.881327120000e+08,3.586885e+01,7.668207e-01,3.324590e+01,7.382511e-01,9.268739e-01,5.565741e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881327120000e+08,2.881327730000e+08,3.467213e+01,7.539201e-01,3.167213e+01,7.205659e-01,9.134752e-01,6.113130e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881327730000e+08,2.881328340000e+08,3.462295e+01,7.533852e-01,3.178688e+01,7.218701e-01,9.180871e-01,5.967207e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881328340000e+08,2.881328950000e+08,3.593443e+01,7.675213e-01,3.286885e+01,7.340529e-01,9.146898e-01,5.966466e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881328950000e+08,2.881329560000e+08,3.565574e+01,7.645392e-01,3.254099e+01,7.303826e-01,9.126437e-01,6.054359e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881329560000e+08,2.881330170000e+08,3.524590e+01,7.601327e-01,3.268853e+01,7.320365e-01,9.274418e-01,5.594577e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881330170000e+08,2.881330780000e+08,3.739344e+01,7.829478e-01,3.450820e+01,7.521358e-01,9.228408e-01,5.587204e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881330780000e+08,2.881331390000e+08,3.544262e+01,7.622510e-01,3.263934e+01,7.314857e-01,9.209065e-01,5.804305e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881331390000e+08,2.881332000000e+08,3.601639e+01,7.683961e-01,3.321312e+01,7.378870e-01,9.221666e-01,5.715743e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881332000000e+08,2.881332610000e+08,3.649180e+01,7.734509e-01,3.375410e+01,7.438722e-01,9.249775e-01,5.583399e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881332610000e+08,2.881333220000e+08,3.498361e+01,7.572989e-01,3.240984e+01,7.289093e-01,9.264292e-01,5.651473e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881333220000e+08,2.881333830000e+08,3.455738e+01,7.526715e-01,3.177049e+01,7.216839e-01,9.193549e-01,5.930556e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400060
2.881334290000e+08,2.881334900000e+08,3.472131e+01,7.544546e-01,3.175410e+01,7.214978e-01,9.145420e-01,6.074565e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881334900000e+08,2.881335510000e+08,3.513115e+01,7.588943e-01,3.209836e+01,7.253982e-01,9.136724e-01,6.066789e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881335510000e+08,2.881336120000e+08,3.545901e+01,7.624273e-01,3.247541e+01,7.296463e-01,9.158576e-01,5.968884e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881336120000e+08,2.881336730000e+08,3.573771e+01,7.654176e-01,3.218033e+01,7.263238e-01,9.004587e-01,6.412175e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881336730000e+08,2.881337340000e+08,3.590164e+01,7.671711e-01,3.273771e+01,7.325870e-01,9.118721e-01,6.057613e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881337340000e+08,2.881337950000e+08,3.614754e+01,7.697939e-01,3.306557e+01,7.362463e-01,9.147393e-01,5.947288e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881337950000e+08,2.881338560000e+08,3.629508e+01,7.713633e-01,3.347541e+01,7.407950e-01,9.223126e-01,5.688866e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881338560000e+08,2.881339170000e+08,3.559016e+01,7.638359e-01,3.277049e+01,7.329537e-01,9.207739e-01,5.796700e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881339170000e+08,2.881339780000e+08,3.552459e+01,7.631319e-01,3.216393e+01,7.261388e-01,9.053991e-01,6.286923e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881339780000e+08,2.881340390000e+08,3.619672e+01,7.703174e-01,3.332787e+01,7.391607e-01,9.207428e-01,5.748958e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881340390000e+08,2.881341000000e+08,3.581967e+01,7.662948e-01,3.257377e+01,7.307505e-01,9.093822e-01,6.141216e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881341000000e+08,2.881341610000e+08,3.514754e+01,7.590713e-01,3.196721e+01,7.239149e-01,9.095149e-01,6.195567e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881341610000e+08,2.881342220000e+08,3.511475e+01,7.587171e-01,3.167213e+01,7.205659e-01,9.019608e-01,6.425161e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881342220000e+08,2.881342830000e+08,3.454099e+01,7.524930e-01,3.172131e+01,7.211252e-01,9.183673e-01,5.964966e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881342830000e+08,2.881343440000e+08,3.637705e+01,7.722338e-01,3.375410e+01,7.438722e-01,9.278954e-01,5.491010e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881343440000e+08,2.881344050000e+08,3.563934e+01,7.643635e-01,3.268853e+01,7.320365e-01,9.172033e-01,5.910300e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881344050000e+08,2.881344660000e+08,3.867213e+01,7.962219e-01,3.521312e+01,7.597790e-01,9.105553e-01,5.875793e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881344660000e+08,2.881345270000e+08,3.698361e+01,7.786454e-01,3.393443e+01,7.458566e-01,9.175532e-01,5.790726e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881345270000e+08,2.881345880000e+08,3.691803e+01,7.779548e-01,3.381967e+01,7.445945e-01,9.160746e-01,5.842894e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881345880000e+08,2.881346490000e+08,3.767213e+01,7.858599e-01,3.427869e+01,7.496304e-01,9.099216e-01,5.972240e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881346490000e+08,2.881347100000e+08,3.677049e+01,7.763987e-01,3.383607e+01,7.447749e-01,9.201962e-01,5.721862e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400061
2.881347400000e+08,2.881348010000e+08,3.760656e+01,7.851757e-01,3.467213e+01,7.539201e-01,9.219704e-01,5.600045e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881348010000e+08,2.881348620000e+08,3.683607e+01,7.770907e-01,3.368853e+01,7.431493e-01,9.145527e-01,5.897282e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881348620000e+08,2.881349230000e+08,3.691803e+01,7.779548e-01,3.401639e+01,7.467569e-01,9.214032e-01,5.670785e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881349230000e+08,2.881349840000e+08,3.768853e+01,7.860309e-01,3.434426e+01,7.503471e-01,9.112658e-01,5.930599e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881349840000e+08,2.881350450000e+08,3.647541e+01,7.732772e-01,3.340984e+01,7.400691e-01,9.159551e-01,5.882038e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881350450000e+08,2.881351060000e+08,3.640984e+01,7.725818e-01,3.344262e+01,7.404321e-01,9.185052e-01,5.805391e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881351060000e+08,2.881351670000e+08,3.673771e+01,7.760525e-01,3.327869e+01,7.386152e-01,9.058456e-01,6.169167e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881351670000e+08,2.881352280000e+08,3.591803e+01,7.673463e-01,3.280328e+01,7.333204e-01,9.132816e-01,6.012246e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881352280000e+08,2.881352890000e+08,3.662295e+01,7.748395e-01,3.377049e+01,7.440528e-01,9.221128e-01,5.670005e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881352890000e+08,2.881353500000e+08,3.703279e+01,7.791629e-01,3.396721e+01,7.462168e-01,9.172200e-01,5.797508e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881353500000e+08,2.881354110000e+08,3.500000e+01,7.574764e-01,3.218033e+01,7.263238e-01,9.194379e-01,5.890166e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881354110000e+08,2.881354720000e+08,3.600000e+01,7.682213e-01,3.301639e+01,7.356986e-01,9.171221e-01,5.883244e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881354720000e+08,2.881355330000e+08,3.581967e+01,7.662948e-01,3.285246e+01,7.338699e-01,9.171625e-01,5.896726e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881355330000e+08,2.881355940000e+08,3.611475e+01,7.694447e-01,3.370492e+01,7.433301e-01,9.332728e-01,5.316776e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881355940000e+08,2.881356550000e+08,3.639344e+01,7.724078e-01,3.298361e+01,7.353332e-01,9.063063e-01,6.184665e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881356550000e+08,2.881357160000e+08,3.532787e+01,7.610160e-01,3.245901e+01,7.294621e-01,9.187935e-01,5.884109e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881357160000e+08,2.881357770000e+08,3.775410e+01,7.867144e-01,3.477049e+01,7.549888e-01,9.209726e-01,5.621667e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881357770000e+08,2.881358380000e+08,3.560656e+01,7.640118e-01,3.288525e+01,7.342359e-01,9.235727e-01,5.700722e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881358380000e+08,2.881358990000e+08,3.790164e+01,7.882501e-01,3.481967e+01,7.555225e-01,9.186851e-01,5.684266e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881358990000e+08,2.881359600000e+08,3.719672e+01,7.808856e-01,3.414754e+01,7.481951e-01,9.180256e-01,5.759031e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881359600000e+08,2.881360210000e+08,3.759016e+01,7.850046e-01,3.440984e+01,7.510630e-01,9.153947e-01,5.811671e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400062
2.881360330000e+08,2.881360940000e+08,3.760656e+01,7.851757e-01,3.462295e+01,7.533852e-01,9.206626e-01,5.642773e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400063
2.881360940000e+08,2.881361550000e+08,3.672131e+01,7.758793e-01,3.362295e+01,7.424257e-01,9.156250e-01,5.872753e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400063
2.881361550000e+08,2.881362160000e+08,3.670492e+01,7.757061e-01,3.377049e+01,7.440528e-01,9.200536e-01,5.731641e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400063
2.881362160000e+08,2.881362770000e+08,3.542623e+01,7.620747e-01,3.247541e+01,7.296463e-01,9.167053e-01,5.944239e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400063
2.881362770000e+08,2.881363380000e+08,3.668853e+01,7.755329e-01,3.363934e+01,7.426067e-01,9.168901e-01,5.835190e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400063
2.881363380000e+08,2.881363990000e+08,3.586885e+01,7.668207e-01,3.295082e+01,7.349676e-01,9.186472e-01,5.844361e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400063
2.881363990000e+08,2.881364600000e+08,3.637705e+01,7.722338e-01,3.363934e+01,7.426067e-01,9.247409e-01,5.600297e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400063
2.881364600000e+08,2.881365210000e+08,3.698361e+01,7.786454e-01,3.383607e+01,7.447749e-01,9.148936e-01,5.874850e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400063
2.881365210000e+08,2.881365820000e+08,3.754099e+01,7.844909e-01,3.449180e+01,7.519571e-01,9.187773e-01,5.708554e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400063
2.881365820000e+08,2.881366430000e+08,3.731147e+01,7.820892e-01,3.431147e+01,7.499888e-01,9.195958e-01,5.699697e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400063
2.881366430000e+08,2.881367040000e+08,3.634426e+01,7.718858e-01,3.344262e+01,7.404321e-01,9.201624e-01,5.756429e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400063
2.881367040000e+08,2.881367650000e+08,3.770492e+01,7.862019e-01,3.491803e+01,7.565889e-01,9.260870e-01,5.455348e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400063
2.881367650000e+08,2.881368260000e+08,3.652459e+01,7.737983e-01,3.398361e+01,7.463968e-01,9.304309e-01,5.390048e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400063
2.881368260000e+08,2.881368870000e+08,3.778688e+01,7.870560e-01,3.421312e+01,7.489130e-01,9.054230e-01,6.095132e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400063
2.881368870000e+08,2.881369480000e+08,3.800000e+01,7.892723e-01,3.470492e+01,7.542765e-01,9.132873e-01,5.845050e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400063
2.881369480000e+08,2.881370090000e+08,3.657377e+01,7.743191e-01,3.347541e+01,7.407950e-01,9.152846e-01,5.895347e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400063
2.881370090000e+08,2.881370700000e+08,3.772131e+01,7.863728e-01,3.470492e+01,7.542765e-01,9.200348e-01,5.654503e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400063
2.881370700000e+08,2.881371310000e+08,3.701639e+01,7.789904e-01,3.434426e+01,7.503471e-01,9.278122e-01,5.446279e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400063
2.881371310000e+08,2.881371920000e+08,3.681967e+01,7.769178e-01,3.414754e+01,7.481951e-01,9.274265e-01,5.474241e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400063
2.881371920000e+08,2.881372530000e+08,3.696721e+01,7.784728e-01,3.393443e+01,7.458566e-01,9.179601e-01,5.778980e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400063
2.881373140000e+08,2.881373750000e+08,3.767213e+01,7.858599e-01,3.445901e+01,7.515996e-01,9.147084e-01,5.826656e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881373750000e+08,2.881374360000e+08,3.613115e+01,7.696193e-01,3.306557e+01,7.362463e-01,9.151543e-01,5.935486e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881374360000e+08,2.881374970000e+08,3.600000e+01,7.682213e-01,3.285246e+01,7.338699e-01,9.125683e-01,6.027690e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881374970000e+08,2.881375580000e+08,3.609836e+01,7.692701e-01,3.295082e+01,7.349676e-01,9.128065e-01,6.012052e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881375580000e+08,2.881376190000e+08,3.829508e+01,7.923309e-01,3.536066e+01,7.613691e-01,9.233733e-01,5.503543e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881376190000e+08,2.881376800000e+08,3.631147e+01,7.715375e-01,3.337705e+01,7.397058e-01,9.191874e-01,5.791016e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881376800000e+08,2.881377410000e+08,3.673771e+01,7.760525e-01,3.370492e+01,7.433301e-01,9.174476e-01,5.813459e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881377410000e+08,2.881378020000e+08,3.631147e+01,7.715375e-01,3.339344e+01,7.398875e-01,9.196388e-01,5.776236e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881378020000e+08,2.881378630000e+08,3.703279e+01,7.791629e-01,3.396721e+01,7.462168e-01,9.172200e-01,5.797508e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881378630000e+08,2.881379240000e+08,3.647541e+01,7.732772e-01,3.319672e+01,7.377049e-01,9.101124e-01,6.063627e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881379240000e+08,2.881379850000e+08,3.745901e+01,7.836340e-01,3.437705e+01,7.507051e-01,9.177243e-01,5.748424e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881379850000e+08,2.881380460000e+08,3.604918e+01,7.687458e-01,3.301639e+01,7.356986e-01,9.158708e-01,5.919401e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881380460000e+08,2.881381070000e+08,3.557377e+01,7.636600e-01,3.234426e+01,7.281715e-01,9.092166e-01,6.167470e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881381070000e+08,2.881381680000e+08,3.721312e+01,7.810577e-01,3.398361e+01,7.463968e-01,9.132159e-01,5.908727e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881381680000e+08,2.881382290000e+08,3.659016e+01,7.744926e-01,3.340984e+01,7.400691e-01,9.130824e-01,5.962958e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881382290000e+08,2.881382900000e+08,3.690164e+01,7.777821e-01,3.324590e+01,7.382511e-01,9.009329e-01,6.296848e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881382900000e+08,2.881383510000e+08,3.616393e+01,7.699685e-01,3.321312e+01,7.378870e-01,9.184043e-01,5.828378e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881383510000e+08,2.881384120000e+08,3.581967e+01,7.662948e-01,3.313115e+01,7.369759e-01,9.249428e-01,5.636739e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881384120000e+08,2.881384730000e+08,3.601639e+01,7.683961e-01,3.303279e+01,7.358812e-01,9.171597e-01,5.880689e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881384730000e+08,2.881385340000e+08,3.645901e+01,7.731034e-01,3.349180e+01,7.409764e-01,9.186151e-01,5.797908e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881385340000e+08,2.881385950000e+08,3.618033e+01,7.701429e-01,3.291803e+01,7.346019e-01,9.098324e-01,6.096841e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400064
2.881386090000e+08,2.881386700000e+08,3.659016e+01,7.744926e-01,3.337705e+01,7.397058e-01,9.121864e-01,5.990673e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400065
2.881386700000e+08,2.881387310000e+08,3.598361e+01,7.680463e-01,3.308197e+01,7.364287e-01,9.193622e-01,5.811596e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400065
2.881387310000e+08,2.881387920000e+08,3.445901e+01,7.515996e-01,3.142623e+01,7.177632e-01,9.119886e-01,6.179423e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400065
2.881387920000e+08,2.881388530000e+08,3.808197e+01,7.901231e-01,3.472131e+01,7.544546e-01,9.117520e-01,5.885266e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400065
2.881388530000e+08,2.881389140000e+08,3.613115e+01,7.696193e-01,3.319672e+01,7.377049e-01,9.187840e-01,5.818642e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400065
2.881389140000e+08,2.881389750000e+08,3.524590e+01,7.601327e-01,3.216393e+01,7.261388e-01,9.125581e-01,6.092152e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400065
2.881389750000e+08,2.881390360000e+08,3.642623e+01,7.727557e-01,3.326229e+01,7.384331e-01,9.131413e-01,5.974528e-03,1.900000e+01,7.000000e+00,9.920000e+02,40333400065
