#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.146560110000e+08,3.146560720000e+08,3.372131e+01,7.435108e-01,3.136065e+01,7.170140e-01,9.299951e-01,5.625840e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100035
3.146560720000e+08,3.146561330000e+08,3.404918e+01,7.471166e-01,3.119672e+01,7.151375e-01,9.162253e-01,6.079101e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100035
3.146561330000e+08,3.146561940000e+08,3.488525e+01,7.562336e-01,3.245901e+01,7.294621e-01,9.304512e-01,5.514497e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100035
3.146561940000e+08,3.146562550000e+08,3.283607e+01,7.336867e-01,3.039344e+01,7.058705e-01,9.256116e-01,5.863091e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100035
3.146563140000e+08,3.146563750000e+08,3.267213e+01,7.318529e-01,3.024590e+01,7.041551e-01,9.257401e-01,5.873111e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146563750000e+08,3.146564360000e+08,3.378688e+01,7.442334e-01,3.131148e+01,7.164516e-01,9.267346e-01,5.739687e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146564360000e+08,3.146564970000e+08,3.413115e+01,7.480153e-01,3.163935e+01,7.201929e-01,9.269933e-01,5.701373e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146564970000e+08,3.146565580000e+08,3.368853e+01,7.431493e-01,3.104918e+01,7.134445e-01,9.216545e-01,5.927685e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146565580000e+08,3.146566190000e+08,3.449180e+01,7.519571e-01,3.209836e+01,7.253982e-01,9.306084e-01,5.540055e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146566190000e+08,3.146566800000e+08,3.286885e+01,7.340529e-01,3.026229e+01,7.043459e-01,9.206982e-01,6.034523e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146566800000e+08,3.146567410000e+08,3.378688e+01,7.442334e-01,3.149180e+01,7.185117e-01,9.320718e-01,5.542564e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146567410000e+08,3.146568020000e+08,3.409836e+01,7.476560e-01,3.170492e+01,7.209388e-01,9.298077e-01,5.601570e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146568020000e+08,3.146568630000e+08,3.467213e+01,7.539201e-01,3.232787e+01,7.279870e-01,9.323877e-01,5.459538e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146568630000e+08,3.146569240000e+08,3.329508e+01,7.387970e-01,3.085246e+01,7.111807e-01,9.266371e-01,5.785462e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146569240000e+08,3.146569850000e+08,3.414754e+01,7.481951e-01,3.165574e+01,7.203794e-01,9.270283e-01,5.698743e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146569850000e+08,3.146570460000e+08,3.300000e+01,7.355159e-01,3.052459e+01,7.073918e-01,9.249876e-01,5.871009e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146570460000e+08,3.146571070000e+08,3.452459e+01,7.523143e-01,3.195082e+01,7.237292e-01,9.254511e-01,5.723585e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146571070000e+08,3.146571680000e+08,3.288525e+01,7.342359e-01,3.055738e+01,7.077715e-01,9.292124e-01,5.726255e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146571680000e+08,3.146572290000e+08,3.375410e+01,7.438722e-01,3.144262e+01,7.179504e-01,9.315202e-01,5.566078e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146572290000e+08,3.146572900000e+08,3.334426e+01,7.393425e-01,3.118033e+01,7.149495e-01,9.351032e-01,5.462178e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146572900000e+08,3.146573510000e+08,3.311475e+01,7.367936e-01,3.072131e+01,7.096676e-01,9.277228e-01,5.761482e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146573510000e+08,3.146574120000e+08,3.454099e+01,7.524930e-01,3.214754e+01,7.259538e-01,9.307072e-01,5.532462e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146574120000e+08,3.146574730000e+08,3.375410e+01,7.438722e-01,3.162295e+01,7.200063e-01,9.368625e-01,5.359859e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146574730000e+08,3.146575340000e+08,3.250820e+01,7.300146e-01,3.032787e+01,7.051086e-01,9.329299e-01,5.617299e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146575340000e+08,3.146575950000e+08,3.339344e+01,7.398875e-01,3.100000e+01,7.128792e-01,9.283260e-01,5.715256e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146575950000e+08,3.146576560000e+08,3.386885e+01,7.451357e-01,3.196721e+01,7.239149e-01,9.438528e-01,5.064667e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146576560000e+08,3.146577170000e+08,3.254099e+01,7.303826e-01,3.013115e+01,7.028181e-01,9.259446e-01,5.877474e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146577240000e+08,3.146577850000e+08,3.354099e+01,7.415202e-01,3.140984e+01,7.175760e-01,9.364614e-01,5.392759e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146577850000e+08,3.146578460000e+08,3.403279e+01,7.469368e-01,3.173771e+01,7.213115e-01,9.325626e-01,5.503964e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146578460000e+08,3.146579070000e+08,3.450820e+01,7.521358e-01,3.227869e+01,7.274331e-01,9.353919e-01,5.358142e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146579070000e+08,3.146579680000e+08,3.419672e+01,7.487336e-01,3.196721e+01,7.239149e-01,9.348034e-01,5.405245e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146579680000e+08,3.146580290000e+08,3.355738e+01,7.417014e-01,3.096721e+01,7.125021e-01,9.228139e-01,5.898855e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146580290000e+08,3.146580900000e+08,3.413115e+01,7.480153e-01,3.191803e+01,7.233578e-01,9.351585e-01,5.396707e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146580900000e+08,3.146581510000e+08,3.477049e+01,7.549888e-01,3.218033e+01,7.263238e-01,9.255068e-01,5.701350e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146581510000e+08,3.146582120000e+08,3.340984e+01,7.400691e-01,3.083607e+01,7.109918e-01,9.229637e-01,5.906606e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146582120000e+08,3.146582730000e+08,3.319672e+01,7.377049e-01,3.090164e+01,7.117473e-01,9.308642e-01,5.637442e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146582730000e+08,3.146583340000e+08,3.409836e+01,7.476560e-01,3.188525e+01,7.229861e-01,9.350961e-01,5.401716e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146583340000e+08,3.146583950000e+08,3.349180e+01,7.409764e-01,3.103279e+01,7.132561e-01,9.265786e-01,5.770565e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146583950000e+08,3.146584560000e+08,3.424590e+01,7.492718e-01,3.224590e+01,7.270635e-01,9.415988e-01,5.130675e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146584560000e+08,3.146585170000e+08,3.398361e+01,7.463968e-01,3.173771e+01,7.213115e-01,9.339122e-01,5.456497e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146585170000e+08,3.146585780000e+08,3.298361e+01,7.353332e-01,3.068852e+01,7.092888e-01,9.304175e-01,5.672507e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146585780000e+08,3.146586390000e+08,3.401639e+01,7.467569e-01,3.185246e+01,7.226143e-01,9.363856e-01,5.357919e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146586390000e+08,3.146587000000e+08,3.416393e+01,7.483746e-01,3.203279e+01,7.246569e-01,9.376200e-01,5.297699e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146587000000e+08,3.146587610000e+08,3.385246e+01,7.449553e-01,3.131148e+01,7.164516e-01,9.249395e-01,5.798324e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146587610000e+08,3.146588220000e+08,3.214754e+01,7.259538e-01,2.985246e+01,6.995603e-01,9.286079e-01,5.814368e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146588220000e+08,3.146588830000e+08,3.450820e+01,7.521358e-01,3.218033e+01,7.263238e-01,9.325415e-01,5.466713e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146588830000e+08,3.146589440000e+08,3.367213e+01,7.429684e-01,3.165574e+01,7.203794e-01,9.401168e-01,5.235319e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146589440000e+08,3.146590050000e+08,3.395082e+01,7.460367e-01,3.140984e+01,7.175760e-01,9.251570e-01,5.782204e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146590050000e+08,3.146590660000e+08,3.522951e+01,7.599559e-01,3.270492e+01,7.322201e-01,9.283388e-01,5.563872e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146591240000e+08,3.146591850000e+08,3.468853e+01,7.540984e-01,3.252459e+01,7.301986e-01,9.376181e-01,5.257561e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146591850000e+08,3.146592460000e+08,3.324590e+01,7.382511e-01,3.070492e+01,7.094782e-01,9.235700e-01,5.899739e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146592460000e+08,3.146593070000e+08,3.388525e+01,7.453159e-01,3.181967e+01,7.222423e-01,9.390421e-01,5.262442e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146593070000e+08,3.146593680000e+08,3.411475e+01,7.478357e-01,3.173771e+01,7.213115e-01,9.303219e-01,5.581214e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146593680000e+08,3.146594290000e+08,3.404918e+01,7.471166e-01,3.150820e+01,7.186987e-01,9.253731e-01,5.766175e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146594290000e+08,3.146594900000e+08,3.260656e+01,7.311181e-01,3.022951e+01,7.039643e-01,9.270990e-01,5.829244e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146594900000e+08,3.146595510000e+08,3.357377e+01,7.418825e-01,3.109836e+01,7.140092e-01,9.262695e-01,5.774671e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146595510000e+08,3.146596120000e+08,3.449180e+01,7.519571e-01,3.216393e+01,7.261388e-01,9.325095e-01,5.469217e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146596120000e+08,3.146596730000e+08,3.508197e+01,7.583629e-01,3.268853e+01,7.320365e-01,9.317757e-01,5.450275e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146596730000e+08,3.146597340000e+08,3.413115e+01,7.480153e-01,3.180328e+01,7.220562e-01,9.317964e-01,5.524893e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146597340000e+08,3.146597950000e+08,3.281967e+01,7.335035e-01,3.040984e+01,7.060608e-01,9.265735e-01,5.829542e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146597950000e+08,3.146598560000e+08,3.400000e+01,7.465769e-01,3.190164e+01,7.231720e-01,9.382835e-01,5.284006e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146598560000e+08,3.146599170000e+08,3.426229e+01,7.494511e-01,3.200000e+01,7.242860e-01,9.339713e-01,5.432004e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146599170000e+08,3.146599780000e+08,3.322951e+01,7.380691e-01,3.134426e+01,7.168266e-01,9.432659e-01,5.138214e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146599780000e+08,3.146600390000e+08,3.411475e+01,7.478357e-01,3.168852e+01,7.207524e-01,9.288803e-01,5.634284e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146600390000e+08,3.146601000000e+08,3.344262e+01,7.404321e-01,3.119672e+01,7.151375e-01,9.328431e-01,5.541590e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146601000000e+08,3.146601610000e+08,3.377049e+01,7.440528e-01,3.104918e+01,7.134445e-01,9.194175e-01,5.997126e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146601610000e+08,3.146602220000e+08,3.463934e+01,7.535636e-01,3.198361e+01,7.241004e-01,9.233317e-01,5.788112e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146602220000e+08,3.146602830000e+08,3.414754e+01,7.481951e-01,3.170492e+01,7.209388e-01,9.284685e-01,5.646607e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146602830000e+08,3.146603440000e+08,3.340984e+01,7.400691e-01,3.067213e+01,7.090993e-01,9.180569e-01,6.075596e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146603440000e+08,3.146604050000e+08,3.395082e+01,7.460367e-01,3.183607e+01,7.224284e-01,9.377112e-01,5.310670e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146604050000e+08,3.146604660000e+08,3.368853e+01,7.431493e-01,3.137705e+01,7.172014e-01,9.313869e-01,5.576513e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146605250000e+08,3.146605860000e+08,3.354099e+01,7.415202e-01,3.131148e+01,7.164516e-01,9.335288e-01,5.507160e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146605860000e+08,3.146606470000e+08,3.242623e+01,7.290937e-01,3.016393e+01,7.032003e-01,9.302326e-01,5.728078e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146606470000e+08,3.146607080000e+08,3.495082e+01,7.569440e-01,3.263934e+01,7.314857e-01,9.338649e-01,5.382258e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146607080000e+08,3.146607690000e+08,3.381967e+01,7.445945e-01,3.095082e+01,7.123135e-01,9.151721e-01,6.134386e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146607690000e+08,3.146608300000e+08,3.245901e+01,7.294621e-01,2.993443e+01,7.005200e-01,9.222222e-01,6.018843e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146608300000e+08,3.146608910000e+08,3.298361e+01,7.353332e-01,3.078688e+01,7.104245e-01,9.333996e-01,5.558507e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146608910000e+08,3.146609520000e+08,3.414754e+01,7.481951e-01,3.198361e+01,7.241004e-01,9.366298e-01,5.338040e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146609520000e+08,3.146610130000e+08,3.324590e+01,7.382511e-01,3.104918e+01,7.134445e-01,9.339250e-01,5.516206e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146610130000e+08,3.146610740000e+08,3.370492e+01,7.433301e-01,3.140984e+01,7.175760e-01,9.319066e-01,5.555550e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146610740000e+08,3.146611350000e+08,3.304918e+01,7.360637e-01,3.050820e+01,7.072018e-01,9.231151e-01,5.933395e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146611350000e+08,3.146611960000e+08,3.242623e+01,7.290937e-01,3.026229e+01,7.043459e-01,9.332659e-01,5.611299e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146611960000e+08,3.146612570000e+08,3.516393e+01,7.592483e-01,3.237705e+01,7.285405e-01,9.207459e-01,5.832666e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146612570000e+08,3.146613180000e+08,3.447541e+01,7.517784e-01,3.227869e+01,7.274331e-01,9.362815e-01,5.326186e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146613180000e+08,3.146613790000e+08,3.575410e+01,7.655931e-01,3.313115e+01,7.369759e-01,9.266391e-01,5.582898e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146613790000e+08,3.146614400000e+08,3.263934e+01,7.314857e-01,3.021312e+01,7.037734e-01,9.256655e-01,5.878772e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146614400000e+08,3.146615010000e+08,3.422951e+01,7.490924e-01,3.157377e+01,7.194461e-01,9.224138e-01,5.854502e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146615010000e+08,3.146615620000e+08,3.363934e+01,7.426067e-01,3.136065e+01,7.170140e-01,9.322612e-01,5.547519e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146615620000e+08,3.146616230000e+08,3.334426e+01,7.393425e-01,3.116393e+01,7.147616e-01,9.346116e-01,5.481386e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146616230000e+08,3.146616840000e+08,3.416393e+01,7.483746e-01,3.134426e+01,7.168266e-01,9.174664e-01,6.027839e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146616840000e+08,3.146617450000e+08,3.311475e+01,7.367936e-01,3.091803e+01,7.119361e-01,9.336634e-01,5.537276e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146617450000e+08,3.146618060000e+08,3.459016e+01,7.530285e-01,3.221312e+01,7.266937e-01,9.312796e-01,5.507337e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146618060000e+08,3.146618670000e+08,3.336066e+01,7.395241e-01,3.104918e+01,7.134445e-01,9.307125e-01,5.629282e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146619310000e+08,3.146619920000e+08,3.529508e+01,7.606629e-01,3.291803e+01,7.346019e-01,9.326521e-01,5.401319e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146619920000e+08,3.146620530000e+08,3.349180e+01,7.409764e-01,3.109836e+01,7.140092e-01,9.285365e-01,5.699116e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146620530000e+08,3.146621140000e+08,3.367213e+01,7.429684e-01,3.144262e+01,7.179504e-01,9.337877e-01,5.486473e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146621140000e+08,3.146621750000e+08,3.391803e+01,7.456765e-01,3.124590e+01,7.157010e-01,9.212180e-01,5.922629e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146621750000e+08,3.146622360000e+08,3.286885e+01,7.340529e-01,3.055738e+01,7.077715e-01,9.296758e-01,5.710326e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146622360000e+08,3.146622970000e+08,3.429508e+01,7.498096e-01,3.191803e+01,7.233578e-01,9.306883e-01,5.552960e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146622970000e+08,3.146623580000e+08,3.385246e+01,7.449553e-01,3.145902e+01,7.181376e-01,9.292978e-01,5.640711e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146623580000e+08,3.146624190000e+08,3.347541e+01,7.407950e-01,3.136065e+01,7.170140e-01,9.368266e-01,5.383550e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146624190000e+08,3.146624800000e+08,3.367213e+01,7.429684e-01,3.139344e+01,7.173887e-01,9.323272e-01,5.542315e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146624800000e+08,3.146625410000e+08,3.385246e+01,7.449553e-01,3.159016e+01,7.196329e-01,9.331719e-01,5.495412e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146625410000e+08,3.146626020000e+08,3.396721e+01,7.462168e-01,3.154098e+01,7.190726e-01,9.285714e-01,5.657816e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146626020000e+08,3.146626630000e+08,3.362295e+01,7.424257e-01,3.126229e+01,7.158887e-01,9.297903e-01,5.641676e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146626630000e+08,3.146627240000e+08,3.403279e+01,7.469368e-01,3.183607e+01,7.224284e-01,9.354528e-01,5.393068e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146627240000e+08,3.146627850000e+08,3.416393e+01,7.483746e-01,3.183607e+01,7.224284e-01,9.318618e-01,5.519785e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146627850000e+08,3.146628460000e+08,3.339344e+01,7.398875e-01,3.132787e+01,7.166391e-01,9.381443e-01,5.337392e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146628460000e+08,3.146629070000e+08,3.400000e+01,7.465769e-01,3.163935e+01,7.201929e-01,9.305689e-01,5.581447e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146629070000e+08,3.146629680000e+08,3.200000e+01,7.242860e-01,2.981967e+01,6.991760e-01,9.318647e-01,5.703251e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146629680000e+08,3.146630290000e+08,3.400000e+01,7.465769e-01,3.170492e+01,7.209388e-01,9.324976e-01,5.509082e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146630290000e+08,3.146630900000e+08,3.391803e+01,7.456765e-01,3.134426e+01,7.168266e-01,9.241179e-01,5.821744e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146630900000e+08,3.146631510000e+08,3.322951e+01,7.380691e-01,3.062295e+01,7.085306e-01,9.215590e-01,5.971815e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146631510000e+08,3.146632120000e+08,3.337705e+01,7.397058e-01,3.126229e+01,7.158887e-01,9.366405e-01,5.398877e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146632120000e+08,3.146632730000e+08,3.340984e+01,7.400691e-01,3.116393e+01,7.147616e-01,9.327772e-01,5.546833e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146633360000e+08,3.146633970000e+08,3.295082e+01,7.349676e-01,3.040984e+01,7.060608e-01,9.228856e-01,5.950366e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146633970000e+08,3.146634580000e+08,3.247541e+01,7.296463e-01,3.044262e+01,7.064413e-01,9.374053e-01,5.442395e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146634580000e+08,3.146635190000e+08,3.296721e+01,7.351504e-01,3.083607e+01,7.109918e-01,9.353555e-01,5.483375e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146635190000e+08,3.146635800000e+08,3.372131e+01,7.435108e-01,3.136065e+01,7.170140e-01,9.299951e-01,5.625840e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146635800000e+08,3.146636410000e+08,3.470492e+01,7.542765e-01,3.260656e+01,7.311181e-01,9.395371e-01,5.180134e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146636410000e+08,3.146637020000e+08,3.401639e+01,7.467569e-01,3.214754e+01,7.259538e-01,9.450603e-01,5.002234e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146637020000e+08,3.146637630000e+08,3.429508e+01,7.498096e-01,3.219672e+01,7.265089e-01,9.388145e-01,5.240024e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146637630000e+08,3.146638240000e+08,3.378688e+01,7.442334e-01,3.140984e+01,7.175760e-01,9.296458e-01,5.633325e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146638240000e+08,3.146638850000e+08,3.329508e+01,7.387970e-01,3.101639e+01,7.130677e-01,9.315608e-01,5.602773e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146638850000e+08,3.146639460000e+08,3.345901e+01,7.406136e-01,3.129508e+01,7.162640e-01,9.353258e-01,5.444092e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146639460000e+08,3.146640070000e+08,3.370492e+01,7.433301e-01,3.126229e+01,7.158887e-01,9.275292e-01,5.717865e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146640070000e+08,3.146640680000e+08,3.514754e+01,7.590713e-01,3.229508e+01,7.276177e-01,9.188433e-01,5.897536e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146640680000e+08,3.146641290000e+08,3.355738e+01,7.417014e-01,3.113115e+01,7.143856e-01,9.276991e-01,5.724222e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146641290000e+08,3.146641900000e+08,3.344262e+01,7.404321e-01,3.111475e+01,7.141974e-01,9.303921e-01,5.634392e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146641900000e+08,3.146642510000e+08,3.318033e+01,7.375227e-01,3.077049e+01,7.102354e-01,9.273716e-01,5.768660e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146642510000e+08,3.146643120000e+08,3.280328e+01,7.333204e-01,3.080328e+01,7.106137e-01,9.390305e-01,5.349002e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146643120000e+08,3.146643730000e+08,3.478688e+01,7.551667e-01,3.265574e+01,7.316693e-01,9.387370e-01,5.205930e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146643730000e+08,3.146644340000e+08,3.260656e+01,7.311181e-01,3.021312e+01,7.037734e-01,9.265963e-01,5.847725e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146644340000e+08,3.146644950000e+08,3.413115e+01,7.480153e-01,3.150820e+01,7.186987e-01,9.231508e-01,5.837347e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146644950000e+08,3.146645560000e+08,3.355738e+01,7.417014e-01,3.118033e+01,7.149495e-01,9.291646e-01,5.670384e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146645560000e+08,3.146646170000e+08,3.390164e+01,7.454962e-01,3.167213e+01,7.205659e-01,9.342360e-01,5.450636e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146646170000e+08,3.146646780000e+08,3.329508e+01,7.387970e-01,3.113115e+01,7.143856e-01,9.350074e-01,5.469965e-03,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146647440000e+08,3.146648050000e+08,3.493443e+01,7.567664e-01,3.280328e+01,7.333204e-01,9.389958e-01,5.184657e-03,2.100000e+01,0.000000e+00,1.017000e+03,20364100042
3.146648050000e+08,3.146648660000e+08,3.439344e+01,7.508841e-01,3.211475e+01,7.255835e-01,9.337464e-01,5.430208e-03,2.100000e+01,0.000000e+00,1.017000e+03,20364100042
3.146648660000e+08,3.146649270000e+08,3.500000e+01,7.574764e-01,3.242623e+01,7.290937e-01,9.264637e-01,5.648929e-03,2.100000e+01,0.000000e+00,1.017000e+03,20364100042
3.146649270000e+08,3.146649880000e+08,3.411475e+01,7.478357e-01,3.159016e+01,7.196329e-01,9.259971e-01,5.738429e-03,2.100000e+01,0.000000e+00,1.017000e+03,20364100042
3.146649880000e+08,3.146650490000e+08,3.344262e+01,7.404321e-01,3.078688e+01,7.104245e-01,9.205883e-01,5.986321e-03,2.100000e+01,0.000000e+00,1.017000e+03,20364100042
3.146650490000e+08,3.146651100000e+08,3.401639e+01,7.467569e-01,3.183607e+01,7.224284e-01,9.359036e-01,5.376793e-03,2.100000e+01,0.000000e+00,1.017000e+03,20364100042
