#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.936606920000e+08,2.936607530000e+08,2.278688e+01,6.111919e-01,1.947541e+01,5.650390e-01,8.546762e-01,9.452827e-03,2.290000e+01,1.270000e+01,9.650000e+02,1339800045
2.936607530000e+08,2.936608140000e+08,2.345902e+01,6.201403e-01,2.014754e+01,5.747065e-01,8.588400e-01,9.204329e-03,2.290000e+01,1.270000e+01,9.650000e+02,1339800045
2.936608140000e+08,2.936608750000e+08,2.373771e+01,6.238131e-01,1.995082e+01,5.718939e-01,8.404696e-01,9.622733e-03,2.290000e+01,1.270000e+01,9.650000e+02,1339800045
2.936608750000e+08,2.936609360000e+08,2.491803e+01,6.391340e-01,2.108197e+01,5.878827e-01,8.460526e-01,9.256845e-03,2.290000e+01,1.270000e+01,9.650000e+02,1339800045
2.936609850000e+08,2.936610460000e+08,2.413115e+01,6.289615e-01,2.050820e+01,5.798275e-01,8.498641e-01,9.310287e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936610460000e+08,2.936611070000e+08,2.375410e+01,6.240284e-01,2.022951e+01,5.758744e-01,8.516218e-01,9.338438e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936611070000e+08,2.936611680000e+08,2.606557e+01,6.536853e-01,2.278688e+01,6.111919e-01,8.742138e-01,8.316235e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936611680000e+08,2.936612290000e+08,2.445902e+01,6.332199e-01,2.101639e+01,5.869676e-01,8.592494e-01,9.003272e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936612290000e+08,2.936612900000e+08,2.400000e+01,6.272501e-01,2.062295e+01,5.814475e-01,8.592896e-01,9.087874e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936612900000e+08,2.936613510000e+08,2.368852e+01,6.231665e-01,1.991803e+01,5.714238e-01,8.408304e-01,9.623882e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936613510000e+08,2.936614120000e+08,2.427869e+01,6.308814e-01,2.022951e+01,5.758744e-01,8.332208e-01,9.686647e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936614120000e+08,2.936614730000e+08,2.344262e+01,6.199237e-01,2.024590e+01,5.761076e-01,8.636364e-01,9.075002e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936614730000e+08,2.936615340000e+08,2.331148e+01,6.181871e-01,2.006557e+01,5.735362e-01,8.607595e-01,9.180660e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936615340000e+08,2.936615950000e+08,2.480328e+01,6.376607e-01,2.114754e+01,5.887962e-01,8.526107e-01,9.113577e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936615950000e+08,2.936616560000e+08,2.357377e+01,6.216553e-01,1.981967e+01,5.700111e-01,8.407511e-01,9.649227e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936616560000e+08,2.936617170000e+08,2.345902e+01,6.201403e-01,2.008197e+01,5.737705e-01,8.560447e-01,9.279877e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936617170000e+08,2.936617780000e+08,2.378688e+01,6.244589e-01,2.018033e+01,5.751739e-01,8.483804e-01,9.415410e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936617780000e+08,2.936618390000e+08,2.401639e+01,6.274642e-01,2.052459e+01,5.800592e-01,8.546075e-01,9.209489e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936618390000e+08,2.936619000000e+08,2.434426e+01,6.317328e-01,2.042623e+01,5.786676e-01,8.390573e-01,9.536045e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936619000000e+08,2.936619610000e+08,2.390164e+01,6.259634e-01,2.026229e+01,5.763409e-01,8.477366e-01,9.409131e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936619610000e+08,2.936620220000e+08,2.277049e+01,6.109720e-01,1.962295e+01,5.671752e-01,8.617710e-01,9.260711e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936620220000e+08,2.936620830000e+08,2.388525e+01,6.257487e-01,2.014754e+01,5.747065e-01,8.435141e-01,9.518182e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936620830000e+08,2.936621440000e+08,2.319672e+01,6.166637e-01,1.952459e+01,5.657519e-01,8.416961e-01,9.703876e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936621440000e+08,2.936622050000e+08,2.373771e+01,6.238131e-01,2.011475e+01,5.742387e-01,8.473757e-01,9.450735e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936622050000e+08,2.936622660000e+08,2.434426e+01,6.317328e-01,2.090164e+01,5.853630e-01,8.585858e-01,9.042220e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936622660000e+08,2.936623270000e+08,2.463935e+01,6.355499e-01,2.122951e+01,5.899362e-01,8.616101e-01,8.906931e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936623270000e+08,2.936623880000e+08,2.411475e+01,6.287478e-01,2.047541e+01,5.793638e-01,8.490822e-01,9.333376e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936623880000e+08,2.936624490000e+08,2.359016e+01,6.218714e-01,1.985246e+01,5.704824e-01,8.415566e-01,9.626055e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936624490000e+08,2.936625100000e+08,2.436065e+01,6.319454e-01,2.080328e+01,5.839841e-01,8.539704e-01,9.160779e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936625100000e+08,2.936625710000e+08,2.306557e+01,6.149180e-01,1.955738e+01,5.662268e-01,8.479033e-01,9.573837e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936625710000e+08,2.936626320000e+08,2.368852e+01,6.231665e-01,2.054098e+01,5.802908e-01,8.671280e-01,8.929444e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936626320000e+08,2.936626930000e+08,2.340984e+01,6.194900e-01,1.990164e+01,5.711886e-01,8.501400e-01,9.445478e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936626930000e+08,2.936627540000e+08,2.329508e+01,6.179698e-01,1.965574e+01,5.676488e-01,8.437720e-01,9.631523e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936627540000e+08,2.936628150000e+08,2.491803e+01,6.391340e-01,2.126229e+01,5.903916e-01,8.532895e-01,9.075217e-03,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936628470000e+08,2.936629080000e+08,2.252459e+01,6.076640e-01,1.886885e+01,5.561703e-01,8.377001e-01,9.947410e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936629080000e+08,2.936629690000e+08,2.342623e+01,6.197068e-01,1.963935e+01,5.674121e-01,8.383485e-01,9.738365e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936629690000e+08,2.936630300000e+08,2.431148e+01,6.313072e-01,2.072131e+01,5.828324e-01,8.523264e-01,9.212635e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936630300000e+08,2.936630910000e+08,2.375410e+01,6.240284e-01,1.995082e+01,5.718939e-01,8.398896e-01,9.633558e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936630910000e+08,2.936631520000e+08,2.377049e+01,6.242437e-01,1.996721e+01,5.721288e-01,8.400000e-01,9.627547e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936631520000e+08,2.936632130000e+08,2.345902e+01,6.201403e-01,1.959016e+01,5.667012e-01,8.350804e-01,9.810259e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936632130000e+08,2.936632740000e+08,2.368852e+01,6.231665e-01,1.985246e+01,5.704824e-01,8.380623e-01,9.691215e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936632740000e+08,2.936633350000e+08,2.431148e+01,6.313072e-01,2.080328e+01,5.839841e-01,8.556979e-01,9.124855e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936633350000e+08,2.936633960000e+08,2.329508e+01,6.179698e-01,1.967213e+01,5.678855e-01,8.444757e-01,9.613812e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936633960000e+08,2.936634570000e+08,2.429508e+01,6.310943e-01,2.044262e+01,5.788997e-01,8.414305e-01,9.488441e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936634570000e+08,2.936635180000e+08,2.416393e+01,6.293886e-01,2.027869e+01,5.765739e-01,8.392130e-01,9.567816e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936635180000e+08,2.936635790000e+08,2.400000e+01,6.272501e-01,2.042623e+01,5.786676e-01,8.510929e-01,9.304129e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936635790000e+08,2.936636400000e+08,2.314754e+01,6.160097e-01,1.936065e+01,5.633718e-01,8.364022e-01,9.844166e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936636400000e+08,2.936637010000e+08,2.316393e+01,6.162277e-01,1.975410e+01,5.690674e-01,8.527955e-01,9.425663e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936637010000e+08,2.936637620000e+08,2.404918e+01,6.278924e-01,2.054098e+01,5.802908e-01,8.541241e-01,9.215889e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936637620000e+08,2.936638230000e+08,2.326229e+01,6.175347e-01,1.960656e+01,5.669382e-01,8.428470e-01,9.661498e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936638230000e+08,2.936638840000e+08,2.481967e+01,6.378713e-01,2.106557e+01,5.876541e-01,8.487450e-01,9.208322e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936638840000e+08,2.936639450000e+08,2.340984e+01,6.194900e-01,2.000000e+01,5.725983e-01,8.543417e-01,9.335106e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936639450000e+08,2.936640060000e+08,2.390164e+01,6.259634e-01,2.034426e+01,5.775054e-01,8.511660e-01,9.321364e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936640060000e+08,2.936640670000e+08,2.380328e+01,6.246741e-01,2.045902e+01,5.791318e-01,8.595041e-01,9.119531e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936640670000e+08,2.936641280000e+08,2.352459e+01,6.210064e-01,1.991803e+01,5.714238e-01,8.466899e-01,9.510901e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936641280000e+08,2.936641890000e+08,2.442623e+01,6.327954e-01,2.083607e+01,5.844441e-01,8.530201e-01,9.173085e-03,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936642130000e+08,2.936642740000e+08,2.378688e+01,6.244589e-01,2.040984e+01,5.784354e-01,8.580289e-01,9.162567e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936642740000e+08,2.936643350000e+08,2.444262e+01,6.330076e-01,2.085246e+01,5.846739e-01,8.531187e-01,9.167463e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936643350000e+08,2.936643960000e+08,2.375410e+01,6.240284e-01,2.032787e+01,5.772727e-01,8.557626e-01,9.229569e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936643960000e+08,2.936644570000e+08,2.388525e+01,6.257487e-01,2.062295e+01,5.814475e-01,8.634180e-01,8.996582e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936644570000e+08,2.936645180000e+08,2.373771e+01,6.238131e-01,2.014754e+01,5.747065e-01,8.487569e-01,9.415538e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936645180000e+08,2.936645790000e+08,2.349180e+01,6.205736e-01,2.003279e+01,5.730675e-01,8.527564e-01,9.360683e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936645790000e+08,2.936646400000e+08,2.380328e+01,6.246741e-01,2.075410e+01,5.832934e-01,8.719008e-01,8.770482e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936646400000e+08,2.936647010000e+08,2.380328e+01,6.246741e-01,2.042623e+01,5.786676e-01,8.581267e-01,9.156779e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936647010000e+08,2.936647620000e+08,2.360656e+01,6.220874e-01,1.985246e+01,5.704824e-01,8.409722e-01,9.637093e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936647620000e+08,2.936648230000e+08,2.409836e+01,6.285341e-01,2.040984e+01,5.784354e-01,8.469388e-01,9.390742e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936648230000e+08,2.936648840000e+08,2.504918e+01,6.408138e-01,2.121312e+01,5.897084e-01,8.468586e-01,9.212767e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936648840000e+08,2.936649450000e+08,2.483607e+01,6.380820e-01,2.080328e+01,5.839841e-01,8.376238e-01,9.475004e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936649450000e+08,2.936650060000e+08,2.460656e+01,6.351269e-01,2.067213e+01,5.821404e-01,8.401066e-01,9.460021e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936650060000e+08,2.936650670000e+08,2.429508e+01,6.310943e-01,2.086885e+01,5.849037e-01,8.589743e-01,9.040971e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936650670000e+08,2.936651280000e+08,2.524590e+01,6.433251e-01,2.137705e+01,5.919826e-01,8.467532e-01,9.179388e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936651280000e+08,2.936651890000e+08,2.295082e+01,6.133865e-01,1.918033e+01,5.607420e-01,8.357143e-01,9.902955e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936651890000e+08,2.936652500000e+08,2.257377e+01,6.083271e-01,1.929508e+01,5.624170e-01,8.547567e-01,9.495161e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936652500000e+08,2.936653110000e+08,2.381967e+01,6.248891e-01,2.009836e+01,5.740047e-01,8.437715e-01,9.524885e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936653110000e+08,2.936653720000e+08,2.422951e+01,6.302421e-01,2.062295e+01,5.814475e-01,8.511502e-01,9.258486e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936653720000e+08,2.936654330000e+08,2.332787e+01,6.184044e-01,2.031148e+01,5.770399e-01,8.706957e-01,8.894821e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936654330000e+08,2.936654940000e+08,2.331148e+01,6.181871e-01,2.001639e+01,5.728329e-01,8.586498e-01,9.238606e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936654940000e+08,2.936655550000e+08,2.424590e+01,6.304552e-01,2.068852e+01,5.823711e-01,8.532792e-01,9.200413e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936655550000e+08,2.936656160000e+08,2.349180e+01,6.205736e-01,2.000000e+01,5.725983e-01,8.513608e-01,9.397242e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936656160000e+08,2.936656770000e+08,2.468852e+01,6.361839e-01,2.077049e+01,5.835237e-01,8.413014e-01,9.415640e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936656770000e+08,2.936657380000e+08,2.432787e+01,6.315200e-01,2.055738e+01,5.805223e-01,8.450135e-01,9.394243e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936657380000e+08,2.936657990000e+08,2.318033e+01,6.164458e-01,1.985246e+01,5.704824e-01,8.564357e-01,9.324938e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936657990000e+08,2.936658600000e+08,2.349180e+01,6.205736e-01,2.021312e+01,5.756410e-01,8.604327e-01,9.154344e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936658600000e+08,2.936659210000e+08,2.416393e+01,6.293886e-01,2.026229e+01,5.763409e-01,8.385346e-01,9.584104e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936659210000e+08,2.936659820000e+08,2.472131e+01,6.366062e-01,2.116393e+01,5.890244e-01,8.561008e-01,9.038388e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936659820000e+08,2.936660430000e+08,2.377049e+01,6.242437e-01,2.039344e+01,5.782030e-01,8.579310e-01,9.168363e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936660750000e+08,2.936661360000e+08,2.418033e+01,6.296021e-01,2.039344e+01,5.782030e-01,8.433898e-01,9.462985e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936661360000e+08,2.936661970000e+08,2.337705e+01,6.190560e-01,1.970492e+01,5.683585e-01,8.429173e-01,9.636004e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936661970000e+08,2.936662580000e+08,2.400000e+01,6.272501e-01,2.057377e+01,5.807537e-01,8.572404e-01,9.142888e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936662580000e+08,2.936663190000e+08,2.375410e+01,6.240284e-01,2.072131e+01,5.828324e-01,8.723257e-01,8.767119e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936663190000e+08,2.936663800000e+08,2.429508e+01,6.310943e-01,2.090164e+01,5.853630e-01,8.603239e-01,9.004673e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936663800000e+08,2.936664410000e+08,2.521312e+01,6.429073e-01,2.139344e+01,5.922096e-01,8.485045e-01,9.142158e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936664410000e+08,2.936665020000e+08,2.531148e+01,6.441601e-01,2.193443e+01,5.996505e-01,8.665803e-01,8.653479e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936665020000e+08,2.936665630000e+08,2.360656e+01,6.220874e-01,2.014754e+01,5.747065e-01,8.534722e-01,9.319088e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936665630000e+08,2.936666240000e+08,2.398361e+01,6.270358e-01,2.042623e+01,5.786676e-01,8.516746e-01,9.292283e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936666240000e+08,2.936666850000e+08,2.393443e+01,6.263925e-01,2.019672e+01,5.754075e-01,8.438356e-01,9.500436e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936666850000e+08,2.936667460000e+08,2.480328e+01,6.376607e-01,2.090164e+01,5.853630e-01,8.426966e-01,9.360202e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936667460000e+08,2.936668070000e+08,2.322951e+01,6.170993e-01,2.009836e+01,5.740047e-01,8.652082e-01,9.072085e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936668070000e+08,2.936668680000e+08,2.442623e+01,6.327954e-01,2.098361e+01,5.865096e-01,8.590604e-01,9.014367e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936668680000e+08,2.936669290000e+08,2.422951e+01,6.302421e-01,2.073771e+01,5.830629e-01,8.558863e-01,9.135312e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936669290000e+08,2.936669900000e+08,2.483607e+01,6.380820e-01,2.144262e+01,5.928899e-01,8.633664e-01,8.824092e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936669900000e+08,2.936670510000e+08,2.490164e+01,6.389238e-01,2.140984e+01,5.924364e-01,8.597761e-01,8.908914e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936670510000e+08,2.936671120000e+08,2.449180e+01,6.336442e-01,2.081967e+01,5.842141e-01,8.500670e-01,9.236340e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936671120000e+08,2.936671730000e+08,2.381967e+01,6.248891e-01,2.022951e+01,5.758744e-01,8.492774e-01,9.386013e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936671730000e+08,2.936672340000e+08,2.514754e+01,6.420707e-01,2.113115e+01,5.885680e-01,8.402869e-01,9.353441e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936672340000e+08,2.936672950000e+08,2.375410e+01,6.240284e-01,2.039344e+01,5.782030e-01,8.585231e-01,9.155552e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936672950000e+08,2.936673560000e+08,2.409836e+01,6.285341e-01,2.077049e+01,5.835237e-01,8.619047e-01,8.998297e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936673560000e+08,2.936674170000e+08,2.308197e+01,6.151365e-01,1.973771e+01,5.688312e-01,8.551136e-01,9.380464e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936674170000e+08,2.936674780000e+08,2.539344e+01,6.452023e-01,2.190164e+01,5.992022e-01,8.624919e-01,8.750159e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936674780000e+08,2.936675390000e+08,2.459016e+01,6.349153e-01,2.090164e+01,5.853630e-01,8.500000e-01,9.219544e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936675390000e+08,2.936676000000e+08,2.357377e+01,6.216553e-01,1.978688e+01,5.695394e-01,8.393602e-01,9.683253e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936676000000e+08,2.936676610000e+08,2.378688e+01,6.244589e-01,2.068852e+01,5.823711e-01,8.697450e-01,8.836076e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936676610000e+08,2.936677220000e+08,2.472131e+01,6.366062e-01,2.113115e+01,5.885680e-01,8.547745e-01,9.072908e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936677220000e+08,2.936677830000e+08,2.400000e+01,6.272501e-01,2.050820e+01,5.798275e-01,8.545082e-01,9.215243e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936677830000e+08,2.936678440000e+08,2.345902e+01,6.201403e-01,2.016393e+01,5.749403e-01,8.595388e-01,9.185253e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936678440000e+08,2.936679050000e+08,2.319672e+01,6.166637e-01,1.972131e+01,5.685949e-01,8.501767e-01,9.487811e-03,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936679200000e+08,2.936679810000e+08,2.372131e+01,6.235976e-01,1.986885e+01,5.707179e-01,8.375950e-01,9.695773e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936679810000e+08,2.936680420000e+08,2.344262e+01,6.199237e-01,1.944262e+01,5.645632e-01,8.293706e-01,9.947941e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936680420000e+08,2.936681030000e+08,2.388525e+01,6.257487e-01,2.024590e+01,5.761076e-01,8.476321e-01,9.415007e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936681030000e+08,2.936681640000e+08,2.472131e+01,6.366062e-01,2.101639e+01,5.869676e-01,8.501326e-01,9.191708e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936681640000e+08,2.936682250000e+08,2.532787e+01,6.443686e-01,2.154098e+01,5.942482e-01,8.504854e-01,9.072165e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936682250000e+08,2.936682860000e+08,2.357377e+01,6.216553e-01,2.016393e+01,5.749403e-01,8.553547e-01,9.275682e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936682860000e+08,2.936683470000e+08,2.303279e+01,6.144808e-01,1.937705e+01,5.636103e-01,8.412811e-01,9.748700e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936683470000e+08,2.936684080000e+08,2.354098e+01,6.212229e-01,2.004918e+01,5.733019e-01,8.516713e-01,9.379320e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936684080000e+08,2.936684690000e+08,2.500000e+01,6.401843e-01,2.101639e+01,5.869676e-01,8.406557e-01,9.372218e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936684690000e+08,2.936685300000e+08,2.340984e+01,6.194900e-01,1.955738e+01,5.662268e-01,8.354342e-01,9.812096e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936685300000e+08,2.936685910000e+08,2.378688e+01,6.244589e-01,2.021312e+01,5.756410e-01,8.497588e-01,9.380125e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936685910000e+08,2.936686520000e+08,2.404918e+01,6.278924e-01,2.042623e+01,5.786676e-01,8.493524e-01,9.339207e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936686520000e+08,2.936687130000e+08,2.291803e+01,6.129482e-01,1.980328e+01,5.697753e-01,8.640916e-01,9.165360e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936687130000e+08,2.936687740000e+08,2.419672e+01,6.298155e-01,2.039344e+01,5.782030e-01,8.428184e-01,9.473809e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936687740000e+08,2.936688350000e+08,2.485246e+01,6.382926e-01,2.111475e+01,5.883396e-01,8.496042e-01,9.180715e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936688350000e+08,2.936688960000e+08,2.377049e+01,6.242437e-01,2.018033e+01,5.751739e-01,8.489655e-01,9.403707e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936688960000e+08,2.936689570000e+08,2.447541e+01,6.334321e-01,2.055738e+01,5.805223e-01,8.399196e-01,9.489820e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936689570000e+08,2.936690180000e+08,2.470492e+01,6.363950e-01,2.090164e+01,5.853630e-01,8.460518e-01,9.296709e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936690180000e+08,2.936690790000e+08,2.473771e+01,6.368172e-01,2.132787e+01,5.913013e-01,8.621604e-01,8.874347e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936690790000e+08,2.936691400000e+08,2.357377e+01,6.216553e-01,2.032787e+01,5.772727e-01,8.623087e-01,9.086678e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936691400000e+08,2.936692010000e+08,2.495082e+01,6.395544e-01,2.129508e+01,5.908466e-01,8.534822e-01,9.064317e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936692010000e+08,2.936692620000e+08,2.490164e+01,6.389238e-01,2.100000e+01,5.867387e-01,8.433180e-01,9.326665e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936692620000e+08,2.936693230000e+08,2.342623e+01,6.197068e-01,1.977049e+01,5.693035e-01,8.439468e-01,9.600144e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936693230000e+08,2.936693840000e+08,2.455738e+01,6.344919e-01,2.085246e+01,5.846739e-01,8.491322e-01,9.247622e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936693840000e+08,2.936694450000e+08,2.349180e+01,6.205736e-01,2.004918e+01,5.733019e-01,8.534543e-01,9.342295e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936694450000e+08,2.936695060000e+08,2.355738e+01,6.214391e-01,1.995082e+01,5.718939e-01,8.469033e-01,9.498860e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936695060000e+08,2.936695670000e+08,2.370492e+01,6.233821e-01,2.031148e+01,5.770399e-01,8.568465e-01,9.210186e-03,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
