#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
110,5.212285831396e+08,5.212291499957e+08,5.668561662436e+02,48806,47132,987,1674,1674,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987676e+00,15603200110,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
111,5.212291523252e+08,5.212297149785e+08,5.626533014178e+02,48790,47038,1086,1752,1752,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.975176e+00,15603200111,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
112,5.212297175609e+08,5.212302829926e+08,5.654316438437e+02,48833,47091,1054,1742,1742,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200112,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
113,5.212302848400e+08,5.212308489659e+08,5.641259397268e+02,48838,47146,781,1692,1692,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200113,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
114,5.212308509671e+08,5.212314129932e+08,5.620260391831e+02,48809,47111,1055,1698,1698,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200114,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
115,5.212314153937e+08,5.212319709816e+08,5.555879477262e+02,48817,47142,1011,1675,1675,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.974865e+00,15603200115,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
116,5.212319733426e+08,5.212325289823e+08,5.556396126151e+02,48871,47196,947,1675,1675,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.974865e+00,15603200116,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
117,5.212325307377e+08,5.212330799953e+08,5.492576863170e+02,48825,47061,1129,1764,1764,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987296e+00,15603200117,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
118,5.212330824025e+08,5.212336329835e+08,5.505809493661e+02,48883,47150,931,1733,1733,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.932972e+00,15603200118,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
119,5.212336347726e+08,5.212341839978e+08,5.492252742052e+02,48832,47074,1073,1758,1758,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.947368e+00,15603200119,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
120,5.212341862413e+08,5.212347329948e+08,5.467534607649e+02,48838,47135,909,1703,1703,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200120,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
121,5.212347354220e+08,5.212352879917e+08,5.525697069168e+02,48867,47181,972,1686,1686,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200121,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
122,5.212352899028e+08,5.212358399942e+08,5.500914298892e+02,48829,47114,884,1715,1715,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200122,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
123,5.212358424055e+08,5.212363919979e+08,5.495923752785e+02,48843,47113,997,1730,1730,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.974591e+00,15603200123,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
124,5.212363941804e+08,5.212369429955e+08,5.488151120543e+02,48902,47167,1158,1735,1735,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987273e+00,15603200124,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
125,5.212369447746e+08,5.212374899760e+08,5.452014062405e+02,48848,47180,1180,1668,1668,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200125,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
126,5.212374924052e+08,5.212380379962e+08,5.455910746455e+02,48908,47193,1005,1715,1715,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.795247e+00,15603200126,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
