#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.883270850000e+08,2.883271460000e+08,3.939344e+01,8.036132e-01,3.614754e+01,7.697939e-01,9.176030e-01,5.609268e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700015
2.883271460000e+08,2.883272070000e+08,4.049180e+01,8.147392e-01,3.708197e+01,7.796801e-01,9.157895e-01,5.587693e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700015
2.883272070000e+08,2.883272680000e+08,3.870492e+01,7.965594e-01,3.547541e+01,7.626035e-01,9.165608e-01,5.691383e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700015
2.883272680000e+08,2.883273290000e+08,3.857377e+01,7.952088e-01,3.588525e+01,7.669959e-01,9.303017e-01,5.249428e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700015
2.883273290000e+08,2.883273900000e+08,4.008197e+01,8.106056e-01,3.724590e+01,7.814016e-01,9.292433e-01,5.185719e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700015
2.883273900000e+08,2.883274510000e+08,3.947541e+01,8.044488e-01,3.632787e+01,7.717116e-01,9.202658e-01,5.520148e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700015
2.883274510000e+08,2.883275120000e+08,3.852459e+01,7.947016e-01,3.540984e+01,7.618983e-01,9.191489e-01,5.623438e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700015
2.883275120000e+08,2.883275730000e+08,3.959016e+01,8.056172e-01,3.631147e+01,7.715375e-01,9.171843e-01,5.608233e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700015
2.883275730000e+08,2.883276340000e+08,3.816393e+01,7.909729e-01,3.542623e+01,7.620747e-01,9.282646e-01,5.348243e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700015
2.883276340000e+08,2.883276950000e+08,4.034426e+01,8.132536e-01,3.714754e+01,7.803692e-01,9.207639e-01,5.444774e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700015
2.883276950000e+08,2.883277560000e+08,3.950820e+01,8.047828e-01,3.636066e+01,7.720598e-01,9.203320e-01,5.515765e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700015
2.883277560000e+08,2.883278170000e+08,3.972131e+01,8.069504e-01,3.668853e+01,7.755329e-01,9.236484e-01,5.394930e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700015
2.883278170000e+08,2.883278780000e+08,3.880328e+01,7.975709e-01,3.590164e+01,7.671711e-01,9.252218e-01,5.406439e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700015
2.883278780000e+08,2.883279390000e+08,3.995082e+01,8.092784e-01,3.675410e+01,7.762256e-01,9.199836e-01,5.496065e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700015
2.883279390000e+08,2.883280000000e+08,3.859016e+01,7.953777e-01,3.578688e+01,7.659440e-01,9.273577e-01,5.349526e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700015
2.883280000000e+08,2.883280610000e+08,4.100000e+01,8.198360e-01,3.768853e+01,7.860309e-01,9.192323e-01,5.448471e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700015
2.883280610000e+08,2.883281220000e+08,4.018033e+01,8.115996e-01,3.696721e+01,7.784728e-01,9.200326e-01,5.478812e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700015
2.883281360000e+08,2.883281970000e+08,3.932787e+01,8.029441e-01,3.508197e+01,7.583629e-01,8.920383e-01,6.335945e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700016
2.883281970000e+08,2.883282580000e+08,3.926229e+01,8.022743e-01,3.498361e+01,7.572989e-01,8.910230e-01,6.367357e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700016
2.883282580000e+08,2.883283190000e+08,3.881967e+01,7.977394e-01,3.472131e+01,7.544546e-01,8.944257e-01,6.314812e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700016
2.883283190000e+08,2.883283800000e+08,3.878688e+01,7.974024e-01,3.429508e+01,7.498096e-01,8.841927e-01,6.578609e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700016
2.883283800000e+08,2.883284410000e+08,3.955738e+01,8.052835e-01,3.509836e+01,7.585400e-01,8.872772e-01,6.438086e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700016
2.883284600000e+08,2.883285210000e+08,3.875410e+01,7.970653e-01,3.509836e+01,7.585400e-01,9.056684e-01,6.011592e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700017
2.883285210000e+08,2.883285820000e+08,4.104918e+01,8.203276e-01,3.722951e+01,7.812297e-01,9.069489e-01,5.805439e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700017
2.883285820000e+08,2.883286430000e+08,3.881967e+01,7.977394e-01,3.511475e+01,7.587171e-01,9.045608e-01,6.037977e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700017
2.883286430000e+08,2.883287040000e+08,3.914754e+01,8.011011e-01,3.500000e+01,7.574764e-01,8.940536e-01,6.298074e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700017
2.883287620000e+08,2.883288230000e+08,3.959016e+01,8.056172e-01,3.631147e+01,7.715375e-01,9.171843e-01,5.608233e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700018
2.883288230000e+08,2.883288840000e+08,3.909836e+01,8.005977e-01,3.596721e+01,7.678714e-01,9.199162e-01,5.557793e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700018
2.883288840000e+08,2.883289450000e+08,3.952459e+01,8.049498e-01,3.662295e+01,7.748395e-01,9.265864e-01,5.311687e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700018
2.883289450000e+08,2.883290060000e+08,4.009836e+01,8.107713e-01,3.678688e+01,7.765718e-01,9.174162e-01,5.565477e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700018
2.883290060000e+08,2.883290670000e+08,3.960656e+01,8.057840e-01,3.632787e+01,7.717116e-01,9.172186e-01,5.606017e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700018
2.883290670000e+08,2.883291280000e+08,3.942623e+01,8.039475e-01,3.675410e+01,7.762256e-01,9.322245e-01,5.125533e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700018
2.883291280000e+08,2.883291890000e+08,3.768853e+01,7.860309e-01,3.470492e+01,7.542765e-01,9.208351e-01,5.631028e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700018
2.883291890000e+08,2.883292500000e+08,3.904918e+01,8.000941e-01,3.572131e+01,7.652420e-01,9.147775e-01,5.720894e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700018
2.883292500000e+08,2.883293110000e+08,4.042623e+01,8.140793e-01,3.734426e+01,7.824327e-01,9.237632e-01,5.343997e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700018
2.883293110000e+08,2.883293720000e+08,4.029508e+01,8.127577e-01,3.708197e+01,7.796801e-01,9.202604e-01,5.463885e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700018
2.883293720000e+08,2.883294330000e+08,3.868853e+01,7.963907e-01,3.573771e+01,7.654176e-01,9.237288e-01,5.463821e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700018
2.883294330000e+08,2.883294940000e+08,3.963934e+01,8.061175e-01,3.673771e+01,7.760525e-01,9.267990e-01,5.296917e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700018
2.883294940000e+08,2.883295550000e+08,3.886885e+01,7.982445e-01,3.626229e+01,7.710148e-01,9.329397e-01,5.136813e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700018
2.883295550000e+08,2.883296160000e+08,4.108197e+01,8.206551e-01,3.811475e+01,7.904632e-01,9.277734e-01,5.171055e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700018
2.883296160000e+08,2.883296770000e+08,3.931147e+01,8.027767e-01,3.622951e+01,7.706662e-01,9.216014e-01,5.489101e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700018
2.883296770000e+08,2.883297380000e+08,4.011475e+01,8.109370e-01,3.704918e+01,7.793353e-01,9.235799e-01,5.370616e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700018
2.883297380000e+08,2.883297990000e+08,3.945901e+01,8.042818e-01,3.634426e+01,7.718858e-01,9.210635e-01,5.495986e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700018
2.883297990000e+08,2.883298600000e+08,3.880328e+01,7.975709e-01,3.604918e+01,7.687458e-01,9.290241e-01,5.278005e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700018
2.883298600000e+08,2.883299210000e+08,4.016393e+01,8.114340e-01,3.698361e+01,7.786454e-01,9.208163e-01,5.455334e-03,1.900000e+01,6.000000e+00,9.310000e+02,22333700018
2.883299360000e+08,2.883299970000e+08,3.818033e+01,7.911428e-01,3.524590e+01,7.601327e-01,9.231430e-01,5.519396e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700019
2.883299970000e+08,2.883300580000e+08,3.955738e+01,8.052835e-01,3.618033e+01,7.701429e-01,9.146291e-01,5.688513e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700019
2.883300580000e+08,2.883301190000e+08,4.050820e+01,8.149042e-01,3.752459e+01,7.843196e-01,9.263456e-01,5.254719e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700019
2.883301190000e+08,2.883301800000e+08,3.906557e+01,8.002620e-01,3.588525e+01,7.669959e-01,9.185900e-01,5.601930e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700019
2.883301800000e+08,2.883302410000e+08,3.877049e+01,7.972339e-01,3.580328e+01,7.661194e-01,9.234672e-01,5.466620e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700019
2.883302410000e+08,2.883303020000e+08,3.965574e+01,8.062841e-01,3.667213e+01,7.753596e-01,9.247623e-01,5.363087e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700019
2.883303020000e+08,2.883303630000e+08,3.955738e+01,8.052835e-01,3.636066e+01,7.720598e-01,9.191877e-01,5.548328e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700019
2.883303630000e+08,2.883304240000e+08,3.952459e+01,8.049498e-01,3.622951e+01,7.706662e-01,9.166321e-01,5.629869e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700019
2.883304240000e+08,2.883304850000e+08,4.052459e+01,8.150690e-01,3.718033e+01,7.807135e-01,9.174757e-01,5.534316e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700019
2.883304850000e+08,2.883305460000e+08,3.847541e+01,7.941942e-01,3.552459e+01,7.631319e-01,9.233063e-01,5.492829e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700019
2.883305460000e+08,2.883306070000e+08,3.996721e+01,8.094444e-01,3.709836e+01,7.798524e-01,9.282199e-01,5.227701e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700019
2.883306070000e+08,2.883306680000e+08,3.855738e+01,7.950397e-01,3.601639e+01,7.683961e-01,9.340987e-01,5.115933e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700019
2.883306680000e+08,2.883307290000e+08,3.837705e+01,7.931784e-01,3.527869e+01,7.604861e-01,9.192653e-01,5.630538e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700019
2.883307290000e+08,2.883307900000e+08,3.986885e+01,8.084477e-01,3.718033e+01,7.807135e-01,9.325658e-01,5.085083e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700019
2.883307900000e+08,2.883308510000e+08,3.765574e+01,7.856890e-01,3.459016e+01,7.530285e-01,9.185895e-01,5.705852e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700019
2.883308510000e+08,2.883309120000e+08,3.939344e+01,8.036132e-01,3.636066e+01,7.720598e-01,9.230129e-01,5.437959e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700019
2.883309120000e+08,2.883309730000e+08,3.991803e+01,8.089462e-01,3.686885e+01,7.774364e-01,9.236140e-01,5.382732e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700019
2.883309730000e+08,2.883310340000e+08,3.827869e+01,7.921613e-01,3.531147e+01,7.608394e-01,9.224839e-01,5.533907e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700019
2.883310340000e+08,2.883310950000e+08,3.836066e+01,7.930090e-01,3.513115e+01,7.588943e-01,9.158120e-01,5.740113e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700019
2.883311200000e+08,2.883311810000e+08,3.916393e+01,8.012688e-01,3.626229e+01,7.710148e-01,9.259104e-01,5.358645e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700020
2.883311810000e+08,2.883312420000e+08,3.929508e+01,8.026093e-01,3.622951e+01,7.706662e-01,9.219858e-01,5.477910e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700020
2.883312420000e+08,2.883313030000e+08,3.834426e+01,7.928395e-01,3.545901e+01,7.624273e-01,9.247541e-01,5.454304e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700020
2.883313030000e+08,2.883313640000e+08,4.067213e+01,8.165514e-01,3.763934e+01,7.855179e-01,9.254333e-01,5.273898e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700020
2.883313640000e+08,2.883314250000e+08,3.947541e+01,8.044488e-01,3.618033e+01,7.701429e-01,9.165282e-01,5.636565e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700020
2.883314250000e+08,2.883314860000e+08,3.908197e+01,8.004299e-01,3.614754e+01,7.697939e-01,9.249161e-01,5.397237e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700020
2.883314860000e+08,2.883315470000e+08,3.940984e+01,8.037804e-01,3.640984e+01,7.725818e-01,9.238769e-01,5.408765e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700020
2.883315470000e+08,2.883316080000e+08,3.927869e+01,8.024418e-01,3.595082e+01,7.676964e-01,9.152755e-01,5.689016e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700020
2.883316080000e+08,2.883316690000e+08,3.877049e+01,7.972339e-01,3.572131e+01,7.652420e-01,9.213530e-01,5.535265e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700020
2.883316690000e+08,2.883317300000e+08,3.952459e+01,8.049498e-01,3.652459e+01,7.737983e-01,9.240979e-01,5.393706e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700020
2.883317300000e+08,2.883317910000e+08,3.918033e+01,8.014365e-01,3.598361e+01,7.680463e-01,9.184101e-01,5.599351e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700020
2.883317910000e+08,2.883318520000e+08,3.768853e+01,7.860309e-01,3.481967e+01,7.555225e-01,9.238799e-01,5.530799e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700020
2.883318520000e+08,2.883319130000e+08,4.008197e+01,8.106056e-01,3.703279e+01,7.791629e-01,9.239264e-01,5.361624e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700020
2.883319130000e+08,2.883319740000e+08,4.032787e+01,8.130884e-01,3.737705e+01,7.827761e-01,9.268293e-01,5.250504e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700020
2.883319740000e+08,2.883320350000e+08,3.824590e+01,7.918220e-01,3.504918e+01,7.580084e-01,9.164166e-01,5.729926e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700020
2.883320350000e+08,2.883320960000e+08,3.945901e+01,8.042818e-01,3.608197e+01,7.690954e-01,9.144163e-01,5.702029e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700020
2.883320960000e+08,2.883321570000e+08,3.978688e+01,8.076162e-01,3.665574e+01,7.751862e-01,9.213020e-01,5.465727e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700020
2.883321570000e+08,2.883322180000e+08,3.901639e+01,7.997581e-01,3.567213e+01,7.647150e-01,9.142857e-01,5.738245e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700020
2.883322180000e+08,2.883322790000e+08,3.996721e+01,8.094444e-01,3.655738e+01,7.741455e-01,9.146842e-01,5.657617e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700020
2.883322990000e+08,2.883323600000e+08,3.944262e+01,8.041147e-01,3.545901e+01,7.624273e-01,8.990025e-01,6.143105e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700021
2.883323600000e+08,2.883324210000e+08,3.980328e+01,8.077826e-01,3.560656e+01,7.640118e-01,8.945634e-01,6.232709e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700021
2.883324210000e+08,2.883324820000e+08,4.037705e+01,8.135839e-01,3.654099e+01,7.739719e-01,9.049939e-01,5.908352e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700021
2.883324820000e+08,2.883325430000e+08,3.947541e+01,8.044488e-01,3.539344e+01,7.617220e-01,8.965947e-01,6.204992e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700021
2.883325430000e+08,2.883326040000e+08,4.018033e+01,8.115996e-01,3.575410e+01,7.655931e-01,8.898409e-01,6.324041e-03,1.900000e+01,5.000000e+00,9.320000e+02,22333700021
2.883326320000e+08,2.883326930000e+08,4.004918e+01,8.102739e-01,3.691803e+01,7.779548e-01,9.218174e-01,5.431449e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700022
2.883326930000e+08,2.883327540000e+08,3.795082e+01,7.887614e-01,3.467213e+01,7.539201e-01,9.136069e-01,5.839071e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700022
2.883327540000e+08,2.883328150000e+08,3.908197e+01,8.004299e-01,3.560656e+01,7.640118e-01,9.110738e-01,5.829597e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700022
2.883328150000e+08,2.883328760000e+08,3.900000e+01,7.995901e-01,3.554099e+01,7.633080e-01,9.113073e-01,5.828801e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700022
2.883328760000e+08,2.883329370000e+08,3.983607e+01,8.081152e-01,3.624590e+01,7.708405e-01,9.098765e-01,5.809076e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700022
2.883329370000e+08,2.883329980000e+08,3.895082e+01,7.990858e-01,3.573771e+01,7.654176e-01,9.175084e-01,5.643995e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700022
2.883329980000e+08,2.883330590000e+08,3.819672e+01,7.913127e-01,3.508197e+01,7.583629e-01,9.184549e-01,5.669566e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700022
2.883330590000e+08,2.883331200000e+08,4.067213e+01,8.165514e-01,3.759016e+01,7.850046e-01,9.242241e-01,5.313013e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700022
2.883331200000e+08,2.883331810000e+08,3.873771e+01,7.968967e-01,3.537705e+01,7.615455e-01,9.132459e-01,5.790381e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700022
2.883331810000e+08,2.883332420000e+08,3.770492e+01,7.862019e-01,3.481967e+01,7.555225e-01,9.234782e-01,5.542962e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700022
2.883332420000e+08,2.883333030000e+08,3.763934e+01,7.855179e-01,3.424590e+01,7.492718e-01,9.098432e-01,5.977183e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700022
2.883333640000e+08,2.883334250000e+08,3.916393e+01,8.012688e-01,3.604918e+01,7.687458e-01,9.204688e-01,5.535607e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700023
2.883334250000e+08,2.883334860000e+08,3.863934e+01,7.958843e-01,3.539344e+01,7.617220e-01,9.159949e-01,5.713729e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700023
2.883334860000e+08,2.883335470000e+08,3.890164e+01,7.985811e-01,3.557377e+01,7.636600e-01,9.144543e-01,5.741578e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700023
2.883335470000e+08,2.883336080000e+08,3.819672e+01,7.913127e-01,3.508197e+01,7.583629e-01,9.184549e-01,5.669566e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700023
2.883336080000e+08,2.883336690000e+08,3.821312e+01,7.914824e-01,3.493443e+01,7.567664e-01,9.141999e-01,5.800874e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700023
2.883336690000e+08,2.883337300000e+08,3.973771e+01,8.071170e-01,3.663934e+01,7.750129e-01,9.220297e-01,5.445914e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700023
2.883337300000e+08,2.883337910000e+08,3.957377e+01,8.054504e-01,3.604918e+01,7.687458e-01,9.109362e-01,5.797303e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700023
2.883337910000e+08,2.883338520000e+08,3.926229e+01,8.022743e-01,3.629508e+01,7.713633e-01,9.244259e-01,5.400945e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700023
2.883338520000e+08,2.883339130000e+08,3.852459e+01,7.947016e-01,3.562295e+01,7.641877e-01,9.246808e-01,5.443958e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700023
2.883339130000e+08,2.883339740000e+08,4.014754e+01,8.112684e-01,3.698361e+01,7.786454e-01,9.211923e-01,5.444587e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700023
2.883339740000e+08,2.883340350000e+08,4.029508e+01,8.127577e-01,3.708197e+01,7.796801e-01,9.202604e-01,5.463885e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700023
2.883340350000e+08,2.883340960000e+08,3.862295e+01,7.957155e-01,3.547541e+01,7.626035e-01,9.185060e-01,5.636587e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700023
2.883340960000e+08,2.883341570000e+08,3.908197e+01,8.004299e-01,3.611475e+01,7.694447e-01,9.240772e-01,5.424844e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700023
2.883341570000e+08,2.883342180000e+08,4.049180e+01,8.147392e-01,3.727869e+01,7.817456e-01,9.206478e-01,5.438483e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700023
2.883342180000e+08,2.883342790000e+08,3.963934e+01,8.061175e-01,3.680328e+01,7.767448e-01,9.284533e-01,5.241394e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700023
2.883342790000e+08,2.883343400000e+08,3.924590e+01,8.021069e-01,3.606557e+01,7.689206e-01,9.189641e-01,5.577325e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700023
2.883343580000e+08,2.883344190000e+08,3.937705e+01,8.034460e-01,3.621312e+01,7.704918e-01,9.196503e-01,5.546473e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700024
2.883344190000e+08,2.883344800000e+08,3.980328e+01,8.077826e-01,3.704918e+01,7.793353e-01,9.308072e-01,5.150340e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700024
2.883344800000e+08,2.883345410000e+08,4.040984e+01,8.139142e-01,3.724590e+01,7.814016e-01,9.217039e-01,5.410749e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700024
2.883345410000e+08,2.883346020000e+08,3.939344e+01,8.036132e-01,3.621312e+01,7.704918e-01,9.192676e-01,5.557354e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700024
2.883346020000e+08,2.883346630000e+08,3.888525e+01,7.984128e-01,3.580328e+01,7.661194e-01,9.207420e-01,5.546682e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700024
2.883346630000e+08,2.883347240000e+08,3.942623e+01,8.039475e-01,3.673771e+01,7.760525e-01,9.318087e-01,5.140085e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700024
2.883347240000e+08,2.883347850000e+08,4.080328e+01,8.178669e-01,3.740984e+01,7.831194e-01,9.168341e-01,5.534848e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700024
2.883347850000e+08,2.883348460000e+08,3.993443e+01,8.091123e-01,3.668853e+01,7.755329e-01,9.187192e-01,5.536645e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700024
2.883348460000e+08,2.883349070000e+08,3.860656e+01,7.955466e-01,3.562295e+01,7.641877e-01,9.227176e-01,5.502742e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700024
2.883349070000e+08,2.883349680000e+08,4.031147e+01,8.129231e-01,3.731147e+01,7.820892e-01,9.255795e-01,5.292659e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700024
2.883349680000e+08,2.883350290000e+08,3.967213e+01,8.064508e-01,3.655738e+01,7.741455e-01,9.214876e-01,5.467718e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700024
2.883350290000e+08,2.883350900000e+08,3.814754e+01,7.908031e-01,3.524590e+01,7.601327e-01,9.239364e-01,5.495551e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700024
2.883350900000e+08,2.883351510000e+08,3.988525e+01,8.086140e-01,3.685246e+01,7.772636e-01,9.239622e-01,5.373669e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700024
2.883351510000e+08,2.883352120000e+08,4.060656e+01,8.158929e-01,3.755738e+01,7.846621e-01,9.249092e-01,5.295171e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700024
2.883352120000e+08,2.883352730000e+08,3.939344e+01,8.036132e-01,3.629508e+01,7.713633e-01,9.213483e-01,5.491475e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700024
2.883352730000e+08,2.883353340000e+08,4.004918e+01,8.102739e-01,3.708197e+01,7.796801e-01,9.259108e-01,5.299079e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700024
2.883353340000e+08,2.883353950000e+08,3.919672e+01,8.016042e-01,3.562295e+01,7.641877e-01,9.088247e-01,5.886929e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700024
2.883353950000e+08,2.883354560000e+08,3.978688e+01,8.076162e-01,3.700000e+01,7.788179e-01,9.299546e-01,5.180667e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700024
2.883354560000e+08,2.883355170000e+08,3.940984e+01,8.037804e-01,3.668853e+01,7.755329e-01,9.309484e-01,5.171093e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700024
2.883355280000e+08,2.883355890000e+08,4.034426e+01,8.132536e-01,3.724590e+01,7.814016e-01,9.232020e-01,5.367444e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700025
2.883355890000e+08,2.883356500000e+08,3.975410e+01,8.072835e-01,3.685246e+01,7.772636e-01,9.270103e-01,5.282229e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700025
2.883356500000e+08,2.883357110000e+08,3.850820e+01,7.945325e-01,3.545901e+01,7.624273e-01,9.208174e-01,5.571347e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700025
2.883357110000e+08,2.883357720000e+08,3.904918e+01,8.000941e-01,3.632787e+01,7.717116e-01,9.303107e-01,5.217066e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700025
2.883357720000e+08,2.883358330000e+08,4.067213e+01,8.165514e-01,3.749180e+01,7.839769e-01,9.218057e-01,5.390062e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700025
2.883358330000e+08,2.883358940000e+08,3.818033e+01,7.911428e-01,3.532787e+01,7.610160e-01,9.252898e-01,5.448088e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700025
2.883358940000e+08,2.883359550000e+08,4.042623e+01,8.140793e-01,3.772131e+01,7.863728e-01,9.330900e-01,5.031653e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700025
2.883359550000e+08,2.883360160000e+08,4.006557e+01,8.104398e-01,3.713115e+01,7.801970e-01,9.267594e-01,5.269978e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700025
2.883360160000e+08,2.883360770000e+08,3.972131e+01,8.069504e-01,3.673771e+01,7.760525e-01,9.248865e-01,5.354593e-03,1.900000e+01,6.000000e+00,9.320000e+02,22333700025
