#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
36,3.869871552104e+08,3.869874079287e+08,2.527183471322e+02,7781,7526,5322,255,255,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.869856134612e+08,3.869871519781e+08,1.538516891360e+03,46915,45338,34491,1577,1577,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.869871539980e+08,3.869874079853e+08,2.539873520136e+02,7709,7452,5525,257,257,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.869856129878e+08,3.869871809961e+08,1.568008381069e+03,46843,45325,34479,1518,1518,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.869871833121e+08,3.869874079875e+08,2.246753982902e+02,6924,6700,4721,224,224,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,3.869856130440e+08,3.869870829976e+08,1.469953594506e+03,47061,45568,33914,1493,1493,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.869870850847e+08,3.869874078800e+08,3.227952807546e+02,10520,10172,7313,348,348,0,7,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.869856129965e+08,3.869870699304e+08,1.456933849454e+03,47059,45546,33699,1513,1513,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.869870727512e+08,3.869874069519e+08,3.342007312179e+02,10629,10287,7273,342,342,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.869856131323e+08,3.869870789942e+08,1.465861925542e+03,47055,45548,33999,1507,1507,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,3.869870811611e+08,3.869874079949e+08,3.268337805867e+02,10730,10399,7279,331,331,0,2,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.869856131638e+08,3.869870849869e+08,1.471823124468e+03,47051,45589,33871,1462,1462,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,3.869870870151e+08,3.869874079757e+08,3.209605419636e+02,10351,10039,7159,312,312,0,6,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,3.869856129984e+08,3.869867049961e+08,1.091997707963e+03,34921,33812,25138,1109,1109,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.256930540606e+08,5.256936989867e+08,6.449261192679e+02,20736,20063,14474,673,673,0,6,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608400051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,3.869856130750e+08,3.869870739909e+08,1.460915894926e+03,47063,45554,33493,1509,1509,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,3.869870762503e+08,3.869874069837e+08,3.307333981991e+02,10475,10115,7320,360,360,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,3.869856131383e+08,3.869870699913e+08,1.456852986693e+03,47084,45535,33348,1549,1549,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,3.869870719293e+08,3.869874079170e+08,3.359876948595e+02,10745,10409,7376,336,336,0,2,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,3.869856130023e+08,3.869865139715e+08,9.009692295194e+02,29475,28470,21036,1005,1005,0,2,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.256982500819e+08,5.256991219831e+08,8.719012472630e+02,28492,27579,20214,913,913,0,6,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608400058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,3.869856130182e+08,3.869870649283e+08,1.451910117865e+03,47079,45566,33570,1513,1513,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,3.869870678028e+08,3.869874079906e+08,3.401878579855e+02,11298,10951,7602,347,347,0,7,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,3.869856131616e+08,3.869870569896e+08,1.443828037620e+03,47108,45574,33445,1534,1534,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,3.869870589904e+08,3.869874079959e+08,3.490055743456e+02,11713,11325,7980,388,388,0,7,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,3.869856130312e+08,3.869867999856e+08,1.186954424322e+03,38762,37458,27340,1304,1304,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.257039910004e+08,5.257045579967e+08,5.669963057041e+02,18599,17918,12673,681,681,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608400065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,3.869856132888e+08,3.869858639922e+08,2.507034310699e+02,8144,7876,5273,268,268,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.257048300441e+08,5.257063629215e+08,1.532877342641e+03,10056,9380,6252,676,676,0,2,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608400067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.257071404337e+08,5.257081677291e+08,1.027295467436e+03,1943,372,149,1571,1571,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608400070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,3.869856139262e+08,3.869874079694e+08,1.794043245435e+03,44027,42205,31807,1822,1822,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,3.869856130751e+08,3.869872829538e+08,1.669878639519e+03,46657,44772,33797,1885,1885,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,3.869872849750e+08,3.869874079831e+08,1.230080837607e+02,3661,3519,2229,142,142,0,6,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,3.869856129927e+08,3.869872269804e+08,1.613987671196e+03,46759,44885,33538,1874,1874,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,3.869872296538e+08,3.869874079701e+08,1.783163360953e+02,5195,5007,3359,188,188,0,2,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,3.869856240271e+08,3.869872618920e+08,1.637864893854e+03,46715,44786,32992,1929,1929,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,3.869872642211e+08,3.869874079997e+08,1.437785418630e+02,4180,4006,2777,174,174,0,7,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,3.869856130301e+08,3.869871069848e+08,1.493954686761e+03,43091,41240,30545,1851,1851,0,2,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.679143e-03,15447900083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.257187582852e+08,5.257190119552e+08,2.536699470878e+02,7193,6882,4761,311,311,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608400085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,3.869856240763e+08,3.869861389671e+08,5.148907772899e+02,14947,14310,10117,637,637,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.257195720240e+08,5.257208169954e+08,1.244971377432e+03,35827,34322,24904,1505,1505,0,7,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.591053e-03,15608400089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.257208799814e+08,5.257225029823e+08,1.623000932992e+03,46728,44777,32964,1951,1951,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608400091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.257225056314e+08,5.257226209757e+08,1.153443145752e+02,3545,3411,2080,134,134,0,11,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608400092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,3.869856130110e+08,3.869872069445e+08,1.593933503985e+03,46784,44845,32724,1939,1939,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,3.869872097196e+08,3.869874079851e+08,1.982655472755e+02,5847,5605,3612,242,242,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,3.869856133816e+08,3.869871339908e+08,1.520609175086e+03,44556,42677,31048,1879,1879,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.257260103691e+08,5.257262428436e+08,2.324744860530e+02,6816,6521,4398,295,295,0,2,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608400097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,3.869856132302e+08,3.869857169714e+08,1.037412614822e+02,3103,2949,1270,154,154,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.257263700107e+08,5.257279739950e+08,1.603984329283e+03,46786,44796,32635,1990,1990,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608400099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
102,3.869872376511e+08,3.869874078957e+08,1.702446054816e+02,5050,4830,3157,220,220,0,2,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900102,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
