#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
258,3.301809483544e+08,3.301811849986e+08,2.366441832185e+02,13330,12373,7275,957,957,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.941177e-02,22382100258,0,0,0
259,3.301811960264e+08,3.301814809826e+08,2.849562304020e+02,16313,15125,8791,1188,1188,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100259,0,0,0
260,3.301814920321e+08,3.301819699929e+08,4.779608225822e+02,28251,26201,15437,2050,2050,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.653444e+00,22382100260,0,0,0
261,3.301819810361e+08,3.301821129745e+08,1.319384491444e+02,7653,7060,3931,593,593,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100261,8,0,0
262,3.301821240234e+08,3.301823339301e+08,2.099067032933e+02,12327,11422,6400,905,905,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100262,0,0,0
263,3.301823450418e+08,3.301825339906e+08,1.889487245679e+02,10974,10219,5564,755,755,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100263,0,0,0
264,3.301825450313e+08,3.301828249968e+08,2.799655368924e+02,16398,15234,8480,1164,1164,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100264,8,0,0
265,3.301828360121e+08,3.301831829600e+08,3.469478957653e+02,20370,18843,10897,1527,1527,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100265,0,0,0
268,3.301832620148e+08,3.301834889859e+08,2.269710791111e+02,13333,12410,6830,923,923,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100268,0,0,0
269,3.301835010911e+08,3.301835969852e+08,9.589413678646e+01,5622,5216,2551,406,406,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100269,0,0,0
270,3.301836080376e+08,3.301842739922e+08,6.659546453357e+02,39090,36230,21393,2860,2860,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100270,0,0,0
272,3.301842980279e+08,3.301847039664e+08,4.059385199547e+02,24189,22452,12986,1737,1737,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100272,0,0,0
273,3.301847150307e+08,3.301851209736e+08,4.059428735375e+02,23505,21780,13024,1725,1725,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100273,0,0,0
274,3.301851320352e+08,3.301851879939e+08,5.595872741938e+01,3227,2992,1641,235,235,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100274,0,0,0
276,3.301852221145e+08,3.301855899950e+08,3.678804600835e+02,20500,18972,11711,1528,1528,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100276,0,0,0
277,3.301856010166e+08,3.301858799994e+08,2.789827918410e+02,15301,14191,8905,1110,1110,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100277,0,0,0
278,3.301858910316e+08,3.301860949992e+08,2.039676833749e+02,10923,10089,5903,834,834,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.965854e+00,22382100278,8,0,0
279,3.301861060111e+08,3.301862799555e+08,1.739443697333e+02,9330,8679,5426,651,651,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100279,8,0,0
280,3.301862910188e+08,3.301864169881e+08,1.259692507386e+02,6707,6254,3616,453,453,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100280,8,0,0
281,3.301864290137e+08,3.301866159896e+08,1.869759361744e+02,10063,9412,5912,651,651,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100281,8,0,0
282,3.301866270152e+08,3.301867999961e+08,1.729809155464e+02,9399,8752,5208,647,647,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100282,8,0,0
283,3.301868110163e+08,3.301871809938e+08,3.699774154425e+02,19962,18545,11595,1417,1417,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100283,0,0,0
284,3.301871920518e+08,3.301873489947e+08,1.569429231882e+02,8586,7889,4722,697,697,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100284,8,0,0
285,3.301873600249e+08,3.301878749994e+08,5.149745249748e+02,28563,26506,16436,2057,2057,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100285,0,0,0
286,3.301878860339e+08,3.301879459940e+08,5.996010059118e+01,3366,3102,1834,264,264,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100286,8,0,0
287,3.301879570525e+08,3.301881449976e+08,1.879450820684e+02,10571,9790,5735,781,781,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100287,0,0,0
288,3.301881560174e+08,3.301883659858e+08,2.099684216380e+02,12008,11152,6312,856,856,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100288,8,0,0
289,3.301883770260e+08,3.301884729978e+08,9.597173374891e+01,5585,5151,2660,434,434,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100289,8,0,0
290,3.301884840438e+08,3.301886269518e+08,1.429079738855e+02,8392,7800,4426,592,592,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100290,8,0,0
291,3.301886380141e+08,3.301887029878e+08,6.497369098663e+01,3788,3527,1932,261,261,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100291,8,0,0
292,3.301887140310e+08,3.301888419992e+08,1.279682186246e+02,7370,6793,3652,577,577,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100292,8,0,0
293,3.301888530134e+08,3.301889439880e+08,9.097461980581e+01,5330,4936,2649,394,394,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100293,8,0,0
294,3.301889550215e+08,3.301897999995e+08,8.449779720306e+02,48283,44642,27334,3641,3641,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991725e+00,22382100294,0,0,0
295,3.301898040227e+08,3.301898639959e+08,5.997316652536e+01,3296,3069,1777,227,227,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100295,8,0,0
296,3.301898750250e+08,3.301902819536e+08,4.069286176562e+02,21752,20511,12915,1241,1241,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100296,8,0,0
297,3.301902930134e+08,3.301903869931e+08,9.397972303629e+01,5294,4913,2672,381,381,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100297,8,0,0
298,3.301903983192e+08,3.301904889845e+08,9.066527777910e+01,5097,4782,2737,315,315,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100298,0,0,0
299,3.301905001934e+08,3.301905599847e+08,5.979137194157e+01,3224,2997,1789,227,227,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100299,8,0,0
300,3.301905710382e+08,3.301907209867e+08,1.499485373497e+02,8761,8113,4397,648,648,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100300,0,0,0
301,3.301907320272e+08,3.301909279201e+08,1.958929505944e+02,11874,11047,6012,827,827,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100301,0,0,0
303,3.301909930173e+08,3.301912299977e+08,2.369804660678e+02,13773,12757,7426,1016,1016,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100303,8,0,0
304,3.301912410562e+08,3.301913519866e+08,1.109304225445e+02,6544,6071,3160,473,473,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100304,8,0,0
305,3.301913630869e+08,3.301914209974e+08,5.791053193808e+01,3386,3147,1684,239,239,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100305,8,0,0
306,3.301914320227e+08,3.301915599644e+08,1.279416976571e+02,7651,7039,3634,612,612,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100306,8,0,0
307,3.301915710150e+08,3.301919429958e+08,3.719807796478e+02,23104,21431,11943,1673,1673,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100307,0,0,0
309,3.301919950268e+08,3.301920669940e+08,7.196716833115e+01,4402,4088,1955,314,314,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100309,8,0,0
310,3.301920780199e+08,3.301923849710e+08,3.069511117339e+02,19270,17778,9293,1492,1492,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100310,8,0,0
312,3.301924380130e+08,3.301928239946e+08,3.859815358520e+02,24241,22277,11781,1964,1964,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100312,0,0,0
313,3.301928350161e+08,3.301930659968e+08,2.309806767702e+02,14865,13666,7277,1199,1199,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100313,0,0,0
315,3.301931050139e+08,3.301934289939e+08,3.239800027609e+02,19874,18369,10075,1505,1505,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100315,8,0,0
317,3.301934850634e+08,3.301936069920e+08,1.219286075234e+02,7253,6695,3340,558,558,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100317,8,0,0
318,3.301936181688e+08,3.301937769726e+08,1.588038167953e+02,9586,8910,4757,676,676,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100318,8,0,0
319,3.301937880192e+08,3.301941189932e+08,3.309740211368e+02,20650,19047,10199,1603,1603,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100319,0,0,0
320,3.301941310822e+08,3.301943559879e+08,2.249056709409e+02,14378,13196,6499,1182,1182,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100320,0,0,0
321,3.301943670272e+08,3.301945739548e+08,2.069275659323e+02,13129,12072,5993,1057,1057,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.966346e+00,22382100321,8,0,0
322,3.301945850159e+08,3.301950469825e+08,4.619665853381e+02,29661,27231,14102,2430,2430,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100322,0,0,0
323,3.301950580139e+08,3.301951099860e+08,5.197202950716e+01,3415,3166,1536,249,249,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100323,8,0,0
325,3.301951690378e+08,3.301955979986e+08,4.289608716965e+02,27756,25354,13217,2402,2402,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100325,0,0,0
327,3.301956600243e+08,3.301957849965e+08,1.249722490907e+02,8300,7610,3530,690,690,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100327,8,0,0
329,3.301958360186e+08,3.301959589984e+08,1.229798466563e+02,8263,7531,3381,732,732,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100329,8,0,0
331,3.301960020220e+08,3.301961609973e+08,1.589753220081e+02,10470,9584,4467,886,886,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100331,8,0,0
332,3.301961720130e+08,3.301964299936e+08,2.579806002975e+02,17281,15818,7691,1463,1463,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100332,8,0,0
335,3.301965400169e+08,3.301966279851e+08,8.796825003624e+01,5928,5407,2311,521,521,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100335,0,0,0
337,3.301966560257e+08,3.301969309827e+08,2.749570233822e+02,18489,16947,8247,1542,1542,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100337,8,0,0
339,3.301969730181e+08,3.301970749860e+08,1.019678829908e+02,6879,6308,2797,571,571,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100339,0,0,0
343,3.301971640117e+08,3.301974509936e+08,2.869818570614e+02,19517,17862,8475,1655,1655,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100343,8,0,0
344,3.301974620123e+08,3.301978499767e+08,3.879644061327e+02,26549,24296,11562,2253,2253,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100344,8,0,0
346,3.301978900110e+08,3.301980779604e+08,1.879494163394e+02,12847,11694,5371,1153,1153,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100346,8,0,0
347,3.301980890215e+08,3.301983429880e+08,2.539665548205e+02,17751,16233,7576,1518,1518,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100347,8,0,0
349,3.301983900162e+08,3.301987109877e+08,3.209715281725e+02,22010,20183,9315,1827,1827,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100349,0,0,0
353,3.301988021794e+08,3.301989159865e+08,1.138071261644e+02,9499,8473,3132,1026,1026,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100353,0,0,0
354,3.301989280185e+08,3.301989539829e+08,2.596437877417e+01,4766,4039,781,727,727,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100354,8,0,0
355,3.301989651654e+08,3.301994779936e+08,5.128281511664e+02,36808,33497,15135,3311,3311,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100355,8,0,0
357,3.301995140271e+08,3.301996459980e+08,1.319709729552e+02,9458,8573,3605,885,885,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100357,0,0,0
358,3.301996580133e+08,3.301999049964e+08,2.469831335545e+02,17627,15979,7027,1648,1648,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100358,8,0,0
360,3.301999550736e+08,3.302001069492e+08,1.518755222559e+02,10752,9831,4070,921,921,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100360,8,0,0
362,3.302001580725e+08,3.302002949727e+08,1.369002667665e+02,9741,8862,3705,879,879,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100362,8,0,0
363,3.302003060190e+08,3.302004889849e+08,1.829659741521e+02,13035,11911,5395,1124,1124,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100363,8,0,0
364,3.302005000122e+08,3.302005619841e+08,6.197192776203e+01,4266,3892,1608,374,374,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100364,8,0,0
365,3.302005730527e+08,3.302009059942e+08,3.329415624738e+02,23965,21929,10032,2036,2036,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100365,8,0,0
366,3.302009171460e+08,3.302010459820e+08,1.288360279799e+02,9002,8252,3793,750,750,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100366,0,0,0
367,3.302010570130e+08,3.302012419940e+08,1.849810225368e+02,12909,11758,5201,1151,1151,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100367,8,0,0
368,3.302012530121e+08,3.302013229981e+08,6.998596167564e+01,4927,4519,1699,408,408,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100368,0,0,0
369,3.302013340196e+08,3.302014419910e+08,1.079713821411e+02,7603,6921,2940,682,682,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100369,8,0,0
371,3.302014680405e+08,3.302015379926e+08,6.995216429234e+01,4979,4562,1678,417,417,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100371,8,0,0
372,3.302015490304e+08,3.302016079834e+08,5.895301586390e+01,4170,3822,1699,348,348,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100372,8,0,0
373,3.302016190773e+08,3.302017879876e+08,1.689103262424e+02,12147,11089,4924,1058,1058,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100373,0,0,0
374,3.302017990529e+08,3.302020639954e+08,2.649424548149e+02,18764,17124,7543,1640,1640,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100374,0,0,0
375,3.302020750531e+08,3.302022179997e+08,1.429465556145e+02,10276,9315,4153,961,961,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100375,8,0,0
376,3.302022290333e+08,3.302022839977e+08,5.496437907219e+01,3950,3614,1603,336,336,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100376,8,0,0
379,3.302023810320e+08,3.302028659988e+08,4.849668049812e+02,34745,31760,14763,2985,2985,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100379,0,0,0
380,3.302028770211e+08,3.302034199959e+08,5.429747833610e+02,38766,35436,16043,3330,3330,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100380,0,0,0
381,3.302034310321e+08,3.302036389948e+08,2.079627300501e+02,14830,13542,6047,1288,1288,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100381,0,0,0
383,3.302036880149e+08,3.302037319320e+08,4.391706264019e+01,3180,2908,1267,272,272,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100383,8,0,0
385,3.302037880282e+08,3.302039319819e+08,1.439536209702e+02,10210,9350,4053,860,860,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100385,8,0,0
386,3.302039440124e+08,3.302042019639e+08,2.579514765739e+02,18075,16566,7417,1509,1509,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100386,0,0,0
387,3.302042130299e+08,3.302043989808e+08,1.859508810043e+02,13345,12201,5257,1144,1144,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100387,8,0,0
388,3.302044100127e+08,3.302044939717e+08,8.395900523663e+01,6064,5531,2321,533,533,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100388,8,0,0
389,3.302045050210e+08,3.302045949756e+08,8.995455354452e+01,6352,5790,2489,562,562,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100389,0,0,0
390,3.302046060202e+08,3.302047489984e+08,1.429782204032e+02,10121,9232,3828,889,889,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100390,8,0,0
391,3.302047600410e+08,3.302050009818e+08,2.409407398105e+02,16868,15392,6996,1476,1476,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100391,0,0,0
