#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.661243140000e+08,2.661243760000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661243760000e+08,2.661244400000e+08,4.687500e-02,2.706329e-02,4.687500e-02,2.706329e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661244400000e+08,2.661245060000e+08,7.575758e-02,3.387982e-02,7.575758e-02,3.387982e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661245060000e+08,2.661245670000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661245670000e+08,2.661246310000e+08,1.093750e-01,4.133986e-02,1.093750e-01,4.133986e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661246310000e+08,2.661246940000e+08,7.936508e-02,3.549314e-02,6.349207e-02,3.174603e-02,8.000000e-01,1.788854e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661246940000e+08,2.661247570000e+08,6.349207e-02,3.174603e-02,4.761905e-02,2.749287e-02,7.500000e-01,2.165063e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661247570000e+08,2.661248190000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661248190000e+08,2.661248800000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661248800000e+08,2.661249410000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661249410000e+08,2.661250020000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661250020000e+08,2.661250650000e+08,4.761905e-02,2.749287e-02,3.174603e-02,2.244783e-02,6.666667e-01,2.721655e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661250650000e+08,2.661251260000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661251260000e+08,2.661251890000e+08,6.349207e-02,3.174603e-02,6.349207e-02,3.174603e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661251890000e+08,2.661252500000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661252500000e+08,2.661253120000e+08,8.064516e-02,3.606561e-02,8.064516e-02,3.606561e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661253120000e+08,2.661253740000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661253740000e+08,2.661254360000e+08,4.838710e-02,2.793630e-02,3.225806e-02,2.280990e-02,6.666667e-01,2.721655e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661254360000e+08,2.661254980000e+08,1.451613e-01,4.838710e-02,1.451613e-01,4.838710e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661254980000e+08,2.661255610000e+08,1.269841e-01,4.489567e-02,1.111111e-01,4.199605e-02,8.750000e-01,1.169268e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661255610000e+08,2.661256220000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661256220000e+08,2.661256860000e+08,1.093750e-01,4.133986e-02,1.093750e-01,4.133986e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661256860000e+08,2.661257480000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661257480000e+08,2.661258100000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661258100000e+08,2.661258710000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661258710000e+08,2.661259320000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661259320000e+08,2.661259930000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661259930000e+08,2.661260560000e+08,6.349207e-02,3.174603e-02,4.761905e-02,2.749287e-02,7.500000e-01,2.165063e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661260560000e+08,2.661261170000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661261170000e+08,2.661261790000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661261790000e+08,2.661262430000e+08,6.250000e-02,3.125000e-02,4.687500e-02,2.706329e-02,7.500000e-01,2.165063e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661262430000e+08,2.661263050000e+08,4.838710e-02,2.793630e-02,3.225806e-02,2.280990e-02,6.666667e-01,2.721655e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661263050000e+08,2.661263670000e+08,1.612903e-01,5.100448e-02,1.290323e-01,4.561979e-02,8.000000e-01,1.264911e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661263670000e+08,2.661264330000e+08,1.363636e-01,4.545455e-02,1.212121e-01,4.285496e-02,8.888889e-01,1.047566e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661264330000e+08,2.661264950000e+08,3.225806e-02,2.280990e-02,1.612903e-02,1.612903e-02,5.000000e-01,3.535534e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661264950000e+08,2.661265560000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661265560000e+08,2.661266170000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661266170000e+08,2.661266800000e+08,7.936508e-02,3.549314e-02,6.349207e-02,3.174603e-02,8.000000e-01,1.788854e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661266800000e+08,2.661267420000e+08,8.064516e-02,3.606561e-02,4.838710e-02,2.793630e-02,6.000000e-01,2.190890e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661267420000e+08,2.661268060000e+08,6.250000e-02,3.125000e-02,4.687500e-02,2.706329e-02,7.500000e-01,2.165063e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661268060000e+08,2.661268670000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661268670000e+08,2.661269280000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661269280000e+08,2.661269890000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661269890000e+08,2.661270500000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661270770000e+08,2.661271380000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661271380000e+08,2.661271990000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661271990000e+08,2.661272610000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661272610000e+08,2.661273260000e+08,4.615385e-02,2.664693e-02,1.538462e-02,1.538462e-02,3.333333e-01,2.721655e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661273260000e+08,2.661273890000e+08,4.761905e-02,2.749287e-02,4.761905e-02,2.749287e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661273890000e+08,2.661274500000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661274500000e+08,2.661275150000e+08,6.153846e-02,3.076923e-02,4.615385e-02,2.664693e-02,7.500000e-01,2.165063e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661275150000e+08,2.661275770000e+08,1.129032e-01,4.267341e-02,4.838710e-02,2.793630e-02,4.285714e-01,1.870439e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661275770000e+08,2.661276390000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661276390000e+08,2.661277000000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661277000000e+08,2.661277620000e+08,3.225806e-02,2.280990e-02,3.225806e-02,2.280990e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661277620000e+08,2.661278230000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661278230000e+08,2.661278850000e+08,8.064516e-02,3.606561e-02,8.064516e-02,3.606561e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661278850000e+08,2.661279460000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661279460000e+08,2.661280070000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661280070000e+08,2.661280680000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661280680000e+08,2.661281310000e+08,9.523810e-02,3.888079e-02,7.936508e-02,3.549314e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661281310000e+08,2.661281920000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661281920000e+08,2.661282540000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661282540000e+08,2.661283150000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661283150000e+08,2.661283760000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661283760000e+08,2.661284400000e+08,9.375000e-02,3.827328e-02,7.812500e-02,3.493856e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661284400000e+08,2.661285010000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661285010000e+08,2.661285620000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661285620000e+08,2.661286230000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661286230000e+08,2.661286880000e+08,1.538462e-01,4.865042e-02,1.384615e-01,4.615385e-02,9.000000e-01,9.486834e-02,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661286880000e+08,2.661287510000e+08,9.523810e-02,3.888079e-02,7.936508e-02,3.549314e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661287510000e+08,2.661288130000e+08,8.064516e-02,3.606561e-02,8.064516e-02,3.606561e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661288130000e+08,2.661288740000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661288740000e+08,2.661289390000e+08,1.230769e-01,4.351426e-02,7.692308e-02,3.440105e-02,6.250000e-01,1.711633e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661289390000e+08,2.661290010000e+08,1.612903e-01,5.100448e-02,1.290323e-01,4.561979e-02,8.000000e-01,1.264911e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661290010000e+08,2.661290620000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661290620000e+08,2.661291240000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661291240000e+08,2.661291850000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661291850000e+08,2.661292510000e+08,6.060606e-02,3.030303e-02,4.545455e-02,2.624319e-02,7.500000e-01,2.165063e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661292510000e+08,2.661293120000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661293120000e+08,2.661293730000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661293730000e+08,2.661294350000e+08,1.451613e-01,4.838710e-02,9.677419e-02,3.950790e-02,6.666667e-01,1.571348e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661294350000e+08,2.661294960000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661294960000e+08,2.661295570000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661295570000e+08,2.661296190000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661296190000e+08,2.661296810000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661296810000e+08,2.661297420000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661297420000e+08,2.661298040000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661298040000e+08,2.661298660000e+08,1.774193e-01,5.349395e-02,8.064516e-02,3.606561e-02,4.545455e-01,1.501314e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661298660000e+08,2.661299290000e+08,7.936508e-02,3.549314e-02,3.174603e-02,2.244783e-02,4.000000e-01,2.190890e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661299290000e+08,2.661299900000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661299900000e+08,2.661300530000e+08,6.349207e-02,3.174603e-02,4.761905e-02,2.749287e-02,7.500000e-01,2.165063e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661300530000e+08,2.661301140000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,9.000000e-01,9.486834e-02,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661301140000e+08,2.661301760000e+08,1.290323e-01,4.561979e-02,8.064516e-02,3.606561e-02,6.250000e-01,1.711633e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661301760000e+08,2.661302390000e+08,1.746032e-01,5.264484e-02,1.428571e-01,4.761905e-02,8.181818e-01,1.162913e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661302390000e+08,2.661303000000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661303000000e+08,2.661303630000e+08,6.349207e-02,3.174603e-02,3.174603e-02,2.244783e-02,5.000000e-01,2.500000e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661303630000e+08,2.661304260000e+08,1.269841e-01,4.489567e-02,7.936508e-02,3.549314e-02,6.250000e-01,1.711633e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661304260000e+08,2.661304880000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661304880000e+08,2.661305490000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661305490000e+08,2.661306110000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661306110000e+08,2.661306720000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661306720000e+08,2.661307340000e+08,1.774193e-01,5.349395e-02,1.290323e-01,4.561979e-02,7.272727e-01,1.342816e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661307340000e+08,2.661307960000e+08,2.258064e-01,6.034932e-02,1.774193e-01,5.349395e-02,7.857143e-01,1.096642e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661307960000e+08,2.661308580000e+08,8.064516e-02,3.606561e-02,4.838710e-02,2.793630e-02,6.000000e-01,2.190890e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661308580000e+08,2.661309200000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661309200000e+08,2.661309830000e+08,7.936508e-02,3.549314e-02,4.761905e-02,2.749287e-02,6.000000e-01,2.190890e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661309830000e+08,2.661310440000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661310440000e+08,2.661311050000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661311050000e+08,2.661311690000e+08,1.875000e-01,5.412659e-02,1.406250e-01,4.687500e-02,7.500000e-01,1.250000e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661311690000e+08,2.661312310000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661312310000e+08,2.661312920000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661312920000e+08,2.661313550000e+08,4.761905e-02,2.749287e-02,3.174603e-02,2.244783e-02,6.666667e-01,2.721655e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661313550000e+08,2.661314160000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661314160000e+08,2.661314770000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661314770000e+08,2.661315390000e+08,1.451613e-01,4.838710e-02,9.677419e-02,3.950790e-02,6.666667e-01,1.571348e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661315390000e+08,2.661316000000e+08,1.311475e-01,4.636766e-02,4.918033e-02,2.839427e-02,3.750000e-01,1.711633e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661316000000e+08,2.661316610000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661316610000e+08,2.661317220000e+08,1.967213e-01,5.678855e-02,1.639344e-01,5.184062e-02,8.333333e-01,1.075829e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661317220000e+08,2.661317830000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661317830000e+08,2.661318460000e+08,1.269841e-01,4.489567e-02,9.523810e-02,3.888079e-02,7.500000e-01,1.530931e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661318460000e+08,2.661319090000e+08,1.111111e-01,4.199605e-02,9.523810e-02,3.888079e-02,8.571429e-01,1.322600e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661319090000e+08,2.661319700000e+08,1.803279e-01,5.437090e-02,1.147541e-01,4.337297e-02,6.363636e-01,1.450407e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661319700000e+08,2.661320340000e+08,4.687500e-02,2.706329e-02,3.125000e-02,2.209709e-02,6.666667e-01,2.721655e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661320340000e+08,2.661320950000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661320950000e+08,2.661321560000e+08,1.967213e-01,5.678855e-02,1.639344e-01,5.184062e-02,8.333333e-01,1.075829e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661321560000e+08,2.661322200000e+08,9.375000e-02,3.827328e-02,9.375000e-02,3.827328e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661322200000e+08,2.661322810000e+08,2.295082e-01,6.133865e-02,1.803279e-01,5.437090e-02,7.857143e-01,1.096642e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661322810000e+08,2.661323440000e+08,1.746032e-01,5.264484e-02,1.746032e-01,5.264484e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661323440000e+08,2.661324060000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661324060000e+08,2.661324670000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661325050000e+08,2.661325660000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,3.000000e+01,2.100000e+01,1.009000e+03,14308000005
2.661325660000e+08,2.661326270000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.100000e+01,1.009000e+03,14308000005
2.661326270000e+08,2.661326880000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,3.000000e+01,2.100000e+01,1.009000e+03,14308000005
2.661326880000e+08,2.661327490000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.100000e+01,1.009000e+03,14308000005
2.661327490000e+08,2.661328120000e+08,1.111111e-01,4.199605e-02,7.936508e-02,3.549314e-02,7.142857e-01,1.707469e-01,3.000000e+01,2.100000e+01,1.009000e+03,14308000005
2.661328120000e+08,2.661328770000e+08,7.692308e-02,3.440105e-02,6.153846e-02,3.076923e-02,8.000000e-01,1.788854e-01,3.000000e+01,2.100000e+01,1.009000e+03,14308000005
2.661328770000e+08,2.661329380000e+08,1.967213e-01,5.678855e-02,1.475410e-01,4.918033e-02,7.500000e-01,1.250000e-01,3.000000e+01,2.100000e+01,1.009000e+03,14308000005
2.661329380000e+08,2.661329990000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,3.333333e-01,1.924501e-01,3.000000e+01,2.100000e+01,1.009000e+03,14308000005
2.661329990000e+08,2.661330600000e+08,2.131148e-01,5.910740e-02,1.311475e-01,4.636766e-02,6.153846e-01,1.349320e-01,3.000000e+01,2.100000e+01,1.009000e+03,14308000005
2.661330600000e+08,2.661331210000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,3.000000e+01,2.100000e+01,1.009000e+03,14308000005
2.661331210000e+08,2.661331820000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,3.000000e+01,2.100000e+01,1.009000e+03,14308000005
2.661331820000e+08,2.661332440000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.100000e+01,1.009000e+03,14308000005
